createdAt,value
2022-08-19T00:10:00.220Z,92
2022-08-19T00:20:01.273Z,93
2022-08-19T00:30:01.441Z,93
2022-08-19T00:40:01.819Z,93
2022-08-19T00:50:02.417Z,93
2022-08-19T01:00:03.580Z,93
2022-08-19T01:10:03.742Z,93
2022-08-19T01:20:04.302Z,93
2022-08-19T01:30:04.804Z,93
2022-08-19T01:40:09.286Z,93
2022-08-19T01:50:05.823Z,93
2022-08-19T02:00:06.739Z,93
2022-08-19T02:10:08.891Z,93
2022-08-19T02:30:09.110Z,94
2022-08-19T02:40:12.246Z,94
2022-08-19T02:50:10.389Z,94
2022-08-19T03:00:10.939Z,94
2022-08-19T03:10:11.091Z,94
2022-08-19T03:30:11.824Z,95
2022-08-19T03:40:14.498Z,95
2022-08-19T03:50:12.221Z,96
2022-08-19T04:00:12.749Z,95
2022-08-19T04:10:13.045Z,96
2022-08-19T04:20:14.012Z,96
2022-08-19T04:40:15.279Z,96
2022-08-19T04:50:15.373Z,96
2022-08-19T05:00:15.723Z,96
2022-08-19T05:10:16.340Z,96
2022-08-19T05:20:16.902Z,96
2022-08-19T05:40:18.996Z,96
2022-08-19T05:50:19.073Z,96
2022-08-19T06:00:24.109Z,95
2022-08-19T06:10:20.187Z,95
2022-08-19T06:20:34.516Z,95
2022-08-19T06:30:21.778Z,94
2022-08-19T06:50:22.629Z,93
2022-08-19T07:10:23.848Z,89
2022-08-19T07:20:28.436Z,88
2022-08-19T07:30:26.185Z,86
2022-08-19T07:40:24.829Z,85
2022-08-19T07:50:25.756Z,82
2022-08-19T08:00:26.283Z,79
2022-08-19T08:10:27.046Z,79
2022-08-19T08:30:28.438Z,79
2022-08-19T08:40:28.595Z,77
2022-08-19T08:50:29.364Z,73
2022-08-19T09:00:29.579Z,71
2022-08-19T09:10:30.233Z,69
2022-08-19T09:20:30.521Z,70
2022-08-19T09:30:31.360Z,69
2022-08-19T09:40:32.700Z,69
2022-08-19T10:00:32.428Z,66
2022-08-19T10:10:33.154Z,67
2022-08-19T10:20:33.833Z,67
2022-08-19T10:30:34.844Z,65
2022-08-19T10:40:35.459Z,63
2022-08-19T10:50:35.805Z,63
2022-08-19T11:00:36.093Z,63
2022-08-19T11:10:36.589Z,63
2022-08-19T11:30:38.437Z,60
2022-08-19T11:40:39.010Z,59
2022-08-19T11:50:39.217Z,60
2022-08-19T12:10:40.738Z,57
2022-08-19T12:20:41.161Z,57
2022-08-19T12:30:41.508Z,57
2022-08-19T12:40:41.895Z,57
2022-08-19T12:50:42.973Z,55
2022-08-19T13:00:43.638Z,54
2022-08-19T13:10:44.462Z,54
2022-08-19T13:20:46.749Z,52
2022-08-19T13:30:45.787Z,53
2022-08-19T13:40:46.700Z,53
2022-08-19T13:50:47.628Z,53
2022-08-19T14:00:48.243Z,51
2022-08-19T14:10:49.230Z,52
2022-08-19T14:20:50.283Z,52
2022-08-19T14:30:50.706Z,52
2022-08-19T14:40:51.737Z,51
2022-08-19T14:50:52.589Z,52
2022-08-19T15:00:53.580Z,52
2022-08-19T15:10:53.797Z,53
2022-08-19T15:20:54.474Z,52
2022-08-19T15:30:55.129Z,53
2022-08-19T16:10:57.663Z,50
2022-08-19T16:20:58.040Z,50
2022-08-19T16:30:58.286Z,52
2022-08-19T16:50:59.390Z,54
2022-08-19T17:01:03.857Z,55
2022-08-19T17:21:00.939Z,56
2022-08-19T17:31:01.496Z,56
2022-08-19T17:41:01.952Z,58
2022-08-19T18:01:02.325Z,61
2022-08-19T18:11:03.130Z,62
2022-08-19T18:21:03.673Z,62
2022-08-19T18:31:04.148Z,65
2022-08-19T18:51:04.886Z,71
2022-08-19T19:01:05.860Z,72
2022-08-19T19:11:06.525Z,74
2022-08-19T19:21:06.901Z,74
2022-08-19T19:31:07.521Z,75
2022-08-19T19:41:07.724Z,76
2022-08-19T19:51:08.260Z,78
2022-08-19T20:11:09.352Z,79
2022-08-19T20:21:09.714Z,80
2022-08-19T20:31:09.964Z,81
2022-08-19T20:41:10.361Z,82
2022-08-19T20:51:10.855Z,82
2022-08-19T21:01:11.902Z,82
2022-08-19T21:11:12.824Z,83
2022-08-19T21:21:13.814Z,83
2022-08-19T21:51:15.012Z,84
2022-08-19T22:01:15.766Z,85
2022-08-19T22:11:15.931Z,85
2022-08-19T22:21:20.203Z,85
2022-08-19T22:31:17.316Z,86
2022-08-19T22:51:18.197Z,87
2022-08-19T23:01:23.733Z,87
2022-08-19T23:21:19.889Z,88
2022-08-19T23:51:22.002Z,89
