createdAt,value
2017-08-22T00:01:09.968Z,16.90
2017-08-22T00:03:39.841Z,17.00
2017-08-22T00:06:06.343Z,16.90
2017-08-22T00:08:32.363Z,17.00
2017-08-22T00:10:58.401Z,17.00
2017-08-22T00:13:25.332Z,17.10
2017-08-22T00:15:51.276Z,17.10
2017-08-22T00:18:17.268Z,17.30
2017-08-22T00:20:43.234Z,17.30
2017-08-22T00:23:09.819Z,17.20
2017-08-22T00:25:35.829Z,17.20
2017-08-22T00:28:01.808Z,17.20
2017-08-22T00:30:27.790Z,17.20
2017-08-22T00:32:53.857Z,17.20
2017-08-22T00:35:19.915Z,17.00
2017-08-22T00:37:45.991Z,17.00
2017-08-22T00:40:11.983Z,17.00
2017-08-22T00:42:38.016Z,17.20
2017-08-22T00:45:04.014Z,17.10
2017-08-22T00:47:30.105Z,16.90
2017-08-22T00:49:56.160Z,16.90
2017-08-22T00:52:22.122Z,16.80
2017-08-22T00:54:48.109Z,16.70
2017-08-22T00:57:14.135Z,16.60
2017-08-22T00:59:40.760Z,16.50
2017-08-22T01:02:06.720Z,16.40
2017-08-22T01:04:32.673Z,16.40
2017-08-22T01:06:58.673Z,16.40
2017-08-22T01:09:25.321Z,16.40
2017-08-22T01:11:51.300Z,16.50
2017-08-22T01:14:17.331Z,16.50
2017-08-22T01:16:43.306Z,16.50
2017-08-22T01:19:09.289Z,16.50
2017-08-22T01:21:35.308Z,16.40
2017-08-22T01:24:01.315Z,16.40
2017-08-22T01:26:27.292Z,16.30
2017-08-22T01:28:53.308Z,16.20
2017-08-22T01:31:19.415Z,16.20
2017-08-22T01:33:45.359Z,16.30
2017-08-22T01:36:11.380Z,16.30
2017-08-22T01:38:37.581Z,16.30
2017-08-22T01:41:03.611Z,16.30
2017-08-22T01:43:29.597Z,16.40
2017-08-22T01:45:58.243Z,16.30
2017-08-22T01:48:24.198Z,16.30
2017-08-22T01:50:50.194Z,16.40
2017-08-22T01:53:16.840Z,16.20
2017-08-22T01:55:42.808Z,16.20
2017-08-22T01:58:09.808Z,16.20
2017-08-22T02:00:35.808Z,16.20
2017-08-22T02:03:02.407Z,16.20
2017-08-22T02:05:28.464Z,16.20
2017-08-22T02:07:54.590Z,16.10
2017-08-22T02:10:20.776Z,16.10
2017-08-22T02:12:46.816Z,16.10
2017-08-22T02:15:13.706Z,16.10
2017-08-22T02:17:39.729Z,16.00
2017-08-22T02:20:05.771Z,16.10
2017-08-22T02:22:32.630Z,16.10
2017-08-22T02:24:58.634Z,15.90
2017-08-22T02:27:24.658Z,15.90
2017-08-22T02:29:50.635Z,15.90
2017-08-22T02:32:16.643Z,15.90
2017-08-22T02:34:42.617Z,15.80
2017-08-22T02:37:08.564Z,15.60
2017-08-22T02:39:34.493Z,15.50
2017-08-22T02:42:00.506Z,15.50
2017-08-22T02:44:26.498Z,15.50
2017-08-22T02:46:52.512Z,15.50
2017-08-22T02:49:18.759Z,15.50
2017-08-22T02:51:44.812Z,15.60
2017-08-22T02:54:11.588Z,15.50
2017-08-22T02:56:37.593Z,15.50
2017-08-22T02:59:03.565Z,15.50
2017-08-22T03:01:29.537Z,15.50
2017-08-22T03:03:55.567Z,15.60
2017-08-22T03:06:21.594Z,15.60
2017-08-22T03:08:47.594Z,15.40
2017-08-22T03:11:13.555Z,15.40
2017-08-22T03:13:40.412Z,15.30
2017-08-22T03:16:07.219Z,15.30
2017-08-22T03:18:33.170Z,15.30
2017-08-22T03:20:59.187Z,15.30
2017-08-22T03:23:25.175Z,15.40
2017-08-22T03:25:51.211Z,15.30
2017-08-22T03:28:17.564Z,15.30
2017-08-22T03:30:43.606Z,15.20
2017-08-22T03:33:09.619Z,15.20
2017-08-22T03:35:36.249Z,15.20
2017-08-22T03:38:02.243Z,15.20
2017-08-22T03:40:28.301Z,15.20
2017-08-22T03:42:54.314Z,15.20
2017-08-22T03:45:20.419Z,15.20
2017-08-22T03:47:46.478Z,15.10
2017-08-22T03:50:13.072Z,15.10
2017-08-22T03:52:39.133Z,15.10
2017-08-22T03:55:06.044Z,15.10
2017-08-22T03:57:32.085Z,15.10
2017-08-22T03:59:58.641Z,15.00
2017-08-22T04:02:24.700Z,15.10
2017-08-22T04:04:50.700Z,15.20
2017-08-22T04:07:16.946Z,15.10
2017-08-22T04:09:42.903Z,15.00
2017-08-22T04:12:08.922Z,14.80
2017-08-22T04:14:35.259Z,14.60
2017-08-22T04:17:01.281Z,14.60
2017-08-22T04:19:27.775Z,14.60
2017-08-22T04:21:53.785Z,14.50
2017-08-22T04:24:19.803Z,14.50
2017-08-22T04:26:45.804Z,14.50
2017-08-22T04:29:11.850Z,14.40
2017-08-22T04:31:38.672Z,14.40
2017-08-22T04:34:04.605Z,14.30
2017-08-22T04:36:30.630Z,14.30
2017-08-22T04:38:56.615Z,14.40
2017-08-22T04:41:23.297Z,14.40
2017-08-22T04:43:49.296Z,14.50
2017-08-22T04:46:15.260Z,14.60
2017-08-22T04:48:41.260Z,14.70
2017-08-22T04:51:07.220Z,14.60
2017-08-22T04:53:33.230Z,14.70
2017-08-22T04:55:59.247Z,14.70
2017-08-22T04:58:26.280Z,14.70
2017-08-22T05:00:52.993Z,14.70
2017-08-22T05:03:19.023Z,14.70
2017-08-22T05:05:45.074Z,14.70
2017-08-22T05:08:11.593Z,14.70
2017-08-22T05:10:37.617Z,14.70
2017-08-22T05:13:03.657Z,14.80
2017-08-22T05:15:29.975Z,14.70
2017-08-22T05:17:55.925Z,14.70
2017-08-22T05:20:22.901Z,14.70
2017-08-22T05:22:48.888Z,14.80
2017-08-22T05:25:14.880Z,14.80
2017-08-22T05:27:40.961Z,14.80
2017-08-22T05:30:07.855Z,14.70
2017-08-22T05:32:33.819Z,14.60
2017-08-22T05:34:59.784Z,14.70
2017-08-22T05:37:25.727Z,14.70
2017-08-22T05:39:51.783Z,14.90
2017-08-22T05:42:18.556Z,15.00
2017-08-22T05:47:16.028Z,15.20
2017-08-22T05:49:42.663Z,15.20
2017-08-22T05:52:08.623Z,15.20
2017-08-22T05:54:34.628Z,15.20
2017-08-22T05:57:00.669Z,15.20
2017-08-22T05:59:26.699Z,15.20
2017-08-22T06:01:54.337Z,15.40
2017-08-22T06:04:20.318Z,15.30
2017-08-22T06:06:46.380Z,15.20
2017-08-22T06:09:12.355Z,15.40
2017-08-22T06:11:39.337Z,15.40
2017-08-22T06:14:05.336Z,15.40
2017-08-22T06:16:32.172Z,15.50
2017-08-22T06:18:58.813Z,15.70
2017-08-22T06:21:25.596Z,15.70
2017-08-22T06:23:52.153Z,15.70
2017-08-22T06:26:20.027Z,15.70
2017-08-22T06:28:45.986Z,15.70
2017-08-22T06:31:14.528Z,15.70
2017-08-22T06:33:40.933Z,15.70
2017-08-22T06:36:07.779Z,15.70
2017-08-22T06:38:34.542Z,15.70
2017-08-22T06:41:01.343Z,15.80
2017-08-22T06:43:30.158Z,15.90
2017-08-22T06:45:56.909Z,16.00
2017-08-22T06:48:26.707Z,16.20
2017-08-22T06:50:58.404Z,16.40
2017-08-22T06:53:25.316Z,16.50
2017-08-22T06:55:51.336Z,16.60
2017-08-22T06:58:17.501Z,16.60
2017-08-22T07:00:43.485Z,16.80
2017-08-22T07:03:09.491Z,16.70
2017-08-22T07:05:35.547Z,16.70
2017-08-22T07:08:02.787Z,16.70
2017-08-22T07:10:29.127Z,16.80
2017-08-22T07:12:56.376Z,16.60
2017-08-22T07:15:25.541Z,16.50
2017-08-22T07:17:51.692Z,16.50
2017-08-22T07:20:18.407Z,16.30
2017-08-22T07:22:44.421Z,16.40
2017-08-22T07:25:10.388Z,16.40
2017-08-22T07:27:36.610Z,16.50
2017-08-22T07:30:03.343Z,16.60
2017-08-22T07:32:30.092Z,16.70
2017-08-22T07:34:56.117Z,16.90
2017-08-22T07:37:22.144Z,16.90
2017-08-22T07:39:48.164Z,17.00
2017-08-22T07:42:15.867Z,17.00
2017-08-22T07:44:42.687Z,17.00
2017-08-22T07:47:08.655Z,16.90
2017-08-22T07:49:34.648Z,16.80
2017-08-22T07:52:00.732Z,16.80
2017-08-22T07:54:26.724Z,16.90
2017-08-22T07:56:52.691Z,17.10
2017-08-22T07:59:18.783Z,17.10
2017-08-22T08:01:44.840Z,17.10
2017-08-22T08:04:10.863Z,17.20
2017-08-22T08:06:39.879Z,17.30
2017-08-22T08:09:06.471Z,17.30
2017-08-22T08:11:32.523Z,17.20
2017-08-22T08:13:59.443Z,17.40
2017-08-22T08:16:25.461Z,17.60
2017-08-22T08:18:51.779Z,17.80
2017-08-22T08:21:17.815Z,17.80
2017-08-22T08:23:43.747Z,17.90
2017-08-22T08:26:10.002Z,18.10
2017-08-22T08:28:35.997Z,18.40
2017-08-22T08:31:02.004Z,18.60
2017-08-22T08:33:28.620Z,18.60
2017-08-22T08:35:54.628Z,18.80
2017-08-22T08:38:20.647Z,18.90
2017-08-22T08:40:46.915Z,19.00
2017-08-22T08:43:12.855Z,19.20
2017-08-22T08:45:39.602Z,19.30
2017-08-22T08:48:05.645Z,19.30
2017-08-22T08:50:31.712Z,19.40
2017-08-22T08:52:58.170Z,19.50
2017-08-22T08:55:24.147Z,19.70
2017-08-22T08:57:50.985Z,19.80
2017-08-22T09:00:17.022Z,19.80
2017-08-22T09:02:43.101Z,19.90
2017-08-22T09:05:09.102Z,19.90
2017-08-22T09:07:35.144Z,20.00
2017-08-22T09:10:01.324Z,20.20
2017-08-22T09:12:27.323Z,20.30
2017-08-22T09:14:53.397Z,20.40
2017-08-22T09:22:20.914Z,20.60
2017-08-22T09:24:46.936Z,20.70
2017-08-22T09:27:12.927Z,20.80
2017-08-22T09:29:38.887Z,20.90
2017-08-22T09:32:04.886Z,21.00
2017-08-22T09:34:30.875Z,21.00
2017-08-22T09:36:58.200Z,20.80
2017-08-22T09:39:24.178Z,20.60
2017-08-22T09:41:50.130Z,20.70
2017-08-22T09:44:16.146Z,20.50
2017-08-22T09:46:42.142Z,20.60
2017-08-22T09:49:09.082Z,20.90
2017-08-22T09:51:35.134Z,21.00
2017-08-22T09:54:01.316Z,20.80
2017-08-22T09:56:27.865Z,20.90
2017-08-22T09:58:53.824Z,21.00
2017-08-22T10:01:19.817Z,21.20
2017-08-22T10:03:49.165Z,21.40
2017-08-22T10:06:15.159Z,21.50
2017-08-22T10:08:41.165Z,21.50
2017-08-22T10:11:07.588Z,21.80
2017-08-22T10:13:33.593Z,21.80
2017-08-22T10:15:59.572Z,21.80
2017-08-22T10:18:25.762Z,21.80
2017-08-22T10:20:51.722Z,21.90
2017-08-22T10:23:18.109Z,21.90
2017-08-22T10:25:44.116Z,22.00
2017-08-22T10:28:10.124Z,22.10
2017-08-22T10:30:36.668Z,22.10
2017-08-22T10:33:02.666Z,22.30
2017-08-22T10:35:28.629Z,22.10
2017-08-22T10:37:54.595Z,22.30
2017-08-22T10:40:20.615Z,22.40
2017-08-22T10:42:46.620Z,22.50
2017-08-22T10:45:12.658Z,22.70
2017-08-22T10:47:38.612Z,22.80
2017-08-22T10:50:04.775Z,22.90
2017-08-22T10:52:30.759Z,23.00
2017-08-22T10:54:57.419Z,23.30
2017-08-22T10:57:24.379Z,23.50
2017-08-22T10:59:51.222Z,23.80
2017-08-22T11:02:17.408Z,23.90
2017-08-22T11:04:43.497Z,23.90
2017-08-22T11:07:09.552Z,23.90
2017-08-22T11:09:35.627Z,24.00
2017-08-22T11:12:02.024Z,24.10
2017-08-22T11:14:28.806Z,24.10
2017-08-22T11:16:55.676Z,24.10
2017-08-22T11:19:21.740Z,24.10
2017-08-22T11:21:48.518Z,24.30
2017-08-22T11:24:14.479Z,24.40
2017-08-22T11:26:40.415Z,24.50
2017-08-22T11:29:06.415Z,24.50
2017-08-22T11:31:32.373Z,24.80
2017-08-22T11:33:59.451Z,24.90
2017-08-22T11:36:25.440Z,24.90
2017-08-22T11:38:51.491Z,24.90
2017-08-22T11:41:18.450Z,24.90
2017-08-22T11:43:45.150Z,24.80
2017-08-22T11:46:12.900Z,25.10
2017-08-22T11:48:38.877Z,25.30
2017-08-22T11:51:06.128Z,25.30
2017-08-22T11:53:32.496Z,25.40
2017-08-22T11:55:59.191Z,25.60
2017-08-22T11:58:26.509Z,25.60
2017-08-22T12:00:52.524Z,25.70
2017-08-22T12:03:18.594Z,25.80
2017-08-22T12:05:44.578Z,25.90
2017-08-22T12:08:11.476Z,26.10
2017-08-22T12:10:38.361Z,26.00
2017-08-22T12:13:06.019Z,25.90
2017-08-22T12:15:32.620Z,25.90
2017-08-22T12:17:58.566Z,26.00
2017-08-22T12:20:24.573Z,26.30
2017-08-22T12:22:50.806Z,26.60
2017-08-22T12:25:17.196Z,26.80
2017-08-22T12:27:43.290Z,26.80
2017-08-22T12:30:09.272Z,26.80
2017-08-22T12:32:35.290Z,26.90
2017-08-22T12:35:01.499Z,26.70
2017-08-22T12:37:29.979Z,26.70
2017-08-22T12:39:56.232Z,26.70
2017-08-22T12:42:22.256Z,26.80
2017-08-22T12:44:48.976Z,27.10
2017-08-22T12:47:15.075Z,27.20
2017-08-22T12:49:43.194Z,27.20
2017-08-22T12:52:09.257Z,27.20
2017-08-22T12:54:38.302Z,27.00
2017-08-22T12:57:06.228Z,26.50
2017-08-22T12:59:32.203Z,25.90
2017-08-22T13:01:58.291Z,25.70
2017-08-22T13:04:24.227Z,25.60
2017-08-22T13:06:50.249Z,25.60
2017-08-22T13:09:16.273Z,25.70
2017-08-22T13:11:42.267Z,25.70
2017-08-22T13:14:09.132Z,26.10
2017-08-22T13:16:37.124Z,26.30
2017-08-22T13:19:03.198Z,26.60
2017-08-22T13:21:29.265Z,26.80
2017-08-22T13:23:55.959Z,26.90
2017-08-22T13:26:21.971Z,27.30
2017-08-22T13:28:47.934Z,27.30
2017-08-22T13:31:14.317Z,27.40
2017-08-22T13:33:40.305Z,27.50
2017-08-22T13:36:06.242Z,27.70
2017-08-22T13:38:32.207Z,27.50
2017-08-22T13:40:58.815Z,27.50
2017-08-22T13:43:24.972Z,27.70
2017-08-22T13:45:51.857Z,27.60
2017-08-22T13:48:17.912Z,27.60
2017-08-22T13:50:43.919Z,27.70
2017-08-22T13:53:10.050Z,27.70
2017-08-22T13:55:36.197Z,27.30
2017-08-22T13:58:03.424Z,27.10
2017-08-22T14:00:29.449Z,27.00
2017-08-22T14:02:55.466Z,26.50
2017-08-22T14:05:22.314Z,26.30
2017-08-22T14:07:48.348Z,26.10
2017-08-22T14:10:14.574Z,26.30
2017-08-22T14:12:42.636Z,26.80
2017-08-22T14:15:09.472Z,26.90
2017-08-22T14:17:35.657Z,26.80
2017-08-22T14:20:01.649Z,27.00
2017-08-22T14:22:27.602Z,27.10
2017-08-22T14:24:53.625Z,27.10
2017-08-22T14:27:20.190Z,27.30
2017-08-22T14:29:46.247Z,27.40
2017-08-22T14:32:13.281Z,27.40
2017-08-22T14:34:41.705Z,27.40
2017-08-22T14:37:08.112Z,27.20
2017-08-22T14:39:34.324Z,27.50
2017-08-22T14:42:00.327Z,27.30
2017-08-22T14:44:27.106Z,26.90
2017-08-22T14:46:54.068Z,26.60
2017-08-22T14:49:20.074Z,26.30
2017-08-22T14:51:46.110Z,26.20
2017-08-22T14:54:13.094Z,26.30
2017-08-22T14:56:40.113Z,26.30
2017-08-22T14:59:08.090Z,26.20
2017-08-22T15:01:34.226Z,26.10
2017-08-22T15:04:02.478Z,26.20
2017-08-22T15:06:28.454Z,26.60
2017-08-22T15:08:55.518Z,27.00
2017-08-22T15:11:21.745Z,27.40
2017-08-22T15:13:47.763Z,27.80
2017-08-22T15:16:15.421Z,27.80
2017-08-22T15:18:43.430Z,27.50
2017-08-22T15:21:09.434Z,27.20
2017-08-22T15:23:35.481Z,27.10
2017-08-22T15:26:01.441Z,27.20
2017-08-22T15:28:27.476Z,27.50
2017-08-22T15:30:53.399Z,27.60
2017-08-22T15:33:19.403Z,27.80
2017-08-22T15:35:46.282Z,28.00
2017-08-22T15:38:12.298Z,28.10
2017-08-22T15:40:38.303Z,28.30
2017-08-22T15:43:04.666Z,28.30
2017-08-22T15:45:30.768Z,28.40
2017-08-22T15:47:57.001Z,28.60
2017-08-22T15:50:24.690Z,28.60
2017-08-22T15:52:50.688Z,28.50
2017-08-22T15:55:16.598Z,28.20
2017-08-22T15:57:43.173Z,28.30
2017-08-22T16:00:09.200Z,28.40
2017-08-22T16:02:35.451Z,28.50
2017-08-22T16:05:01.475Z,28.60
2017-08-22T16:07:27.462Z,28.70
2017-08-22T16:09:53.547Z,28.60
2017-08-22T16:12:19.603Z,28.70
2017-08-22T16:14:45.612Z,28.70
2017-08-22T16:17:12.197Z,28.50
2017-08-22T16:19:38.160Z,28.40
2017-08-22T16:22:04.131Z,28.50
2017-08-22T16:24:33.223Z,28.50
2017-08-22T16:26:59.860Z,28.50
2017-08-22T16:29:25.843Z,28.30
2017-08-22T16:31:54.630Z,28.30
2017-08-22T16:34:21.579Z,28.10
2017-08-22T16:36:47.593Z,28.20
2017-08-22T16:39:13.670Z,28.20
2017-08-22T16:41:39.684Z,28.30
2017-08-22T16:44:06.563Z,28.20
2017-08-22T16:46:32.611Z,28.20
2017-08-22T16:48:58.739Z,28.00
2017-08-22T16:51:24.895Z,27.80
2017-08-22T16:53:50.990Z,27.70
2017-08-22T16:56:17.083Z,27.80
2017-08-22T16:58:43.145Z,27.90
2017-08-22T17:01:09.114Z,27.90
2017-08-22T17:03:35.245Z,27.80
2017-08-22T17:06:01.500Z,27.70
2017-08-22T17:08:27.470Z,27.30
2017-08-22T17:10:53.473Z,27.00
2017-08-22T17:13:20.455Z,26.70
2017-08-22T17:15:46.437Z,26.60
2017-08-22T17:18:12.435Z,26.50
2017-08-22T17:20:38.352Z,26.50
2017-08-22T17:23:04.303Z,26.50
2017-08-22T17:25:30.357Z,26.40
2017-08-22T17:27:56.278Z,26.30
2017-08-22T17:30:22.227Z,26.30
2017-08-22T17:32:48.190Z,26.10
2017-08-22T17:35:14.408Z,25.90
2017-08-22T17:37:40.943Z,25.70
2017-08-22T17:40:08.791Z,25.70
2017-08-22T17:42:34.834Z,25.70
2017-08-22T17:45:00.857Z,25.50
2017-08-22T17:47:26.808Z,25.40
2017-08-22T17:49:52.783Z,25.20
2017-08-22T17:52:18.939Z,25.00
2017-08-22T17:54:45.876Z,24.90
2017-08-22T17:57:11.908Z,24.90
2017-08-22T17:59:38.740Z,24.80
2017-08-22T18:02:04.736Z,24.80
2017-08-22T18:04:30.684Z,24.70
2017-08-22T18:06:56.628Z,24.60
2017-08-22T18:09:22.655Z,24.50
2017-08-22T18:11:48.643Z,24.40
2017-08-22T18:14:14.719Z,24.30
2017-08-22T18:16:40.728Z,24.20
2017-08-22T18:19:06.720Z,24.20
2017-08-22T18:21:33.113Z,24.10
2017-08-22T18:23:59.190Z,23.90
2017-08-22T18:26:25.194Z,23.80
2017-08-22T18:28:51.145Z,23.70
2017-08-22T18:31:17.125Z,23.60
2017-08-22T18:33:43.080Z,23.50
2017-08-22T18:36:09.860Z,23.40
2017-08-22T18:38:35.878Z,23.30
2017-08-22T18:41:01.961Z,23.20
2017-08-22T18:43:27.927Z,23.20
2017-08-22T18:45:53.977Z,23.10
2017-08-22T18:48:20.004Z,23.00
2017-08-22T18:50:46.174Z,22.90
2017-08-22T18:53:13.042Z,22.80
2017-08-22T18:55:39.052Z,22.60
2017-08-22T18:58:05.303Z,22.40
2017-08-22T19:00:31.333Z,22.30
2017-08-22T19:02:57.328Z,22.20
2017-08-22T19:05:23.475Z,22.30
2017-08-22T19:07:49.444Z,22.20
2017-08-22T19:10:15.408Z,22.20
2017-08-22T19:12:41.446Z,22.20
2017-08-22T19:15:07.460Z,22.30
2017-08-22T19:17:33.583Z,22.20
2017-08-22T19:19:59.952Z,22.20
2017-08-22T19:22:25.932Z,22.20
2017-08-22T19:24:52.024Z,22.10
2017-08-22T19:27:17.969Z,22.00
2017-08-22T19:29:45.115Z,21.90
2017-08-22T19:32:11.180Z,22.00
2017-08-22T19:34:39.829Z,21.90
2017-08-22T19:37:06.033Z,21.90
2017-08-22T19:39:32.911Z,21.90
2017-08-22T19:41:59.163Z,22.00
2017-08-22T19:44:25.137Z,21.90
2017-08-22T19:46:53.093Z,21.90
2017-08-22T19:49:19.580Z,21.80
2017-08-22T19:51:45.558Z,21.70
2017-08-22T19:54:11.972Z,21.60
2017-08-22T19:56:38.369Z,21.50
2017-08-22T19:59:04.556Z,21.40
2017-08-22T20:01:31.639Z,21.30
2017-08-22T20:03:57.647Z,21.20
2017-08-22T20:06:23.691Z,21.30
2017-08-22T20:08:50.423Z,21.30
2017-08-22T20:11:16.494Z,21.30
2017-08-22T20:13:44.809Z,21.20
2017-08-22T20:16:10.817Z,21.10
2017-08-22T20:18:38.432Z,21.00
2017-08-22T20:21:05.196Z,21.00
2017-08-22T20:23:31.995Z,20.90
2017-08-22T20:25:59.397Z,21.00
2017-08-22T20:28:25.400Z,21.00
2017-08-22T20:30:51.460Z,20.90
2017-08-22T20:33:17.591Z,20.80
2017-08-22T20:35:43.645Z,20.80
2017-08-22T20:38:09.642Z,21.00
2017-08-22T20:40:36.340Z,21.10
2017-08-22T20:43:02.893Z,21.00
2017-08-22T20:45:28.844Z,21.00
2017-08-22T20:47:55.841Z,21.20
2017-08-22T20:50:22.095Z,21.00
2017-08-22T20:52:48.154Z,20.80
2017-08-22T20:55:14.092Z,20.70
2017-08-22T20:57:41.311Z,20.70
2017-08-22T21:00:08.803Z,20.60
2017-08-22T21:02:35.544Z,20.50
2017-08-22T21:05:01.513Z,20.40
2017-08-22T21:07:27.534Z,20.20
2017-08-22T21:09:53.517Z,20.30
2017-08-22T21:12:19.510Z,20.40
2017-08-22T21:14:45.530Z,20.20
2017-08-22T21:17:11.552Z,20.10
2017-08-22T21:19:37.522Z,20.10
2017-08-22T21:22:03.548Z,20.10
2017-08-22T21:24:30.511Z,20.10
2017-08-22T21:26:56.468Z,20.00
2017-08-22T21:29:22.494Z,20.20
2017-08-22T21:31:48.515Z,20.10
2017-08-22T21:34:14.492Z,20.10
2017-08-22T21:36:40.530Z,20.10
2017-08-22T21:39:06.579Z,20.10
2017-08-22T21:41:32.603Z,20.00
2017-08-22T21:43:59.953Z,19.90
2017-08-22T21:46:25.900Z,19.90
2017-08-22T21:48:52.277Z,19.80
2017-08-22T21:51:18.443Z,19.70
2017-08-22T21:53:44.636Z,19.70
2017-08-22T21:56:10.684Z,19.60
2017-08-22T21:58:36.650Z,19.80
2017-08-22T22:01:02.732Z,19.70
2017-08-22T22:03:28.835Z,19.70
2017-08-22T22:05:54.831Z,19.70
2017-08-22T22:08:21.699Z,19.70
2017-08-22T22:10:47.660Z,19.70
2017-08-22T22:13:13.674Z,19.60
2017-08-22T22:15:40.404Z,19.50
2017-08-22T22:18:06.349Z,19.20
2017-08-22T22:20:32.301Z,19.30
2017-08-22T22:22:58.293Z,19.30
2017-08-22T22:25:24.771Z,19.20
2017-08-22T22:27:50.883Z,19.20
2017-08-22T22:30:17.405Z,19.10
2017-08-22T22:32:43.532Z,19.30
2017-08-22T22:35:10.209Z,19.30
2017-08-22T22:37:36.184Z,19.40
2017-08-22T22:40:02.144Z,19.30
2017-08-22T22:42:28.116Z,19.20
2017-08-22T22:44:54.076Z,19.30
2017-08-22T22:47:20.086Z,19.20
2017-08-22T22:49:46.094Z,19.30
2017-08-22T22:52:12.075Z,19.30
2017-08-22T22:54:38.046Z,19.30
2017-08-22T22:57:04.092Z,19.30
2017-08-22T22:59:30.081Z,19.10
2017-08-22T23:01:56.134Z,19.20
2017-08-22T23:04:22.742Z,19.20
2017-08-22T23:06:48.679Z,19.20
2017-08-22T23:09:14.793Z,19.00
2017-08-22T23:11:40.806Z,19.00
2017-08-22T23:14:06.734Z,19.00
2017-08-22T23:16:32.719Z,19.00
2017-08-22T23:18:59.620Z,18.90
2017-08-22T23:21:25.656Z,18.90
2017-08-22T23:23:51.699Z,18.80
2017-08-22T23:26:17.683Z,18.70
2017-08-22T23:28:43.697Z,18.60
2017-08-22T23:31:09.708Z,18.60
2017-08-22T23:33:36.673Z,18.40
2017-08-22T23:36:05.348Z,18.40
2017-08-22T23:38:31.329Z,18.40
2017-08-22T23:40:57.309Z,18.40
2017-08-22T23:43:23.322Z,18.40
2017-08-22T23:45:49.253Z,18.30
2017-08-22T23:48:15.239Z,18.30
2017-08-22T23:50:41.842Z,18.20
2017-08-22T23:53:07.787Z,18.10
2017-08-22T23:55:33.746Z,18.10
2017-08-22T23:57:59.680Z,18.10
