createdAt,value
2018-04-11T00:00:27.762Z,5.41
2018-04-11T00:01:27.731Z,5.32
2018-04-11T00:02:27.706Z,5.31
2018-04-11T00:03:27.680Z,5.34
2018-04-11T00:04:27.654Z,5.37
2018-04-11T00:05:27.632Z,5.32
2018-04-11T00:06:27.601Z,5.43
2018-04-11T00:07:27.576Z,5.40
2018-04-11T00:08:27.550Z,5.34
2018-04-11T00:09:27.523Z,5.38
2018-04-11T00:10:27.497Z,5.32
2018-04-11T00:11:27.472Z,5.37
2018-04-11T00:12:27.448Z,5.32
2018-04-11T00:13:27.420Z,5.31
2018-04-11T00:14:27.395Z,5.20
2018-04-11T00:15:28.121Z,5.12
2018-04-11T00:16:27.345Z,5.20
2018-04-11T00:17:27.318Z,5.12
2018-04-11T00:18:27.297Z,5.07
2018-04-11T00:19:27.267Z,5.05
2018-04-11T00:20:27.244Z,4.94
2018-04-11T00:21:27.215Z,4.92
2018-04-11T00:22:27.193Z,5.01
2018-04-11T00:23:27.165Z,4.99
2018-04-11T00:24:27.143Z,4.95
2018-04-11T00:25:27.113Z,4.86
2018-04-11T00:26:27.087Z,4.98
2018-04-11T00:27:27.062Z,4.95
2018-04-11T00:28:27.035Z,4.95
2018-04-11T00:29:27.007Z,4.99
2018-04-11T00:30:26.980Z,5.05
2018-04-11T00:31:26.956Z,5.04
2018-04-11T00:32:26.928Z,4.99
2018-04-11T00:33:26.901Z,5.02
2018-04-11T00:34:26.876Z,5.02
2018-04-11T00:35:26.847Z,5.05
2018-04-11T00:36:26.822Z,5.09
2018-04-11T00:37:26.793Z,5.16
2018-04-11T00:38:26.767Z,5.13
2018-04-11T00:39:26.742Z,5.07
2018-04-11T00:40:26.715Z,5.14
2018-04-11T00:41:28.945Z,5.17
2018-04-11T00:42:26.663Z,5.13
2018-04-11T00:43:26.636Z,5.09
2018-04-11T00:44:26.610Z,5.05
2018-04-11T00:45:26.584Z,5.01
2018-04-11T00:46:26.601Z,4.98
2018-04-11T00:47:26.532Z,4.98
2018-04-11T00:48:26.507Z,4.96
2018-04-11T00:49:26.480Z,4.92
2018-04-11T00:50:26.454Z,4.91
2018-04-11T00:51:26.429Z,4.96
2018-04-11T00:52:26.402Z,4.96
2018-04-11T00:53:26.377Z,4.99
2018-04-11T00:54:26.348Z,4.94
2018-04-11T00:55:26.323Z,4.96
2018-04-11T00:56:26.295Z,4.95
2018-04-11T00:57:26.272Z,4.94
2018-04-11T00:58:26.242Z,4.99
2018-04-11T00:59:26.215Z,4.98
2018-04-11T01:00:26.191Z,5.01
2018-04-11T01:01:26.162Z,5.05
2018-04-11T01:02:26.136Z,5.10
2018-04-11T01:03:26.110Z,5.13
2018-04-11T01:04:26.084Z,5.25
2018-04-11T01:05:26.057Z,5.22
2018-04-11T01:06:26.030Z,5.32
2018-04-11T01:07:26.004Z,5.40
2018-04-11T01:08:25.979Z,5.34
2018-04-11T01:09:25.952Z,5.37
2018-04-11T01:10:25.924Z,5.40
2018-04-11T01:11:25.900Z,5.35
2018-04-11T01:12:25.874Z,5.30
2018-04-11T01:13:27.405Z,5.25
2018-04-11T01:14:25.824Z,5.19
2018-04-11T01:15:25.796Z,5.27
2018-04-11T01:16:25.769Z,5.25
2018-04-11T01:17:25.744Z,5.17
2018-04-11T01:18:25.722Z,5.31
2018-04-11T01:19:25.690Z,5.28
2018-04-11T01:20:25.665Z,5.22
2018-04-11T01:21:25.642Z,5.35
2018-04-11T01:22:25.611Z,5.34
2018-04-11T01:23:25.587Z,5.37
2018-04-11T01:24:25.588Z,5.37
2018-04-11T01:25:25.533Z,5.30
2018-04-11T01:26:25.506Z,5.23
2018-04-11T01:27:25.481Z,5.25
2018-04-11T01:28:25.456Z,5.23
2018-04-11T01:29:25.428Z,5.17
2018-04-11T01:30:25.402Z,5.10
2018-04-11T01:31:25.377Z,4.92
2018-04-11T01:32:25.354Z,4.96
2018-04-11T01:33:25.323Z,4.95
2018-04-11T01:34:25.340Z,4.99
2018-04-11T01:35:25.271Z,4.98
2018-04-11T01:36:25.245Z,5.05
2018-04-11T01:37:25.217Z,5.02
2018-04-11T01:38:25.191Z,5.01
2018-04-11T01:39:25.165Z,5.01
2018-04-11T01:40:25.139Z,4.95
2018-04-11T01:41:25.112Z,4.89
2018-04-11T01:42:25.085Z,4.89
2018-04-11T01:43:25.059Z,4.92
2018-04-11T01:44:25.033Z,4.92
2018-04-11T01:45:25.006Z,4.84
2018-04-11T01:46:24.979Z,4.83
2018-04-11T01:47:24.953Z,4.80
2018-04-11T01:48:24.928Z,4.77
2018-04-11T01:49:24.904Z,4.84
2018-04-11T01:50:25.625Z,4.79
2018-04-11T01:51:24.853Z,4.76
2018-04-11T01:52:24.825Z,4.73
2018-04-11T01:53:24.795Z,4.77
2018-04-11T01:54:24.777Z,4.76
2018-04-11T01:55:24.743Z,4.73
2018-04-11T01:56:24.717Z,4.73
2018-04-11T01:57:24.690Z,4.75
2018-04-11T01:58:24.663Z,4.75
2018-04-11T01:59:24.638Z,4.67
2018-04-11T02:00:24.613Z,4.75
2018-04-11T02:01:24.584Z,4.70
2018-04-11T02:02:24.560Z,4.72
2018-04-11T02:03:24.538Z,4.64
2018-04-11T02:04:24.506Z,4.67
2018-04-11T02:05:24.480Z,4.73
2018-04-11T02:06:25.204Z,4.58
2018-04-11T02:07:24.427Z,4.80
2018-04-11T02:08:24.401Z,4.70
2018-04-11T02:09:24.374Z,4.80
2018-04-11T02:10:24.347Z,4.80
2018-04-11T02:11:24.321Z,4.75
2018-04-11T02:12:24.295Z,4.77
2018-04-11T02:13:24.267Z,4.72
2018-04-11T02:14:24.240Z,4.75
2018-04-11T02:15:24.214Z,4.67
2018-04-11T02:16:24.190Z,4.61
2018-04-11T02:17:24.165Z,4.69
2018-04-11T02:18:24.135Z,4.70
2018-04-11T02:19:24.109Z,4.51
2018-04-11T02:20:24.083Z,4.50
2018-04-11T02:21:24.056Z,4.62
2018-04-11T02:22:24.028Z,4.64
2018-04-11T02:23:24.006Z,4.67
2018-04-11T02:24:23.977Z,4.67
2018-04-11T02:25:23.950Z,4.67
2018-04-11T02:26:23.925Z,4.67
2018-04-11T02:27:25.399Z,4.67
2018-04-11T02:28:23.870Z,4.61
2018-04-11T02:29:23.843Z,4.62
2018-04-11T02:30:23.817Z,4.50
2018-04-11T02:31:23.795Z,4.52
2018-04-11T02:32:23.765Z,4.51
2018-04-11T02:33:23.736Z,4.57
2018-04-11T02:34:23.710Z,4.57
2018-04-11T02:35:23.685Z,4.58
2018-04-11T02:36:23.659Z,4.69
2018-04-11T02:37:23.630Z,4.64
2018-04-11T02:38:23.604Z,4.64
2018-04-11T02:39:23.580Z,4.65
2018-04-11T02:40:23.552Z,4.69
2018-04-11T02:41:23.526Z,4.59
2018-04-11T02:42:23.499Z,4.64
2018-04-11T02:43:23.474Z,4.61
2018-04-11T02:44:23.448Z,4.61
2018-04-11T02:45:23.420Z,4.58
2018-04-11T02:46:23.392Z,4.59
2018-04-11T02:47:23.366Z,4.70
2018-04-11T02:48:23.338Z,4.79
2018-04-11T02:49:23.318Z,4.80
2018-04-11T02:50:23.285Z,4.76
2018-04-11T02:51:23.260Z,4.88
2018-04-11T02:52:23.234Z,4.91
2018-04-11T02:53:23.205Z,4.89
2018-04-11T02:54:23.179Z,4.92
2018-04-11T02:55:23.154Z,4.99
2018-04-11T02:56:23.127Z,5.02
2018-04-11T02:57:23.102Z,5.05
2018-04-11T02:58:23.073Z,5.10
2018-04-11T02:59:23.047Z,5.05
2018-04-11T03:00:23.021Z,5.07
2018-04-11T03:01:22.993Z,5.12
2018-04-11T03:02:22.968Z,5.02
2018-04-11T03:03:22.941Z,5.14
2018-04-11T03:04:22.916Z,5.12
2018-04-11T03:05:22.893Z,5.09
2018-04-11T03:06:22.862Z,5.05
2018-04-11T03:07:22.835Z,5.10
2018-04-11T03:08:22.810Z,5.13
2018-04-11T03:09:22.815Z,5.12
2018-04-11T03:10:22.758Z,5.01
2018-04-11T03:11:22.730Z,5.09
2018-04-11T03:12:22.704Z,5.09
2018-04-11T03:13:22.677Z,5.04
2018-04-11T03:14:22.651Z,5.01
2018-04-11T03:15:22.627Z,5.04
2018-04-11T03:16:22.599Z,5.04
2018-04-11T03:17:22.571Z,4.94
2018-04-11T03:18:22.545Z,4.98
2018-04-11T03:19:22.519Z,4.91
2018-04-11T03:20:22.493Z,4.89
2018-04-11T03:21:22.466Z,4.73
2018-04-11T03:22:22.460Z,4.69
2018-04-11T03:23:22.412Z,4.57
2018-04-11T03:24:22.391Z,4.58
2018-04-11T03:25:22.360Z,4.55
2018-04-11T03:26:22.334Z,4.62
2018-04-11T03:27:22.307Z,4.69
2018-04-11T03:28:22.281Z,4.70
2018-04-11T03:29:22.252Z,4.61
2018-04-11T03:30:22.233Z,4.72
2018-04-11T03:31:22.202Z,4.72
2018-04-11T03:32:22.175Z,4.65
2018-04-11T03:33:22.148Z,4.69
2018-04-11T03:34:22.122Z,4.67
2018-04-11T03:35:22.094Z,4.70
2018-04-11T03:36:22.072Z,4.64
2018-04-11T03:37:22.042Z,4.65
2018-04-11T03:38:22.014Z,4.69
2018-04-11T03:39:21.989Z,4.62
2018-04-11T03:40:21.968Z,4.65
2018-04-11T03:41:21.935Z,4.67
2018-04-11T03:42:21.908Z,4.65
2018-04-11T03:43:21.883Z,4.59
2018-04-11T03:44:21.856Z,4.59
2018-04-11T03:45:21.829Z,4.52
2018-04-11T03:46:23.304Z,4.51
2018-04-11T03:47:21.776Z,4.42
2018-04-11T03:48:21.749Z,4.40
2018-04-11T03:49:21.725Z,4.40
2018-04-11T03:50:21.697Z,4.36
2018-04-11T03:51:21.673Z,4.42
2018-04-11T03:52:21.644Z,4.39
2018-04-11T03:53:21.617Z,4.57
2018-04-11T03:54:21.591Z,4.44
2018-04-11T03:55:21.565Z,4.47
2018-04-11T03:56:21.537Z,4.51
2018-04-11T03:57:21.509Z,4.47
2018-04-11T03:58:21.483Z,4.62
2018-04-11T03:59:21.456Z,4.51
2018-04-11T04:00:21.435Z,4.51
2018-04-11T04:01:21.403Z,4.44
2018-04-11T04:02:21.376Z,4.37
2018-04-11T04:03:21.350Z,4.36
2018-04-11T04:04:21.323Z,4.39
2018-04-11T04:05:21.297Z,4.42
2018-04-11T04:06:21.270Z,4.32
2018-04-11T04:07:21.243Z,4.26
2018-04-11T04:08:21.218Z,4.26
2018-04-11T04:09:21.190Z,4.21
2018-04-11T04:10:21.163Z,4.16
2018-04-11T04:11:21.141Z,4.22
2018-04-11T04:12:21.112Z,4.12
2018-04-11T04:13:21.085Z,4.14
2018-04-11T04:14:21.057Z,4.12
2018-04-11T04:15:21.033Z,4.16
2018-04-11T04:16:21.008Z,4.03
2018-04-11T04:17:20.976Z,4.12
2018-04-11T04:18:20.951Z,4.08
2018-04-11T04:19:20.923Z,4.12
2018-04-11T04:20:20.900Z,4.10
2018-04-11T04:21:20.875Z,4.10
2018-04-11T04:22:20.845Z,4.15
2018-04-11T04:23:20.818Z,4.08
2018-04-11T04:24:20.791Z,4.10
2018-04-11T04:25:20.765Z,4.16
2018-04-11T04:26:20.737Z,4.06
2018-04-11T04:27:20.711Z,4.03
2018-04-11T04:28:20.685Z,3.98
2018-04-11T04:29:20.658Z,4.06
2018-04-11T04:30:20.631Z,4.10
2018-04-11T04:31:20.605Z,4.04
2018-04-11T04:32:20.577Z,4.12
2018-04-11T04:33:20.551Z,4.14
2018-04-11T04:34:20.525Z,4.19
2018-04-11T04:35:20.498Z,4.15
2018-04-11T04:36:20.472Z,4.14
2018-04-11T04:37:20.447Z,4.10
2018-04-11T04:38:20.421Z,4.08
2018-04-11T04:39:20.391Z,4.16
2018-04-11T04:40:20.364Z,4.19
2018-04-11T04:41:20.337Z,4.14
2018-04-11T04:42:20.312Z,4.14
2018-04-11T04:43:20.284Z,4.21
2018-04-11T04:44:20.259Z,4.28
2018-04-11T04:45:20.232Z,4.39
2018-04-11T04:46:20.204Z,4.34
2018-04-11T04:47:20.180Z,4.34
2018-04-11T04:48:20.153Z,4.34
2018-04-11T04:49:20.126Z,4.43
2018-04-11T04:50:20.098Z,4.46
2018-04-11T04:51:20.081Z,4.40
2018-04-11T04:52:20.046Z,4.40
2018-04-11T04:53:20.021Z,4.39
2018-04-11T04:54:19.992Z,4.42
2018-04-11T04:55:19.965Z,4.42
2018-04-11T04:56:19.939Z,4.29
2018-04-11T04:57:19.913Z,4.46
2018-04-11T04:58:19.887Z,4.54
2018-04-11T04:59:19.861Z,4.65
2018-04-11T05:00:19.834Z,4.72
2018-04-11T05:01:19.807Z,4.79
2018-04-11T05:02:19.782Z,4.83
2018-04-11T05:03:19.754Z,4.86
2018-04-11T05:04:19.728Z,4.92
2018-04-11T05:05:19.702Z,4.96
2018-04-11T05:06:19.674Z,5.05
2018-04-11T05:07:19.649Z,5.04
2018-04-11T05:08:19.622Z,5.13
2018-04-11T05:09:19.594Z,5.04
2018-04-11T05:10:20.320Z,5.05
2018-04-11T05:11:19.542Z,4.96
2018-04-11T05:12:19.520Z,5.05
2018-04-11T05:13:19.489Z,4.99
2018-04-11T05:14:19.462Z,4.96
2018-04-11T05:15:19.437Z,4.94
2018-04-11T05:16:19.413Z,4.88
2018-04-11T05:17:19.383Z,4.91
2018-04-11T05:18:19.357Z,4.91
2018-04-11T05:19:19.332Z,4.94
2018-04-11T05:20:19.304Z,4.98
2018-04-11T05:21:19.277Z,4.98
2018-04-11T05:22:19.251Z,5.07
2018-04-11T05:23:19.225Z,5.05
2018-04-11T05:24:19.200Z,5.14
2018-04-11T05:25:19.174Z,5.13
2018-04-11T05:26:19.147Z,5.19
2018-04-11T05:27:19.132Z,5.10
2018-04-11T05:28:19.095Z,5.12
2018-04-11T05:29:19.066Z,5.17
2018-04-11T05:30:19.042Z,5.27
2018-04-11T05:31:19.019Z,5.28
2018-04-11T05:32:18.989Z,5.41
2018-04-11T05:33:18.962Z,5.46
2018-04-11T05:34:18.936Z,5.55
2018-04-11T05:35:18.910Z,5.50
2018-04-11T05:36:19.635Z,5.52
2018-04-11T05:37:18.857Z,5.57
2018-04-11T05:38:18.831Z,5.60
2018-04-11T05:39:18.805Z,5.64
2018-04-11T05:40:18.780Z,5.67
2018-04-11T05:41:18.752Z,5.68
2018-04-11T05:42:18.730Z,5.73
2018-04-11T05:43:18.700Z,5.68
2018-04-11T05:44:18.675Z,5.81
2018-04-11T05:45:18.649Z,5.74
2018-04-11T05:46:18.622Z,5.77
2018-04-11T05:47:18.597Z,5.81
2018-04-11T05:48:18.573Z,5.78
2018-04-11T05:49:18.543Z,5.85
2018-04-11T05:50:18.517Z,5.78
2018-04-11T05:51:18.492Z,5.78
2018-04-11T05:52:18.465Z,5.85
2018-04-11T05:53:18.438Z,5.92
2018-04-11T05:54:18.415Z,5.96
2018-04-11T05:55:18.387Z,5.95
2018-04-11T05:56:18.362Z,6.03
2018-04-11T05:57:18.335Z,6.09
2018-04-11T05:58:18.308Z,6.09
2018-04-11T05:59:18.288Z,6.13
2018-04-11T06:00:18.258Z,6.11
2018-04-11T06:01:18.231Z,6.16
2018-04-11T06:02:18.205Z,6.18
2018-04-11T06:03:18.180Z,6.26
2018-04-11T06:04:18.153Z,6.35
2018-04-11T06:05:18.127Z,6.29
2018-04-11T06:06:18.102Z,6.36
2018-04-11T06:07:18.076Z,6.40
2018-04-11T06:08:18.049Z,6.47
2018-04-11T06:09:18.024Z,6.38
2018-04-11T06:10:17.996Z,6.38
2018-04-11T06:11:17.974Z,6.47
2018-04-11T06:12:17.945Z,6.43
2018-04-11T06:13:17.919Z,6.56
2018-04-11T06:14:17.893Z,6.65
2018-04-11T06:15:17.867Z,6.63
2018-04-11T06:16:17.842Z,6.59
2018-04-11T06:17:17.816Z,6.65
2018-04-11T06:18:17.789Z,6.71
2018-04-11T06:19:17.769Z,6.76
2018-04-11T06:20:17.738Z,6.79
2018-04-11T06:21:17.713Z,6.68
2018-04-11T06:22:17.687Z,6.81
2018-04-11T06:23:17.662Z,6.81
2018-04-11T06:24:17.635Z,6.80
2018-04-11T06:25:17.610Z,6.97
2018-04-11T06:26:17.584Z,7.01
2018-04-11T06:27:17.559Z,6.94
2018-04-11T06:28:17.535Z,7.07
2018-04-11T06:29:17.507Z,6.99
2018-04-11T06:30:17.482Z,7.01
2018-04-11T06:31:17.457Z,7.13
2018-04-11T06:32:17.430Z,7.15
2018-04-11T06:33:17.405Z,7.12
2018-04-11T06:34:17.379Z,7.23
2018-04-11T06:35:17.354Z,7.22
2018-04-11T06:36:17.329Z,7.23
2018-04-11T06:37:17.303Z,7.27
2018-04-11T06:38:22.533Z,7.31
2018-04-11T06:39:17.253Z,7.41
2018-04-11T06:40:17.226Z,7.47
2018-04-11T06:41:17.201Z,7.47
2018-04-11T06:42:17.176Z,7.45
2018-04-11T06:43:17.151Z,7.49
2018-04-11T06:44:18.631Z,7.62
2018-04-11T06:45:17.101Z,7.60
2018-04-11T06:46:17.076Z,7.63
2018-04-11T06:47:17.059Z,7.49
2018-04-11T06:48:17.026Z,7.47
2018-04-11T06:49:17.001Z,7.44
2018-04-11T06:50:16.976Z,7.62
2018-04-11T06:51:16.951Z,7.74
2018-04-11T06:52:16.927Z,7.75
2018-04-11T06:53:16.900Z,7.74
2018-04-11T06:54:16.876Z,7.79
2018-04-11T06:55:16.865Z,8.03
2018-04-11T06:56:16.827Z,7.97
2018-04-11T06:57:16.801Z,7.84
2018-04-11T06:58:16.816Z,7.81
2018-04-11T06:59:16.753Z,7.84
2018-04-11T07:00:16.729Z,7.84
2018-04-11T07:01:17.454Z,7.79
2018-04-11T07:02:16.682Z,7.87
2018-04-11T07:03:16.654Z,7.89
2018-04-11T07:04:16.632Z,7.90
2018-04-11T07:05:16.606Z,7.90
2018-04-11T07:06:16.578Z,8.02
2018-04-11T07:07:16.554Z,8.08
2018-04-11T07:08:16.529Z,8.11
2018-04-11T07:09:16.507Z,8.07
2018-04-11T07:10:16.479Z,8.20
2018-04-11T07:11:16.456Z,8.32
2018-04-11T07:12:16.430Z,8.44
2018-04-11T07:13:16.406Z,8.42
2018-04-11T07:14:16.380Z,8.48
2018-04-11T07:15:16.357Z,8.50
2018-04-11T07:16:16.333Z,8.58
2018-04-11T07:17:17.058Z,8.68
2018-04-11T07:18:16.285Z,8.63
2018-04-11T07:19:16.257Z,8.57
2018-04-11T07:20:16.232Z,8.57
2018-04-11T07:21:16.207Z,8.60
2018-04-11T07:22:16.183Z,8.63
2018-04-11T07:23:16.158Z,8.63
2018-04-11T07:24:16.134Z,8.73
2018-04-11T07:25:16.108Z,8.81
2018-04-11T07:26:16.085Z,8.75
2018-04-11T07:27:16.060Z,8.79
2018-04-11T07:28:16.035Z,8.87
2018-04-11T07:29:16.024Z,8.91
2018-04-11T07:30:15.987Z,8.96
2018-04-11T07:31:15.962Z,8.99
2018-04-11T07:32:15.938Z,9.06
2018-04-11T07:33:18.164Z,9.12
2018-04-11T07:34:15.887Z,9.15
2018-04-11T07:35:15.863Z,9.02
2018-04-11T07:36:15.843Z,9.16
2018-04-11T07:37:15.814Z,9.25
2018-04-11T07:38:15.791Z,9.28
2018-04-11T07:39:15.766Z,9.31
2018-04-11T07:40:15.781Z,9.42
2018-04-11T07:41:15.717Z,9.46
2018-04-11T07:42:15.695Z,9.42
2018-04-11T07:43:15.669Z,9.39
2018-04-11T07:44:15.644Z,9.42
2018-04-11T07:45:15.619Z,9.42
2018-04-11T07:46:15.609Z,9.60
2018-04-11T07:47:15.572Z,9.68
2018-04-11T07:48:15.548Z,9.70
2018-04-11T07:49:15.522Z,9.85
2018-04-11T07:50:15.499Z,9.83
2018-04-11T07:51:15.476Z,9.91
2018-04-11T07:52:15.451Z,9.93
2018-04-11T07:53:15.427Z,10.03
2018-04-11T07:54:15.404Z,10.12
2018-04-11T07:55:15.383Z,10.21
2018-04-11T07:56:15.355Z,10.22
2018-04-11T07:57:15.331Z,10.34
2018-04-11T07:58:15.307Z,10.40
2018-04-11T07:59:15.284Z,10.39
2018-04-11T08:00:15.267Z,10.37
2018-04-11T08:01:19.739Z,10.37
2018-04-11T08:02:15.214Z,10.37
2018-04-11T08:03:15.293Z,10.40
2018-04-11T08:04:15.165Z,10.53
2018-04-11T08:05:15.148Z,10.51
2018-04-11T08:06:15.117Z,10.44
2018-04-11T08:07:15.095Z,10.51
2018-04-11T08:08:15.071Z,10.65
2018-04-11T08:09:15.047Z,10.65
2018-04-11T08:10:15.025Z,10.63
2018-04-11T08:11:14.998Z,10.60
2018-04-11T08:12:14.976Z,10.77
2018-04-11T08:13:14.952Z,10.84
2018-04-11T08:14:14.929Z,10.92
2018-04-11T08:15:14.905Z,11.06
2018-04-11T08:16:14.931Z,11.20
2018-04-11T08:17:14.858Z,11.25
2018-04-11T08:18:14.866Z,11.27
2018-04-11T08:19:14.811Z,11.34
2018-04-11T08:20:14.788Z,11.31
2018-04-11T08:21:14.765Z,11.19
2018-04-11T08:22:14.742Z,11.17
2018-04-11T08:23:14.759Z,11.17
2018-04-11T08:24:14.695Z,11.36
2018-04-11T08:25:14.671Z,11.49
2018-04-11T08:26:14.648Z,11.49
2018-04-11T08:27:14.625Z,11.41
2018-04-11T08:28:14.603Z,11.38
2018-04-11T08:29:14.579Z,11.47
2018-04-11T08:30:14.560Z,11.56
2018-04-11T08:31:14.534Z,11.64
2018-04-11T08:32:14.512Z,11.61
2018-04-11T08:33:14.492Z,11.61
2018-04-11T08:34:14.465Z,11.59
2018-04-11T08:35:14.443Z,11.68
2018-04-11T08:36:14.420Z,11.64
2018-04-11T08:37:14.395Z,11.68
2018-04-11T08:38:14.374Z,11.74
2018-04-11T08:39:14.350Z,11.71
2018-04-11T08:40:16.580Z,11.71
2018-04-11T08:41:14.304Z,11.65
2018-04-11T08:42:14.283Z,11.78
2018-04-11T08:43:14.259Z,11.80
2018-04-11T08:44:14.239Z,11.83
2018-04-11T08:45:14.217Z,11.83
2018-04-11T08:46:14.193Z,11.82
2018-04-11T08:47:14.168Z,11.85
2018-04-11T08:48:14.145Z,11.90
2018-04-11T08:49:14.123Z,11.97
2018-04-11T08:50:14.105Z,12.04
2018-04-11T08:51:14.079Z,12.02
2018-04-11T08:52:14.055Z,12.02
2018-04-11T08:53:14.033Z,11.82
2018-04-11T08:54:14.011Z,11.82
2018-04-11T08:55:13.988Z,11.89
2018-04-11T08:56:13.965Z,11.90
2018-04-11T08:57:13.942Z,12.02
2018-04-11T08:58:13.920Z,12.04
2018-04-11T08:59:13.898Z,12.13
2018-04-11T09:00:13.875Z,12.19
2018-04-11T09:01:13.852Z,12.37
2018-04-11T09:02:13.831Z,12.45
2018-04-11T09:03:13.808Z,12.59
2018-04-11T09:04:13.786Z,12.67
2018-04-11T09:05:13.763Z,12.74
2018-04-11T09:06:13.742Z,12.70
2018-04-11T09:07:13.719Z,12.67
2018-04-11T09:08:13.697Z,12.69
2018-04-11T09:09:13.675Z,12.78
2018-04-11T09:10:13.652Z,12.87
2018-04-11T09:11:13.631Z,12.96
2018-04-11T09:12:15.112Z,13.03
2018-04-11T09:13:13.585Z,13.12
2018-04-11T09:14:13.563Z,13.11
2018-04-11T09:15:13.544Z,13.14
2018-04-11T09:16:13.527Z,13.09
2018-04-11T09:17:13.499Z,13.11
2018-04-11T09:18:13.475Z,13.20
2018-04-11T09:19:13.453Z,13.17
2018-04-11T09:20:13.432Z,13.29
2018-04-11T09:21:13.410Z,13.36
2018-04-11T09:22:13.389Z,13.52
2018-04-11T09:23:13.366Z,13.44
2018-04-11T09:24:13.345Z,13.51
2018-04-11T09:25:13.323Z,13.58
2018-04-11T09:26:13.299Z,13.71
2018-04-11T09:27:13.278Z,13.80
2018-04-11T09:28:13.257Z,13.84
2018-04-11T09:29:13.235Z,13.92
2018-04-11T09:30:13.212Z,13.76
2018-04-11T09:31:13.195Z,13.94
2018-04-11T09:32:13.170Z,13.99
2018-04-11T09:33:13.209Z,14.06
2018-04-11T09:34:13.126Z,14.12
2018-04-11T09:35:13.104Z,14.16
2018-04-11T09:36:13.084Z,14.29
2018-04-11T09:37:13.061Z,14.32
2018-04-11T09:38:13.040Z,14.34
2018-04-11T09:39:13.022Z,14.43
2018-04-11T09:40:12.997Z,14.29
2018-04-11T09:41:12.974Z,14.29
2018-04-11T09:42:12.953Z,14.43
2018-04-11T09:43:12.933Z,14.60
2018-04-11T09:44:12.910Z,14.60
2018-04-11T09:45:12.888Z,14.54
2018-04-11T09:46:12.876Z,14.68
2018-04-11T09:47:12.846Z,14.57
2018-04-11T09:48:12.825Z,14.53
2018-04-11T09:49:12.803Z,14.60
2018-04-11T09:50:12.783Z,14.67
2018-04-11T09:51:12.768Z,14.65
2018-04-11T09:52:12.740Z,14.62
2018-04-11T09:53:12.717Z,14.83
2018-04-11T09:54:12.697Z,14.88
2018-04-11T09:55:12.678Z,14.93
2018-04-11T09:56:12.655Z,14.99
2018-04-11T09:57:12.634Z,15.03
2018-04-11T09:58:12.611Z,15.26
2018-04-11T09:59:12.590Z,15.27
2018-04-11T10:00:12.570Z,15.26
2018-04-11T10:01:12.549Z,15.28
2018-04-11T10:02:12.527Z,15.33
2018-04-11T10:03:12.507Z,15.28
2018-04-11T10:04:12.486Z,15.35
2018-04-11T10:05:12.465Z,15.31
2018-04-11T10:06:12.443Z,15.33
2018-04-11T10:07:12.423Z,15.28
2018-04-11T10:08:12.403Z,15.17
2018-04-11T10:09:12.380Z,15.01
2018-04-11T10:10:12.360Z,15.06
2018-04-11T10:11:12.339Z,15.05
2018-04-11T10:12:12.328Z,15.06
2018-04-11T10:13:13.799Z,15.12
2018-04-11T10:14:12.278Z,15.27
2018-04-11T10:15:12.256Z,15.21
2018-04-11T10:16:12.236Z,15.41
2018-04-11T10:17:12.214Z,15.23
2018-04-11T10:18:12.192Z,15.24
2018-04-11T10:19:12.923Z,15.30
2018-04-11T10:20:12.154Z,15.26
2018-04-11T10:21:12.130Z,15.24
2018-04-11T10:22:12.109Z,15.19
2018-04-11T10:23:12.091Z,15.19
2018-04-11T10:24:12.070Z,15.24
2018-04-11T10:25:12.048Z,15.31
2018-04-11T10:26:12.027Z,15.45
2018-04-11T10:27:12.006Z,15.33
2018-04-11T10:28:11.986Z,15.48
2018-04-11T10:29:11.965Z,15.67
2018-04-11T10:30:11.944Z,15.88
2018-04-11T10:31:11.924Z,16.01
2018-04-11T10:32:11.904Z,16.09
2018-04-11T10:33:11.882Z,15.93
2018-04-11T10:34:11.864Z,15.97
2018-04-11T10:35:11.844Z,15.99
2018-04-11T10:36:11.821Z,15.94
2018-04-11T10:37:11.800Z,15.86
2018-04-11T10:38:11.779Z,15.84
2018-04-11T10:39:11.758Z,15.72
2018-04-11T10:40:11.739Z,15.84
2018-04-11T10:41:11.717Z,15.93
2018-04-11T10:42:11.697Z,16.01
2018-04-11T10:43:11.677Z,16.04
2018-04-11T10:44:11.657Z,16.03
2018-04-11T10:45:11.636Z,16.14
2018-04-11T10:46:11.664Z,16.16
2018-04-11T10:47:11.596Z,16.26
2018-04-11T10:48:11.576Z,16.37
2018-04-11T10:49:11.556Z,16.26
2018-04-11T10:50:11.536Z,16.16
2018-04-11T10:51:11.514Z,16.23
2018-04-11T10:52:11.496Z,16.03
2018-04-11T10:53:11.474Z,16.18
2018-04-11T10:54:11.456Z,16.31
2018-04-11T10:55:11.434Z,16.42
2018-04-11T10:56:11.414Z,16.50
2018-04-11T10:57:11.393Z,16.37
2018-04-11T10:58:11.374Z,16.56
2018-04-11T10:59:11.354Z,16.53
2018-04-11T11:00:11.334Z,16.49
2018-04-11T11:01:11.315Z,16.53
2018-04-11T11:02:11.295Z,16.38
2018-04-11T11:03:15.027Z,16.38
2018-04-11T11:04:11.255Z,16.48
2018-04-11T11:05:11.235Z,16.59
2018-04-11T11:06:11.215Z,16.67
2018-04-11T11:07:11.195Z,16.85
2018-04-11T11:08:11.177Z,16.89
2018-04-11T11:09:11.159Z,16.89
2018-04-11T11:10:11.136Z,16.71
2018-04-11T11:11:11.115Z,16.58
2018-04-11T11:12:11.096Z,16.62
2018-04-11T11:13:11.075Z,16.73
2018-04-11T11:14:11.057Z,16.92
2018-04-11T11:15:11.040Z,17.03
2018-04-11T11:16:11.021Z,16.99
2018-04-11T11:17:10.997Z,17.13
2018-04-11T11:18:10.979Z,16.78
2018-04-11T11:19:10.959Z,16.68
2018-04-11T11:20:10.939Z,16.53
2018-04-11T11:21:10.920Z,16.59
2018-04-11T11:22:10.900Z,16.62
2018-04-11T11:23:10.887Z,16.59
2018-04-11T11:24:10.862Z,16.90
2018-04-11T11:25:10.841Z,17.07
2018-04-11T11:26:10.823Z,17.08
2018-04-11T11:27:10.803Z,17.06
2018-04-11T11:28:10.830Z,17.07
2018-04-11T11:29:10.763Z,17.03
2018-04-11T11:30:10.744Z,16.92
2018-04-11T11:31:10.725Z,16.95
2018-04-11T11:32:10.712Z,16.90
2018-04-11T11:33:10.685Z,16.96
2018-04-11T11:34:10.671Z,17.00
2018-04-11T11:35:10.648Z,17.00
2018-04-11T11:36:12.881Z,16.95
2018-04-11T11:37:10.609Z,17.08
2018-04-11T11:38:10.591Z,17.00
2018-04-11T11:39:10.572Z,17.11
2018-04-11T11:40:10.552Z,17.08
2018-04-11T11:41:10.531Z,17.03
2018-04-11T11:42:12.015Z,16.95
2018-04-11T11:43:10.495Z,17.06
2018-04-11T11:44:10.476Z,17.14
2018-04-11T11:45:10.458Z,17.10
2018-04-11T11:46:10.437Z,17.00
2018-04-11T11:47:10.418Z,17.07
2018-04-11T11:48:10.400Z,16.98
2018-04-11T11:49:10.384Z,17.13
2018-04-11T11:50:10.360Z,17.14
2018-04-11T11:51:10.341Z,17.33
2018-04-11T11:52:10.323Z,17.35
2018-04-11T11:53:10.302Z,17.48
2018-04-11T11:54:10.284Z,17.53
2018-04-11T11:55:10.268Z,17.57
2018-04-11T11:56:10.246Z,17.76
2018-04-11T11:57:10.226Z,17.71
2018-04-11T11:58:10.211Z,17.71
2018-04-11T11:59:10.190Z,17.76
2018-04-11T12:00:10.170Z,17.89
2018-04-11T12:01:10.151Z,17.88
2018-04-11T12:02:10.138Z,17.91
2018-04-11T12:03:10.114Z,17.85
2018-04-11T12:04:10.096Z,17.79
2018-04-11T12:05:10.076Z,17.70
2018-04-11T12:06:10.058Z,17.57
2018-04-11T12:07:10.038Z,17.28
2018-04-11T12:08:10.022Z,17.28
2018-04-11T12:09:10.000Z,17.23
2018-04-11T12:10:09.984Z,17.32
2018-04-11T12:11:09.963Z,17.33
2018-04-11T12:12:09.945Z,17.57
2018-04-11T12:13:09.927Z,17.67
2018-04-11T12:14:12.911Z,17.67
2018-04-11T12:15:09.890Z,17.73
2018-04-11T12:16:09.874Z,17.73
2018-04-11T12:17:09.853Z,17.74
2018-04-11T12:18:09.835Z,17.70
2018-04-11T12:19:09.816Z,17.48
2018-04-11T12:20:09.799Z,17.36
2018-04-11T12:21:09.779Z,17.38
2018-04-11T12:22:09.764Z,17.33
2018-04-11T12:23:09.743Z,17.46
2018-04-11T12:24:09.726Z,17.53
2018-04-11T12:25:09.749Z,17.59
2018-04-11T12:26:09.688Z,17.67
2018-04-11T12:27:09.670Z,17.64
2018-04-11T12:28:09.655Z,17.74
2018-04-11T12:29:09.633Z,17.79
2018-04-11T12:30:09.616Z,17.78
2018-04-11T12:31:09.597Z,17.99
2018-04-11T12:32:09.581Z,18.21
2018-04-11T12:33:09.562Z,18.29
2018-04-11T12:34:09.543Z,18.29
2018-04-11T12:35:09.534Z,18.22
2018-04-11T12:36:09.509Z,18.40
2018-04-11T12:37:09.490Z,18.42
2018-04-11T12:38:09.486Z,18.46
2018-04-11T12:39:09.455Z,18.61
2018-04-11T12:40:09.436Z,18.68
2018-04-11T12:41:09.418Z,18.74
2018-04-11T12:42:09.402Z,18.87
2018-04-11T12:43:09.384Z,18.87
2018-04-11T12:44:09.371Z,18.83
2018-04-11T12:45:09.347Z,18.95
2018-04-11T12:46:09.330Z,19.15
2018-04-11T12:47:09.313Z,19.10
2018-04-11T12:48:09.296Z,19.35
2018-04-11T12:49:09.279Z,18.92
2018-04-11T12:50:09.261Z,18.74
2018-04-11T12:51:09.243Z,18.70
2018-04-11T12:52:09.978Z,18.68
2018-04-11T12:53:09.208Z,18.73
2018-04-11T12:54:09.195Z,18.68
2018-04-11T12:55:09.174Z,18.64
2018-04-11T12:56:09.157Z,18.59
2018-04-11T12:57:09.139Z,18.68
2018-04-11T12:58:09.121Z,18.65
2018-04-11T12:59:09.106Z,18.57
2018-04-11T13:00:09.087Z,18.57
2018-04-11T13:01:09.083Z,18.52
2018-04-11T13:02:09.052Z,18.50
2018-04-11T13:03:09.034Z,18.44
2018-04-11T13:04:09.017Z,18.65
2018-04-11T13:05:08.999Z,18.87
2018-04-11T13:06:08.982Z,18.86
2018-04-11T13:07:08.965Z,18.83