createdAt,value
2022-10-16T00:02:03.469Z,19.67
2022-10-16T00:04:30.461Z,25.00
2022-10-16T00:06:57.433Z,22.07
2022-10-16T00:09:25.175Z,19.70
2022-10-16T00:11:52.209Z,22.50
2022-10-16T00:14:19.189Z,20.73
2022-10-16T00:16:46.193Z,21.30
2022-10-16T00:19:29.215Z,19.33
2022-10-16T00:21:56.162Z,20.37
2022-10-16T00:24:23.057Z,23.27
2022-10-16T00:26:52.025Z,23.67
2022-10-16T00:29:18.908Z,21.03
2022-10-16T00:31:45.913Z,22.60
2022-10-16T00:34:12.857Z,19.97
2022-10-16T00:36:39.883Z,23.07
2022-10-16T00:39:06.954Z,21.93
2022-10-16T00:41:34.801Z,22.77
2022-10-16T00:44:05.194Z,23.07
2022-10-16T00:46:40.385Z,24.63
2022-10-16T00:49:21.165Z,23.73
2022-10-16T00:51:54.816Z,22.63
2022-10-16T00:54:30.204Z,22.20
2022-10-16T00:57:01.182Z,24.40
2022-10-16T00:59:41.050Z,23.43
2022-10-16T01:02:22.970Z,23.03
2022-10-16T01:05:13.743Z,21.87
2022-10-16T01:08:19.291Z,21.50
2022-10-16T01:11:18.445Z,23.43
2022-10-16T01:13:54.443Z,24.43
2022-10-16T01:17:02.874Z,22.40
2022-10-16T01:20:08.268Z,19.77
2022-10-16T01:22:50.364Z,23.87
2022-10-16T01:25:39.487Z,22.30
2022-10-16T01:28:09.916Z,22.03
2022-10-16T01:30:38.804Z,21.93
2022-10-16T01:33:19.984Z,23.10
2022-10-16T01:35:56.093Z,24.90
2022-10-16T01:38:39.221Z,24.60
2022-10-16T01:41:54.715Z,22.00
2022-10-16T01:44:30.244Z,22.23
2022-10-16T01:46:58.160Z,25.47
2022-10-16T01:49:48.926Z,25.60
2022-10-16T01:52:25.785Z,22.00
2022-10-16T01:55:00.584Z,26.70
2022-10-16T01:57:29.886Z,22.50
2022-10-16T02:00:01.948Z,26.53
2022-10-16T02:02:31.435Z,25.43
2022-10-16T02:05:21.493Z,26.77
2022-10-16T02:07:50.514Z,24.47
2022-10-16T02:10:34.547Z,23.27
2022-10-16T02:13:12.045Z,25.13
2022-10-16T02:15:39.226Z,23.10
2022-10-16T02:18:08.050Z,21.50
2022-10-16T02:20:53.192Z,25.60
2022-10-16T02:23:41.571Z,24.27
2022-10-16T02:26:18.959Z,25.40
2022-10-16T02:31:29.658Z,21.77
2022-10-16T02:34:00.189Z,23.90
2022-10-16T02:36:28.572Z,24.37
2022-10-16T02:41:45.567Z,23.50
2022-10-16T02:44:12.536Z,24.17
2022-10-16T02:46:39.453Z,23.30
2022-10-16T02:49:12.876Z,23.80
2022-10-16T02:51:52.747Z,26.57
2022-10-16T02:54:22.543Z,26.43
2022-10-16T02:56:49.485Z,27.97
2022-10-16T02:59:22.641Z,23.23
2022-10-16T03:01:50.327Z,24.10
2022-10-16T03:04:17.443Z,28.13
2022-10-16T03:06:44.712Z,24.43
2022-10-16T03:09:11.938Z,23.40
2022-10-16T03:11:38.997Z,24.13
2022-10-16T03:14:06.497Z,28.10
2022-10-16T03:16:33.623Z,22.73
2022-10-16T03:19:00.668Z,21.93
2022-10-16T03:21:27.858Z,25.00
2022-10-16T03:23:54.954Z,24.77
2022-10-16T03:26:22.327Z,24.00
2022-10-16T03:28:49.591Z,21.83
2022-10-16T03:31:29.034Z,26.03
2022-10-16T03:33:56.169Z,22.63
2022-10-16T03:36:23.457Z,26.30
2022-10-16T03:38:56.121Z,25.47
2022-10-16T03:41:23.285Z,24.90
2022-10-16T03:43:50.311Z,22.63
2022-10-16T03:46:17.246Z,22.63
2022-10-16T03:48:47.578Z,26.00
2022-10-16T03:51:20.173Z,21.87
2022-10-16T03:53:57.763Z,20.90
2022-10-16T03:56:25.310Z,20.80
2022-10-16T03:58:58.475Z,22.27
2022-10-16T04:01:50.183Z,25.23
2022-10-16T04:07:34.187Z,25.43
2022-10-16T04:10:05.264Z,23.80
2022-10-16T04:12:33.097Z,22.17
2022-10-16T04:15:03.515Z,24.07
2022-10-16T04:17:30.687Z,22.40
2022-10-16T04:19:57.823Z,19.20
2022-10-16T04:22:24.958Z,23.70
2022-10-16T04:24:52.020Z,26.97
2022-10-16T04:27:27.692Z,22.47
2022-10-16T04:30:01.591Z,23.30
2022-10-16T04:32:33.967Z,21.00
2022-10-16T04:35:01.002Z,20.47
2022-10-16T04:37:31.775Z,21.27
2022-10-16T04:39:59.286Z,21.90
2022-10-16T04:42:27.055Z,21.90
2022-10-16T04:44:54.498Z,22.77
2022-10-16T04:47:25.049Z,26.43
2022-10-16T04:49:52.498Z,21.27
2022-10-16T04:52:27.330Z,21.23
2022-10-16T04:55:01.739Z,23.90
2022-10-16T04:57:31.902Z,21.83
2022-10-16T04:59:58.949Z,23.43
2022-10-16T05:02:26.256Z,22.60
2022-10-16T05:04:53.270Z,22.43
2022-10-16T05:07:29.910Z,21.53
2022-10-16T05:09:57.544Z,22.87
2022-10-16T05:12:25.204Z,23.00
2022-10-16T05:14:52.456Z,23.07
2022-10-16T05:17:19.367Z,22.20
2022-10-16T05:19:46.395Z,21.60
2022-10-16T05:22:13.457Z,21.80
2022-10-16T05:24:42.854Z,22.30
2022-10-16T05:27:10.727Z,20.63
2022-10-16T05:29:38.333Z,21.47
2022-10-16T05:32:05.366Z,21.43
2022-10-16T05:34:37.646Z,20.60
2022-10-16T05:37:04.718Z,22.53
2022-10-16T05:39:31.653Z,24.40
2022-10-16T05:41:58.675Z,24.43
2022-10-16T05:44:25.612Z,21.20
2022-10-16T05:46:53.011Z,24.77
2022-10-16T05:49:19.987Z,26.90
2022-10-16T05:51:47.320Z,22.33
2022-10-16T05:54:20.404Z,20.77
2022-10-16T05:56:47.440Z,21.73
2022-10-16T05:59:14.484Z,22.17
2022-10-16T06:01:54.644Z,22.53
2022-10-16T06:04:27.940Z,21.43
2022-10-16T06:07:34.308Z,24.23
2022-10-16T06:10:01.393Z,23.63
2022-10-16T06:12:30.762Z,23.20
2022-10-16T06:15:04.176Z,21.03
2022-10-16T06:17:31.125Z,21.83
2022-10-16T06:20:01.453Z,23.60
2022-10-16T06:22:34.640Z,21.27
2022-10-16T06:25:01.701Z,23.63
2022-10-16T06:27:28.982Z,22.73
2022-10-16T06:29:59.959Z,23.23
2022-10-16T06:32:29.163Z,21.40
2022-10-16T06:34:56.213Z,23.57
2022-10-16T06:37:24.337Z,21.03
2022-10-16T06:39:55.034Z,26.70
2022-10-16T06:42:22.196Z,22.30
2022-10-16T06:44:49.103Z,20.47
2022-10-16T06:47:18.403Z,25.03
2022-10-16T06:49:49.134Z,20.50
2022-10-16T06:52:56.240Z,20.53
2022-10-16T06:55:26.226Z,22.87
2022-10-16T06:57:53.315Z,23.47
2022-10-16T07:00:32.465Z,21.90
2022-10-16T07:03:01.860Z,19.67
2022-10-16T07:05:29.321Z,21.80
2022-10-16T07:07:59.811Z,22.27
2022-10-16T07:10:29.529Z,23.13
2022-10-16T07:12:58.763Z,22.63
2022-10-16T07:15:31.335Z,20.13
2022-10-16T07:17:58.242Z,20.93
2022-10-16T07:20:25.127Z,19.73
2022-10-16T07:22:52.618Z,21.33
2022-10-16T07:25:19.713Z,19.60
2022-10-16T07:27:46.775Z,16.47
2022-10-16T07:30:13.693Z,19.27
2022-10-16T07:32:40.876Z,22.07
2022-10-16T07:35:10.544Z,20.13
2022-10-16T07:37:37.819Z,18.73
2022-10-16T07:40:05.493Z,19.73
2022-10-16T07:42:32.665Z,19.43
2022-10-16T07:44:59.668Z,18.83
2022-10-16T07:47:26.802Z,18.70
2022-10-16T07:49:53.839Z,17.57
2022-10-16T07:52:24.179Z,20.37
2022-10-16T07:54:52.817Z,17.10
2022-10-16T07:57:21.038Z,21.03
2022-10-16T07:59:48.766Z,18.03
2022-10-16T08:02:15.669Z,17.40
2022-10-16T08:04:42.686Z,17.20
2022-10-16T08:07:09.888Z,19.00
2022-10-16T08:09:36.771Z,17.57
2022-10-16T08:12:03.784Z,19.43
2022-10-16T08:14:30.721Z,20.20
2022-10-16T08:16:57.815Z,17.57
2022-10-16T08:19:24.700Z,30.27
2022-10-16T08:21:51.650Z,17.77
2022-10-16T08:24:21.858Z,28.00
2022-10-16T08:26:48.822Z,19.20
2022-10-16T08:29:15.899Z,16.40
2022-10-16T08:31:42.733Z,16.37
2022-10-16T08:34:09.557Z,14.97
2022-10-16T08:36:36.478Z,20.83
2022-10-16T08:39:10.107Z,16.73
2022-10-16T08:41:55.196Z,17.73
2022-10-16T08:44:31.096Z,17.23
2022-10-16T08:47:07.211Z,17.07
2022-10-16T08:49:34.250Z,16.27
2022-10-16T08:52:01.488Z,16.17
2022-10-16T08:54:43.072Z,14.50
2022-10-16T08:57:23.157Z,16.20
2022-10-16T08:59:52.865Z,15.70
2022-10-16T09:02:45.206Z,16.93
2022-10-16T09:05:33.234Z,19.23
2022-10-16T09:08:28.900Z,17.03
2022-10-16T09:11:28.136Z,14.83
2022-10-16T09:14:37.660Z,16.13
2022-10-16T09:17:49.720Z,16.40
2022-10-16T09:20:33.696Z,15.77
2022-10-16T09:23:07.856Z,15.00
2022-10-16T09:25:36.385Z,13.53
2022-10-16T09:28:21.203Z,16.13
2022-10-16T09:30:52.092Z,15.70
2022-10-16T09:33:22.608Z,16.90
2022-10-16T09:35:55.329Z,13.87
2022-10-16T09:38:29.330Z,13.30
2022-10-16T09:41:26.513Z,17.80
2022-10-16T09:44:24.736Z,15.70
2022-10-16T09:47:03.902Z,17.23
2022-10-16T09:49:31.260Z,13.93
2022-10-16T09:52:15.680Z,14.23
2022-10-16T09:54:56.662Z,15.00
2022-10-16T09:57:24.234Z,13.93
2022-10-16T09:59:53.696Z,15.30
2022-10-16T10:02:39.632Z,14.53
2022-10-16T10:05:18.453Z,12.97
2022-10-16T10:07:48.510Z,14.10
2022-10-16T10:10:30.337Z,16.03
2022-10-16T10:15:08.231Z,13.67
2022-10-16T10:16:48.124Z,15.87
2022-10-16T10:19:20.806Z,12.50
2022-10-16T10:21:48.377Z,12.77
2022-10-16T10:24:17.571Z,13.27
2022-10-16T10:27:09.577Z,13.80
2022-10-16T10:29:42.141Z,12.70
2022-10-16T10:32:11.968Z,14.57
2022-10-16T10:35:15.725Z,16.03
2022-10-16T10:37:54.388Z,12.53
2022-10-16T10:40:48.270Z,14.87
2022-10-16T10:43:41.945Z,12.40
2022-10-16T10:46:20.048Z,11.57
2022-10-16T10:49:21.229Z,15.60
2022-10-16T10:52:27.052Z,12.33
2022-10-16T10:55:08.119Z,14.23
2022-10-16T10:58:08.759Z,12.63
2022-10-16T11:01:14.543Z,13.13
2022-10-16T11:04:06.807Z,15.47
2022-10-16T11:09:43.140Z,11.57
2022-10-16T11:12:49.274Z,13.97
2022-10-16T11:15:21.576Z,11.23
2022-10-16T11:18:09.218Z,13.00
2022-10-16T11:20:43.123Z,12.60
2022-10-16T11:23:25.926Z,13.83
2022-10-16T11:26:00.414Z,12.50
2022-10-16T11:29:00.406Z,13.50
2022-10-16T11:32:07.790Z,11.50
2022-10-16T11:35:08.911Z,16.43
2022-10-16T11:44:14.832Z,12.73
2022-10-16T11:53:51.935Z,11.97
2022-10-16T11:56:23.919Z,12.80
2022-10-16T11:59:04.092Z,10.43
2022-10-16T12:02:03.030Z,13.90
2022-10-16T12:04:47.579Z,12.18
2022-10-16T12:07:19.602Z,12.30
2022-10-16T12:09:46.419Z,12.70
2022-10-16T12:12:40.068Z,11.85
2022-10-16T12:15:21.921Z,11.23
2022-10-16T12:17:53.662Z,12.20
2022-10-16T12:20:31.766Z,13.65
2022-10-16T12:23:05.372Z,12.75
2022-10-16T12:25:55.301Z,14.27
2022-10-16T12:28:27.697Z,12.13
2022-10-16T12:31:10.070Z,13.47
2022-10-16T12:33:49.728Z,11.93
2022-10-16T12:36:31.998Z,16.03
2022-10-16T12:38:59.976Z,11.83
2022-10-16T12:41:35.888Z,12.27
2022-10-16T12:44:04.074Z,12.53
2022-10-16T12:46:30.907Z,11.53
2022-10-16T12:49:15.103Z,13.10
2022-10-16T12:51:43.574Z,12.43
2022-10-16T12:54:18.034Z,11.37
2022-10-16T12:57:08.529Z,11.20
2022-10-16T12:59:47.012Z,11.60
2022-10-16T13:02:35.710Z,13.40
2022-10-16T13:05:24.578Z,12.37
2022-10-16T13:08:16.168Z,14.67
2022-10-16T13:11:03.489Z,12.27
2022-10-16T13:13:39.259Z,11.77
2022-10-16T13:16:36.469Z,11.10
2022-10-16T13:19:31.225Z,13.07
2022-10-16T13:22:31.914Z,11.73
2022-10-16T13:25:37.494Z,11.50
2022-10-16T13:28:14.475Z,9.23
2022-10-16T13:30:44.113Z,15.00
2022-10-16T13:33:28.247Z,12.83
2022-10-16T13:35:57.211Z,12.27
2022-10-16T13:38:29.181Z,11.90
2022-10-16T13:41:19.233Z,11.33
2022-10-16T13:43:54.821Z,11.83
2022-10-16T13:46:24.621Z,10.73
2022-10-16T13:49:12.519Z,13.17
2022-10-16T13:51:39.374Z,13.23
2022-10-16T13:54:06.213Z,11.93
2022-10-16T13:56:34.466Z,16.03
2022-10-16T13:59:06.834Z,10.77
2022-10-16T14:01:41.406Z,12.27
2022-10-16T14:04:14.561Z,12.57
2022-10-16T14:06:44.256Z,9.83
2022-10-16T14:09:29.937Z,11.50
2022-10-16T14:12:08.158Z,14.33
2022-10-16T14:14:48.066Z,13.87
2022-10-16T14:17:17.070Z,11.47
2022-10-16T14:19:50.439Z,12.93
2022-10-16T14:22:43.650Z,11.90
2022-10-16T14:25:39.751Z,12.70
2022-10-16T14:28:18.965Z,11.90
2022-10-16T14:31:04.098Z,10.80
2022-10-16T14:33:31.066Z,12.73
2022-10-16T14:36:03.401Z,11.40
2022-10-16T14:38:30.626Z,13.27
2022-10-16T14:41:00.192Z,10.90
2022-10-16T14:43:42.334Z,11.27
2022-10-16T14:46:36.723Z,12.90
2022-10-16T14:49:11.387Z,11.40
2022-10-16T14:51:39.771Z,13.20
2022-10-16T14:54:09.183Z,12.83
2022-10-16T14:56:50.009Z,11.90
2022-10-16T14:59:26.108Z,12.50
2022-10-16T15:01:53.205Z,12.10
2022-10-16T15:04:20.025Z,11.73
2022-10-16T15:06:47.208Z,12.17
2022-10-16T15:09:14.149Z,12.23
2022-10-16T15:11:42.011Z,14.33
2022-10-16T15:16:47.166Z,13.10
2022-10-16T15:19:15.550Z,12.47
2022-10-16T15:21:43.341Z,12.63
2022-10-16T15:24:16.679Z,11.83
2022-10-16T15:26:50.241Z,13.57
2022-10-16T15:29:17.383Z,13.97
2022-10-16T15:31:44.171Z,13.77
2022-10-16T15:34:11.621Z,12.40
2022-10-16T15:36:39.837Z,14.77
2022-10-16T15:39:14.167Z,11.57
2022-10-16T15:41:54.533Z,14.23
2022-10-16T15:44:24.272Z,14.60
2022-10-16T15:46:51.788Z,14.30
2022-10-16T15:49:18.748Z,12.33
2022-10-16T15:51:47.096Z,13.60
2022-10-16T15:54:13.963Z,14.15
2022-10-16T15:56:40.920Z,14.67
2022-10-16T15:59:08.425Z,13.67
2022-10-16T16:01:38.297Z,15.83
2022-10-16T16:04:15.312Z,15.93
2022-10-16T16:06:47.426Z,14.37
2022-10-16T16:09:14.940Z,13.90
2022-10-16T16:11:42.857Z,14.83
2022-10-16T16:14:14.415Z,12.97
2022-10-16T16:16:42.382Z,13.83
2022-10-16T16:19:11.819Z,19.27
2022-10-16T16:21:39.351Z,12.73
2022-10-16T16:24:09.425Z,13.87
2022-10-16T16:26:40.406Z,15.10
2022-10-16T16:29:14.650Z,15.83
2022-10-16T16:31:42.737Z,14.43
2022-10-16T16:34:10.211Z,16.20
2022-10-16T16:36:37.077Z,13.73
2022-10-16T16:39:04.743Z,13.87
2022-10-16T16:41:31.634Z,15.97
2022-10-16T16:44:09.653Z,15.20
2022-10-16T16:46:36.725Z,16.67
2022-10-16T16:49:04.205Z,15.13
2022-10-16T16:51:33.065Z,17.07
2022-10-16T16:54:01.408Z,20.13
2022-10-16T16:56:28.299Z,18.67
2022-10-16T16:58:57.088Z,16.23
2022-10-16T17:01:27.312Z,19.67
2022-10-16T17:03:56.486Z,18.27
2022-10-16T17:06:26.198Z,20.90
2022-10-16T17:08:53.214Z,19.43
2022-10-16T17:11:23.246Z,18.87
2022-10-16T17:13:55.589Z,20.57
2022-10-16T17:16:26.987Z,19.17
2022-10-16T17:18:54.604Z,22.37
2022-10-16T17:21:24.979Z,21.87
2022-10-16T17:23:53.216Z,22.27
2022-10-16T17:26:20.255Z,19.03
2022-10-16T17:28:47.433Z,22.43
2022-10-16T17:31:19.904Z,21.33
2022-10-16T17:33:46.962Z,20.43
2022-10-16T17:36:15.184Z,24.23
2022-10-16T17:38:42.881Z,22.07
2022-10-16T17:41:15.705Z,24.70
2022-10-16T17:43:42.945Z,21.67
2022-10-16T17:46:10.809Z,24.50
2022-10-16T17:48:42.853Z,24.23
2022-10-16T17:51:11.530Z,19.83
2022-10-16T17:53:39.792Z,20.50
2022-10-16T17:56:11.489Z,22.43
2022-10-16T17:58:39.454Z,23.97
2022-10-16T18:01:40.859Z,19.97
2022-10-16T18:04:13.779Z,23.83
2022-10-16T18:06:43.023Z,21.67
2022-10-16T18:09:14.035Z,20.27
2022-10-16T18:11:41.194Z,25.23
2022-10-16T18:14:08.637Z,22.37
2022-10-16T18:16:52.868Z,21.63
2022-10-16T18:19:20.188Z,19.23
2022-10-16T18:21:47.365Z,22.00
2022-10-16T18:24:14.223Z,22.63
2022-10-16T18:26:41.141Z,20.50
2022-10-16T18:29:08.397Z,20.73
2022-10-16T18:31:37.837Z,20.00
2022-10-16T18:34:09.220Z,23.30
2022-10-16T18:36:36.410Z,20.73
2022-10-16T18:39:10.808Z,20.40
2022-10-16T18:41:40.189Z,24.67
2022-10-16T18:44:08.075Z,23.83
2022-10-16T18:46:35.372Z,22.90
2022-10-16T18:49:02.523Z,20.67
2022-10-16T18:51:40.320Z,22.00
2022-10-16T18:54:10.743Z,22.43
2022-10-16T18:56:38.103Z,21.87
2022-10-16T18:59:06.826Z,19.73
2022-10-16T19:01:36.128Z,20.90
2022-10-16T19:04:06.430Z,20.47
2022-10-16T19:06:43.412Z,21.57
2022-10-16T19:09:11.023Z,20.70
2022-10-16T19:11:41.666Z,23.10
2022-10-16T19:14:11.061Z,22.23
2022-10-16T19:16:38.959Z,21.57
2022-10-16T19:19:08.171Z,22.67
2022-10-16T19:21:37.089Z,22.37
2022-10-16T19:24:04.771Z,22.23
2022-10-16T19:26:35.699Z,20.37
2022-10-16T19:29:05.563Z,19.90
2022-10-16T19:31:32.787Z,23.13
2022-10-16T19:34:03.144Z,21.07
2022-10-16T19:36:35.203Z,22.07
2022-10-16T19:39:06.268Z,23.67
2022-10-16T19:41:33.738Z,22.43
2022-10-16T19:44:02.104Z,22.73
2022-10-16T19:46:29.015Z,23.43
2022-10-16T19:49:01.434Z,22.23
2022-10-16T19:51:29.728Z,21.30
2022-10-16T19:54:02.706Z,21.67
2022-10-16T19:56:31.357Z,26.07
2022-10-16T19:58:59.781Z,23.93
2022-10-16T20:01:30.323Z,23.07
2022-10-16T20:03:57.557Z,23.97
2022-10-16T20:06:25.143Z,22.47
2022-10-16T20:08:53.840Z,22.70
2022-10-16T20:11:23.818Z,24.90
2022-10-16T20:13:51.131Z,23.40
2022-10-16T20:16:19.288Z,21.70
2022-10-16T20:18:49.186Z,22.90
2022-10-16T20:21:22.611Z,23.93
2022-10-16T20:23:51.462Z,26.30
2022-10-16T20:26:20.207Z,22.73
2022-10-16T20:28:47.098Z,24.07
2022-10-16T20:31:28.247Z,23.90
2022-10-16T20:33:57.441Z,23.73
2022-10-16T20:36:26.630Z,20.57
2022-10-16T20:38:54.016Z,23.20
2022-10-16T20:41:21.232Z,23.97
2022-10-16T20:43:50.200Z,19.93
2022-10-16T20:46:20.397Z,24.50
2022-10-16T20:48:47.819Z,24.13
2022-10-16T20:51:27.408Z,26.13
2022-10-16T20:54:02.599Z,21.93
2022-10-16T20:56:31.395Z,22.20
2022-10-16T20:58:58.521Z,23.90
2022-10-16T21:01:27.419Z,22.87
2022-10-16T21:04:00.074Z,24.23
2022-10-16T21:06:27.550Z,22.63
2022-10-16T21:08:55.472Z,26.20
2022-10-16T21:11:30.266Z,21.80
2022-10-16T21:14:00.106Z,24.40
2022-10-16T21:16:28.013Z,23.27
2022-10-16T21:19:01.091Z,23.57
2022-10-16T21:21:37.102Z,26.30
2022-10-16T21:24:04.860Z,24.73
2022-10-16T21:26:32.451Z,23.40
2022-10-16T21:29:05.187Z,23.00
2022-10-16T21:31:33.342Z,22.07
2022-10-16T21:34:00.194Z,25.20
2022-10-16T21:36:29.515Z,24.33
2022-10-16T21:39:00.107Z,23.73
2022-10-16T21:41:28.882Z,24.07
2022-10-16T21:43:57.072Z,26.07
2022-10-16T21:46:26.430Z,27.73
2022-10-16T21:48:57.158Z,26.73
2022-10-16T21:51:33.940Z,24.60
2022-10-16T21:54:02.620Z,25.13
2022-10-16T21:56:29.804Z,24.13
2022-10-16T21:58:57.396Z,23.20
2022-10-16T22:01:26.604Z,26.00
2022-10-16T22:03:54.599Z,25.07
2022-10-16T22:06:24.725Z,27.07
2022-10-16T22:08:53.501Z,24.73
2022-10-16T22:11:23.502Z,23.27
2022-10-16T22:13:54.352Z,25.80
2022-10-16T22:16:25.874Z,24.57
2022-10-16T22:18:53.980Z,24.10
2022-10-16T22:21:20.918Z,23.87
2022-10-16T22:23:47.845Z,25.00
2022-10-16T22:26:15.097Z,24.37
2022-10-16T22:28:42.489Z,25.20
2022-10-16T22:31:12.110Z,24.17
2022-10-16T22:33:39.046Z,24.43
2022-10-16T22:36:08.471Z,25.00
2022-10-16T22:38:36.344Z,25.03
2022-10-16T22:41:07.875Z,25.00
2022-10-16T22:43:44.116Z,25.53
2022-10-16T22:46:26.303Z,23.20
2022-10-16T22:48:55.731Z,22.37
2022-10-16T22:51:24.002Z,27.10
2022-10-16T22:53:51.381Z,26.37
2022-10-16T22:56:20.055Z,26.97
2022-10-16T22:58:47.262Z,24.03
2022-10-16T23:01:27.967Z,25.43
2022-10-16T23:03:55.035Z,25.90
2022-10-16T23:06:22.045Z,26.00
2022-10-16T23:08:56.886Z,28.83
2022-10-16T23:11:24.381Z,28.13
2022-10-16T23:13:51.255Z,23.17
2022-10-16T23:16:20.041Z,29.13
2022-10-16T23:18:47.443Z,24.20
2022-10-16T23:21:23.600Z,27.63
2022-10-16T23:23:51.116Z,27.43
2022-10-16T23:26:20.942Z,27.90
2022-10-16T23:28:48.994Z,25.40
2022-10-16T23:31:16.274Z,25.37
2022-10-16T23:33:44.010Z,26.07
2022-10-16T23:36:16.726Z,25.47
2022-10-16T23:38:43.684Z,29.40
2022-10-16T23:41:11.649Z,26.33
2022-10-16T23:43:38.847Z,25.97
2022-10-16T23:46:07.413Z,27.07
2022-10-16T23:48:34.516Z,26.73
2022-10-16T23:51:01.358Z,26.80
2022-10-16T23:53:28.698Z,27.50
2022-10-16T23:55:55.860Z,27.23
2022-10-16T23:58:23.104Z,26.37
