createdAt,value
2023-05-16T00:00:14.071Z,21.5264
2023-05-16T00:01:15.936Z,21.5295
2023-05-16T00:02:17.856Z,21.5316
2023-05-16T00:03:19.708Z,21.5323
2023-05-16T00:04:21.532Z,21.5281
2023-05-16T00:05:23.296Z,21.5287
2023-05-16T00:06:25.134Z,21.5272
2023-05-16T00:07:26.984Z,21.5269
2023-05-16T00:08:28.848Z,21.5262
2023-05-16T00:09:30.684Z,21.5258
2023-05-16T00:10:32.533Z,21.5261
2023-05-16T00:11:34.355Z,21.5274
2023-05-16T00:12:36.199Z,21.5297
2023-05-16T00:13:38.053Z,21.5247
2023-05-16T00:14:39.925Z,21.5241
2023-05-16T00:15:41.741Z,21.5267
2023-05-16T00:16:43.599Z,21.5269
2023-05-16T00:17:45.432Z,21.5250
2023-05-16T00:18:47.311Z,21.5237
2023-05-16T00:19:49.146Z,21.5192
2023-05-16T00:20:50.949Z,21.5190
2023-05-16T00:21:52.826Z,21.5229
2023-05-16T00:22:54.649Z,21.5242
2023-05-16T00:23:56.501Z,21.5244
2023-05-16T00:24:58.329Z,21.5288
2023-05-16T00:26:00.191Z,21.5316
2023-05-16T00:27:02.018Z,21.5266
2023-05-16T00:28:03.888Z,21.5280
2023-05-16T00:29:05.722Z,21.5326
2023-05-16T00:30:07.569Z,21.5377
2023-05-16T00:31:09.384Z,21.5379
2023-05-16T00:32:12.119Z,21.5377
2023-05-16T00:33:13.077Z,21.5358
2023-05-16T00:34:14.959Z,21.5322
2023-05-16T00:35:16.765Z,21.5305
2023-05-16T00:36:18.591Z,21.5355
2023-05-16T00:37:20.466Z,21.5363
2023-05-16T00:38:22.296Z,21.5375
2023-05-16T00:39:24.165Z,21.5359
2023-05-16T00:40:26.200Z,21.5378
2023-05-16T00:41:27.875Z,21.5402
2023-05-16T00:42:29.657Z,21.5440
2023-05-16T00:43:31.516Z,21.5459
2023-05-16T00:44:33.348Z,21.5435
2023-05-16T00:45:35.216Z,21.5454
2023-05-16T00:46:37.093Z,21.5495
2023-05-16T00:47:38.980Z,21.5495
2023-05-16T00:48:40.752Z,21.5518
2023-05-16T00:49:42.571Z,21.5515
2023-05-16T00:50:44.415Z,21.5500
2023-05-16T00:51:46.268Z,21.5531
2023-05-16T00:52:48.120Z,21.5578
2023-05-16T00:53:49.977Z,21.5568
2023-05-16T00:54:51.806Z,21.5567
2023-05-16T00:55:53.648Z,21.5555
2023-05-16T00:56:55.492Z,21.5555
2023-05-16T00:57:57.332Z,21.5549
2023-05-16T00:58:59.158Z,21.5559
2023-05-16T01:00:01.005Z,21.5554
2023-05-16T01:01:02.884Z,21.5591
2023-05-16T01:02:04.724Z,21.5610
2023-05-16T01:03:06.774Z,21.5618
2023-05-16T01:04:08.581Z,21.5617
2023-05-16T01:05:10.214Z,21.5633
2023-05-16T01:06:12.065Z,21.5641
2023-05-16T01:07:14.028Z,21.5660
2023-05-16T01:08:15.749Z,21.5628
2023-05-16T01:09:17.595Z,21.5612
2023-05-16T01:10:19.448Z,21.5603
2023-05-16T01:11:21.293Z,21.5588
2023-05-16T01:12:23.113Z,21.5597
2023-05-16T01:13:24.943Z,21.5618
2023-05-16T01:14:26.813Z,21.5634
2023-05-16T01:15:28.905Z,21.5648
2023-05-16T01:16:30.536Z,21.5677
2023-05-16T01:17:32.419Z,21.5654
2023-05-16T01:18:34.174Z,21.5635
2023-05-16T01:19:35.998Z,21.5594
2023-05-16T01:20:37.853Z,21.5587
2023-05-16T01:21:39.720Z,21.5556
2023-05-16T01:22:41.543Z,21.5518
2023-05-16T01:23:43.386Z,21.5460
2023-05-16T01:24:45.234Z,21.5470
2023-05-16T01:25:47.049Z,21.5524
2023-05-16T01:26:48.897Z,21.5534
2023-05-16T01:27:50.743Z,21.5554
2023-05-16T01:28:52.583Z,21.5589
2023-05-16T01:29:54.443Z,21.5578
2023-05-16T01:30:56.252Z,21.5527
2023-05-16T01:31:58.220Z,21.5477
2023-05-16T01:32:59.950Z,21.5474
2023-05-16T01:34:01.834Z,21.5484
2023-05-16T01:35:03.675Z,21.5485
2023-05-16T01:36:05.461Z,21.5504
2023-05-16T01:37:07.292Z,21.5510
2023-05-16T01:38:09.132Z,21.5519
2023-05-16T01:39:10.965Z,21.5547
2023-05-16T01:40:12.825Z,21.5546
2023-05-16T01:41:14.635Z,21.5556
2023-05-16T01:42:16.522Z,21.5578
2023-05-16T01:43:18.380Z,21.5593
2023-05-16T01:44:20.182Z,21.5604
2023-05-16T01:45:21.997Z,21.5626
2023-05-16T01:46:23.915Z,21.5621
2023-05-16T01:47:25.728Z,21.5605
2023-05-16T01:48:27.532Z,21.5630
2023-05-16T01:49:29.384Z,21.5657
2023-05-16T01:50:31.247Z,21.5629
2023-05-16T01:51:33.058Z,21.5633
2023-05-16T01:52:34.925Z,21.5661
2023-05-16T01:53:36.749Z,21.5685
2023-05-16T01:54:38.597Z,21.5667
2023-05-16T01:55:40.447Z,21.5590
2023-05-16T01:56:42.278Z,21.5590
2023-05-16T01:57:44.095Z,21.5613
2023-05-16T01:58:45.960Z,21.5611
2023-05-16T01:59:47.813Z,21.5675
2023-05-16T02:00:49.689Z,21.5669
2023-05-16T02:01:51.463Z,21.5699
2023-05-16T02:02:53.332Z,21.5757
2023-05-16T02:03:55.196Z,21.5793
2023-05-16T02:04:57.012Z,21.5789
2023-05-16T02:06:06.608Z,21.5796
2023-05-16T02:07:00.682Z,21.5730
2023-05-16T02:08:02.524Z,21.5737
2023-05-16T02:09:04.373Z,21.5691
2023-05-16T02:10:06.244Z,21.5724
2023-05-16T02:11:15.578Z,21.5710
2023-05-16T02:12:09.887Z,21.5611
2023-05-16T02:13:11.728Z,21.5608
2023-05-16T02:14:13.559Z,21.5607
2023-05-16T02:15:15.408Z,21.5642
2023-05-16T02:16:17.292Z,21.5662
2023-05-16T02:17:19.152Z,21.5651
2023-05-16T02:18:20.930Z,21.5604
2023-05-16T02:19:22.825Z,21.5605
2023-05-16T02:20:24.716Z,21.5590
2023-05-16T02:21:26.438Z,21.5588
2023-05-16T02:22:28.282Z,21.5573
2023-05-16T02:23:30.128Z,21.5595
2023-05-16T02:24:31.971Z,21.5608
2023-05-16T02:25:33.805Z,21.5603
2023-05-16T02:26:35.636Z,21.5618
2023-05-16T02:27:37.503Z,21.5627
2023-05-16T02:28:39.337Z,21.5615
2023-05-16T02:29:41.276Z,21.5603
2023-05-16T02:30:43.045Z,21.5604
2023-05-16T02:31:44.828Z,21.5600
2023-05-16T02:32:46.711Z,21.5573
2023-05-16T02:33:48.516Z,21.5546
2023-05-16T02:34:50.367Z,21.5588
2023-05-16T02:35:52.198Z,21.5617
2023-05-16T02:36:54.049Z,21.5595
2023-05-16T02:37:55.907Z,21.5573
2023-05-16T02:38:57.736Z,21.5576
2023-05-16T02:39:59.556Z,21.5579
2023-05-16T02:41:01.392Z,21.5578
2023-05-16T02:42:03.263Z,21.5587
2023-05-16T02:43:05.088Z,21.5609
2023-05-16T02:44:06.922Z,21.5613
2023-05-16T02:45:08.776Z,21.5597
2023-05-16T02:46:10.655Z,21.5590
2023-05-16T02:47:12.478Z,21.5607
2023-05-16T02:48:14.323Z,21.5630
2023-05-16T02:49:16.129Z,21.5660
2023-05-16T02:50:17.994Z,21.5656
2023-05-16T02:51:19.828Z,21.5632
2023-05-16T02:52:21.671Z,21.5652
2023-05-16T02:53:23.508Z,21.5672
2023-05-16T02:54:25.359Z,21.5648
2023-05-16T02:55:27.196Z,21.5664
2023-05-16T02:56:29.023Z,21.5681
2023-05-16T02:57:30.854Z,21.5617
2023-05-16T02:58:32.714Z,21.5630
2023-05-16T02:59:34.572Z,21.5669
2023-05-16T03:00:36.395Z,21.5710
2023-05-16T03:01:38.256Z,21.5715
2023-05-16T03:02:40.162Z,21.5714
2023-05-16T03:03:41.999Z,21.5703
2023-05-16T03:04:43.760Z,21.5702
2023-05-16T03:05:45.606Z,21.5708
2023-05-16T03:06:47.447Z,21.5679
2023-05-16T03:07:49.283Z,21.5649
2023-05-16T03:08:51.175Z,21.5623
2023-05-16T03:09:52.967Z,21.5537
2023-05-16T03:10:54.792Z,21.5521
2023-05-16T03:11:56.646Z,21.5536
2023-05-16T03:12:58.493Z,21.5580
2023-05-16T03:14:01.777Z,21.5582
2023-05-16T03:15:02.214Z,21.5614
2023-05-16T03:16:04.021Z,21.5652
2023-05-16T03:17:05.863Z,21.5654
2023-05-16T03:18:07.778Z,21.5667
2023-05-16T03:19:09.551Z,21.5648
2023-05-16T03:20:11.365Z,21.5637
2023-05-16T03:21:13.209Z,21.5625
2023-05-16T03:22:15.074Z,21.5634
2023-05-16T03:23:16.885Z,21.5673
2023-05-16T03:24:18.780Z,21.5690
2023-05-16T03:25:20.568Z,21.5673
2023-05-16T03:26:22.427Z,21.5725
2023-05-16T03:27:24.275Z,21.5767
2023-05-16T03:28:26.200Z,21.5784
2023-05-16T03:29:28.078Z,21.5788
2023-05-16T03:30:29.870Z,21.5758
2023-05-16T03:31:31.748Z,21.5758
2023-05-16T03:32:33.606Z,21.5762
2023-05-16T03:33:35.411Z,21.5748
2023-05-16T03:34:37.233Z,21.5736
2023-05-16T03:35:39.107Z,21.5781
2023-05-16T03:36:40.921Z,21.5776
2023-05-16T03:37:42.759Z,21.5772
2023-05-16T03:38:44.605Z,21.5758
2023-05-16T03:39:46.462Z,21.5744
2023-05-16T03:40:48.285Z,21.5733
2023-05-16T03:41:50.141Z,21.5755
2023-05-16T03:42:52.005Z,21.5766
2023-05-16T03:43:53.824Z,21.5770
2023-05-16T03:44:55.653Z,21.5772
2023-05-16T03:45:57.553Z,21.5796
2023-05-16T03:46:59.346Z,21.5800
2023-05-16T03:48:01.238Z,21.5799
2023-05-16T03:49:03.037Z,21.5803
2023-05-16T03:50:04.875Z,21.5812
2023-05-16T03:51:06.711Z,21.5820
2023-05-16T03:52:08.580Z,21.5817
2023-05-16T03:53:10.417Z,21.5778
2023-05-16T03:54:12.250Z,21.5776
2023-05-16T03:55:14.088Z,21.5770
2023-05-16T03:56:15.915Z,21.5752
2023-05-16T03:57:17.797Z,21.5739
2023-05-16T03:58:19.598Z,21.5773
2023-05-16T03:59:21.541Z,21.5757
2023-05-16T04:00:23.281Z,21.5755
2023-05-16T04:01:25.138Z,21.5758
2023-05-16T04:02:27.054Z,21.5728
2023-05-16T04:03:29.018Z,21.5651
2023-05-16T04:04:30.638Z,21.5636
2023-05-16T04:05:32.547Z,21.5666
2023-05-16T04:06:34.345Z,21.5709
2023-05-16T04:07:36.202Z,21.5699
2023-05-16T04:08:38.135Z,21.5652
2023-05-16T04:09:39.882Z,21.5649
2023-05-16T04:10:41.701Z,21.5685
2023-05-16T04:11:43.554Z,21.5654
2023-05-16T04:12:45.381Z,21.5627
2023-05-16T04:13:47.289Z,21.5631
2023-05-16T04:14:49.064Z,21.5613
2023-05-16T04:15:50.915Z,21.5608
2023-05-16T04:16:52.784Z,21.5539
2023-05-16T04:17:54.692Z,21.5522
2023-05-16T04:18:56.462Z,21.5592
2023-05-16T04:19:58.268Z,21.5665
2023-05-16T04:21:00.140Z,21.5700
2023-05-16T04:22:01.973Z,21.5736
2023-05-16T04:23:03.796Z,21.5755
2023-05-16T04:24:05.621Z,21.5787
2023-05-16T04:25:07.502Z,21.5769
2023-05-16T04:26:09.315Z,21.5737
2023-05-16T04:27:11.164Z,21.5755
2023-05-16T04:28:13.007Z,21.5790
2023-05-16T04:29:14.840Z,21.5771
2023-05-16T04:30:16.681Z,21.5761
2023-05-16T04:31:18.579Z,21.5759
2023-05-16T04:32:20.365Z,21.5769
2023-05-16T04:33:22.201Z,21.5796
2023-05-16T04:34:24.052Z,21.5804
2023-05-16T04:35:26.165Z,21.5809
2023-05-16T04:36:27.746Z,21.5756
2023-05-16T04:37:29.595Z,21.5729
2023-05-16T04:38:31.408Z,21.5767
2023-05-16T04:39:33.261Z,21.5813
2023-05-16T04:40:35.108Z,21.5842
2023-05-16T04:41:36.944Z,21.5837
2023-05-16T04:42:38.786Z,21.5811
2023-05-16T04:43:40.626Z,21.5811
2023-05-16T04:44:42.477Z,21.5775
2023-05-16T04:45:44.301Z,21.5764
2023-05-16T04:46:46.272Z,21.5748
2023-05-16T04:47:48.049Z,21.5765
2023-05-16T04:48:49.849Z,21.5753
2023-05-16T04:49:51.666Z,21.5739
2023-05-16T04:50:53.502Z,21.5731
2023-05-16T04:51:55.350Z,21.5686
2023-05-16T04:52:57.181Z,21.5712
2023-05-16T04:53:59.025Z,21.5744
2023-05-16T04:55:00.876Z,21.5755
2023-05-16T04:56:02.721Z,21.5734
2023-05-16T04:57:04.546Z,21.5703
2023-05-16T04:58:06.416Z,21.5730
2023-05-16T04:59:08.246Z,21.5759
2023-05-16T05:00:10.085Z,21.5772
2023-05-16T05:01:11.974Z,21.5772
2023-05-16T05:02:13.821Z,21.5748
2023-05-16T05:03:15.699Z,21.5710
2023-05-16T05:04:17.449Z,21.5646
2023-05-16T05:05:19.333Z,21.5631
2023-05-16T05:06:21.130Z,21.5652
2023-05-16T05:07:22.980Z,21.5704
2023-05-16T05:08:24.797Z,21.5723
2023-05-16T05:09:26.672Z,21.5744
2023-05-16T05:10:28.494Z,21.5715
2023-05-16T05:11:30.326Z,21.5729
2023-05-16T05:12:32.173Z,21.5687
2023-05-16T05:13:33.999Z,21.5689
2023-05-16T05:14:35.848Z,21.5696
2023-05-16T05:15:37.689Z,21.5735
2023-05-16T05:16:39.542Z,21.5759
2023-05-16T05:17:41.445Z,21.5753
2023-05-16T05:18:43.271Z,21.5744
2023-05-16T05:19:45.169Z,21.5761
2023-05-16T05:20:46.860Z,21.5759
2023-05-16T05:21:48.725Z,21.5781
2023-05-16T05:22:50.544Z,21.5776
2023-05-16T05:23:52.397Z,21.5785
2023-05-16T05:24:54.224Z,21.5771
2023-05-16T05:25:56.065Z,21.5778
2023-05-16T05:26:57.903Z,21.5788
2023-05-16T05:27:59.705Z,21.5781
2023-05-16T05:29:05.830Z,21.5771
2023-05-16T05:30:03.390Z,21.5725
2023-05-16T05:31:05.212Z,21.5788
2023-05-16T05:32:07.107Z,21.5835
2023-05-16T05:33:08.937Z,21.5846
2023-05-16T05:34:10.739Z,21.5803
2023-05-16T05:35:12.567Z,21.5806
2023-05-16T05:36:14.412Z,21.5831
2023-05-16T05:37:16.263Z,21.5833
2023-05-16T05:38:18.077Z,21.5839
2023-05-16T05:39:19.929Z,21.5839
2023-05-16T05:40:21.767Z,21.5816
2023-05-16T05:41:23.624Z,21.5809
2023-05-16T05:42:25.453Z,21.5826
2023-05-16T05:43:27.271Z,21.5815
2023-05-16T05:44:29.138Z,21.5816
2023-05-16T05:45:31.061Z,21.5849
2023-05-16T05:46:32.840Z,21.5839
2023-05-16T05:47:34.718Z,21.5887
2023-05-16T05:48:36.469Z,21.5963
2023-05-16T05:49:38.313Z,21.6039
2023-05-16T05:50:40.170Z,21.6080
2023-05-16T05:51:42.009Z,21.5999
2023-05-16T05:52:43.819Z,21.5964
2023-05-16T05:53:45.680Z,21.5935
2023-05-16T05:54:47.503Z,21.5911
2023-05-16T05:55:49.345Z,21.5888
2023-05-16T05:56:51.211Z,21.5871
2023-05-16T05:57:53.041Z,21.5892
2023-05-16T05:58:54.865Z,21.5899
2023-05-16T05:59:56.739Z,21.5859
2023-05-16T06:00:58.554Z,21.5842
2023-05-16T06:02:00.398Z,21.5833
2023-05-16T06:03:02.244Z,21.5829
2023-05-16T06:04:04.075Z,21.5806
2023-05-16T06:05:05.938Z,21.5795
2023-05-16T06:06:07.768Z,21.5825
2023-05-16T06:07:09.602Z,21.5808
2023-05-16T06:08:11.426Z,21.5768
2023-05-16T06:09:13.264Z,21.5777
2023-05-16T06:10:15.097Z,21.5841
2023-05-16T06:11:16.940Z,21.5856
2023-05-16T06:12:18.805Z,21.5856
2023-05-16T06:13:20.626Z,21.5868
2023-05-16T06:14:22.462Z,21.5896
2023-05-16T06:15:24.433Z,21.5897
2023-05-16T06:16:26.170Z,21.5924
2023-05-16T06:17:28.038Z,21.5953
2023-05-16T06:18:29.909Z,21.5981
2023-05-16T06:19:31.691Z,21.5981
2023-05-16T06:20:33.721Z,21.5974
2023-05-16T06:21:35.382Z,21.5960
2023-05-16T06:22:37.199Z,21.5973
2023-05-16T06:23:39.042Z,21.5965
2023-05-16T06:24:40.899Z,21.5955
2023-05-16T06:25:42.703Z,21.5937
2023-05-16T06:26:44.588Z,21.5921
2023-05-16T06:27:46.401Z,21.5917
2023-05-16T06:28:48.229Z,21.5946
2023-05-16T06:29:50.082Z,21.5941
2023-05-16T06:30:51.922Z,21.5936
2023-05-16T06:31:53.897Z,21.5953
2023-05-16T06:32:55.646Z,21.5979
2023-05-16T06:33:57.448Z,21.5963
2023-05-16T06:34:59.279Z,21.5879
2023-05-16T06:36:01.109Z,21.5875
2023-05-16T06:37:02.949Z,21.5872
2023-05-16T06:38:04.812Z,21.5890
2023-05-16T06:39:06.627Z,21.5907
2023-05-16T06:40:08.514Z,21.5917
2023-05-16T06:41:10.335Z,21.5916
2023-05-16T06:42:12.177Z,21.5891
2023-05-16T06:43:13.999Z,21.5880
2023-05-16T06:44:15.857Z,21.5860
2023-05-16T06:45:17.701Z,21.5856
2023-05-16T06:46:19.590Z,21.5843
2023-05-16T06:47:21.372Z,21.5820
2023-05-16T06:48:23.293Z,21.5800
2023-05-16T06:49:25.054Z,21.5826
2023-05-16T06:50:26.910Z,21.5855
2023-05-16T06:51:28.768Z,21.5853
2023-05-16T06:52:30.588Z,21.5820
2023-05-16T06:53:32.422Z,21.5797
2023-05-16T06:54:34.283Z,21.5830
2023-05-16T06:55:36.138Z,21.5834
2023-05-16T06:56:37.955Z,21.5816
2023-05-16T06:57:39.849Z,21.5851
2023-05-16T06:58:41.667Z,21.5880
2023-05-16T06:59:43.481Z,21.5865
2023-05-16T07:00:45.320Z,21.5860
2023-05-16T07:01:47.222Z,21.5846
2023-05-16T07:02:49.119Z,21.5826
2023-05-16T07:03:50.973Z,21.5840
2023-05-16T07:04:52.690Z,21.5828
2023-05-16T07:05:54.573Z,21.5840
2023-05-16T07:06:56.383Z,21.5780
2023-05-16T07:07:58.221Z,21.5753
2023-05-16T07:09:00.060Z,21.5761
2023-05-16T07:10:01.898Z,21.5777
2023-05-16T07:11:03.734Z,21.5829
2023-05-16T07:12:05.585Z,21.5829
2023-05-16T07:13:07.443Z,21.5841
2023-05-16T07:14:09.284Z,21.5864
2023-05-16T07:15:11.098Z,21.5841
2023-05-16T07:16:13.003Z,21.5817
2023-05-16T07:17:14.792Z,21.5781
2023-05-16T07:18:16.663Z,21.5755
2023-05-16T07:19:18.549Z,21.5778
2023-05-16T07:20:20.314Z,21.5804
2023-05-16T07:21:22.175Z,21.5826
2023-05-16T07:22:23.975Z,21.5836
2023-05-16T07:23:25.816Z,21.5814
2023-05-16T07:24:27.665Z,21.5792
2023-05-16T07:25:29.708Z,21.5762
2023-05-16T07:26:31.342Z,21.5759
2023-05-16T07:27:33.200Z,21.5716
2023-05-16T07:28:35.036Z,21.5708
2023-05-16T07:29:36.866Z,21.5717
2023-05-16T07:30:38.697Z,21.5744
2023-05-16T07:31:40.622Z,21.5758
2023-05-16T07:32:42.474Z,21.5733
2023-05-16T07:33:44.282Z,21.5752
2023-05-16T07:34:46.121Z,21.5796
2023-05-16T07:35:47.964Z,21.5799
2023-05-16T07:36:49.821Z,21.5746
2023-05-16T07:37:52.244Z,21.5697
2023-05-16T07:38:53.465Z,21.5713
2023-05-16T07:39:56.226Z,21.5731
2023-05-16T07:40:57.144Z,21.5756
2023-05-16T07:41:58.982Z,21.5762
2023-05-16T07:43:00.817Z,21.5760
2023-05-16T07:44:02.675Z,21.5761
2023-05-16T07:45:04.523Z,21.5768
2023-05-16T07:46:06.387Z,21.5759
2023-05-16T07:47:08.173Z,21.5765
2023-05-16T07:48:10.143Z,21.5749
2023-05-16T07:49:11.863Z,21.5697
2023-05-16T07:50:13.690Z,21.5669
2023-05-16T07:51:15.546Z,21.5669
2023-05-16T07:52:17.392Z,21.5656
2023-05-16T07:53:19.203Z,21.5654
2023-05-16T07:54:21.054Z,21.5635
2023-05-16T07:55:22.885Z,21.5600
2023-05-16T07:56:24.711Z,21.5582
2023-05-16T07:57:26.566Z,21.5555
2023-05-16T07:58:28.416Z,21.5500
2023-05-16T07:59:30.278Z,21.5514
2023-05-16T08:00:32.074Z,21.5537
2023-05-16T08:01:34.108Z,21.5559
2023-05-16T08:02:35.800Z,21.5541
2023-05-16T08:03:38.031Z,21.5588
2023-05-16T08:04:39.455Z,21.5640
2023-05-16T08:05:41.319Z,21.5694
2023-05-16T08:06:43.145Z,21.5633
2023-05-16T08:07:44.983Z,21.5564
2023-05-16T08:08:46.772Z,21.5607
2023-05-16T08:09:48.631Z,21.5712
2023-05-16T08:10:50.477Z,21.5788
2023-05-16T08:11:52.320Z,21.5820
2023-05-16T08:12:54.150Z,21.5840
2023-05-16T08:13:55.968Z,21.5842
2023-05-16T08:14:57.828Z,21.5831
2023-05-16T08:15:59.710Z,21.5819
2023-05-16T08:17:01.504Z,21.5777
2023-05-16T08:18:03.382Z,21.5744
2023-05-16T08:19:05.269Z,21.5767
2023-05-16T08:20:07.036Z,21.5814
2023-05-16T08:21:08.865Z,21.5840
2023-05-16T08:22:10.744Z,21.5867
2023-05-16T08:23:14.626Z,21.5894
2023-05-16T08:24:15.500Z,21.5911
2023-05-16T08:25:16.259Z,21.5888
2023-05-16T08:26:18.101Z,21.5863
2023-05-16T08:27:19.948Z,21.5872
2023-05-16T08:28:21.812Z,21.5883
2023-05-16T08:29:23.634Z,21.5863
2023-05-16T08:30:25.460Z,21.5890
2023-05-16T08:31:27.486Z,21.5925
2023-05-16T08:32:29.170Z,21.5947
2023-05-16T08:33:31.001Z,21.5968
2023-05-16T08:34:32.841Z,21.5965
2023-05-16T08:35:34.670Z,21.5961
2023-05-16T08:36:36.530Z,21.5962
2023-05-16T08:37:38.403Z,21.5996
2023-05-16T08:38:40.197Z,21.6020
2023-05-16T08:39:42.070Z,21.6024
2023-05-16T08:40:43.906Z,21.6049
2023-05-16T08:41:45.730Z,21.6085
2023-05-16T08:42:47.596Z,21.6074
2023-05-16T08:43:49.425Z,21.6015
2023-05-16T08:44:51.299Z,21.5978
2023-05-16T08:45:53.104Z,21.5997
2023-05-16T08:46:55.077Z,21.5980
2023-05-16T08:47:57.125Z,21.5957
2023-05-16T08:48:58.639Z,21.6002
2023-05-16T08:50:00.476Z,21.5990
2023-05-16T08:51:02.350Z,21.5996
2023-05-16T08:52:04.165Z,21.6028
2023-05-16T08:53:05.992Z,21.6041
2023-05-16T08:54:07.838Z,21.6072
2023-05-16T08:55:11.633Z,21.6010
2023-05-16T08:56:12.548Z,21.5952
2023-05-16T08:57:13.365Z,21.5931
2023-05-16T08:58:15.204Z,21.5905
2023-05-16T08:59:17.056Z,21.5951
2023-05-16T09:00:18.890Z,21.6006
2023-05-16T09:01:20.790Z,21.5988
2023-05-16T09:02:22.726Z,21.5974
2023-05-16T09:03:24.455Z,21.5958
2023-05-16T09:04:26.299Z,21.5909
2023-05-16T09:05:29.086Z,21.5869
2023-05-16T09:06:29.936Z,21.5822
2023-05-16T09:07:31.795Z,21.5831
2023-05-16T09:08:33.606Z,21.5863
2023-05-16T09:09:35.460Z,21.5883
2023-05-16T09:10:37.300Z,21.5905
2023-05-16T09:11:39.134Z,21.5903
2023-05-16T09:12:41.004Z,21.5914
2023-05-16T09:13:42.831Z,21.5936
2023-05-16T09:14:44.661Z,21.5893
2023-05-16T09:15:46.501Z,21.5848
2023-05-16T09:16:48.384Z,21.5906
2023-05-16T09:17:50.278Z,21.5967
2023-05-16T09:18:52.080Z,21.6047
2023-05-16T09:19:53.857Z,21.6116
2023-05-16T09:20:55.694Z,21.6072
2023-05-16T09:21:57.575Z,21.6066
2023-05-16T09:22:59.388Z,21.6059
2023-05-16T09:24:01.229Z,21.6079
2023-05-16T09:25:03.085Z,21.6043
2023-05-16T09:26:04.916Z,21.6052
2023-05-16T09:27:06.757Z,21.6068
2023-05-16T09:28:08.577Z,21.6084
2023-05-16T09:29:10.450Z,21.6050
2023-05-16T09:30:12.289Z,21.6033
2023-05-16T09:31:14.142Z,21.6027
2023-05-16T09:32:15.958Z,21.6079
2023-05-16T09:33:17.858Z,21.6082
2023-05-16T09:34:19.631Z,21.6045
2023-05-16T09:35:35.250Z,21.6021
2023-05-16T09:36:26.483Z,21.5945
2023-05-16T09:37:27.034Z,21.5945
2023-05-16T09:38:28.599Z,21.5990
2023-05-16T09:39:30.174Z,21.5972
2023-05-16T09:40:31.752Z,21.5936
2023-05-16T09:41:33.289Z,21.5920
2023-05-16T09:42:34.878Z,21.5909
2023-05-16T09:43:37.875Z,21.5930
2023-05-16T09:44:38.002Z,21.5945
2023-05-16T09:45:39.858Z,21.5964
2023-05-16T09:46:41.765Z,21.5955
2023-05-16T09:47:43.599Z,21.5974
2023-05-16T09:48:45.390Z,21.6022
2023-05-16T09:49:47.201Z,21.6046
2023-05-16T09:50:49.023Z,21.6113
2023-05-16T09:51:50.865Z,21.6135
2023-05-16T09:52:52.723Z,21.6065
2023-05-16T09:53:54.563Z,21.6067
2023-05-16T09:54:56.400Z,21.6052
2023-05-16T09:55:58.228Z,21.6080
2023-05-16T09:57:02.731Z,21.6072
2023-05-16T09:58:01.925Z,21.6062
2023-05-16T09:59:03.742Z,21.6078
2023-05-16T10:00:05.601Z,21.6056
2023-05-16T10:01:07.428Z,21.5988
2023-05-16T10:02:09.314Z,21.6023
2023-05-16T10:03:11.202Z,21.6063
2023-05-16T10:04:13.321Z,21.6088
2023-05-16T10:05:14.768Z,21.6104
2023-05-16T10:06:16.680Z,21.6143
2023-05-16T10:07:18.466Z,21.6163
2023-05-16T10:08:20.290Z,21.6118
2023-05-16T10:09:22.160Z,21.6087
2023-05-16T10:10:24.022Z,21.6145
2023-05-16T10:11:25.822Z,21.6133
2023-05-16T10:12:27.663Z,21.6110
2023-05-16T10:13:29.514Z,21.6097
2023-05-16T10:14:31.365Z,21.6140
2023-05-16T10:15:33.183Z,21.6190
2023-05-16T10:16:35.084Z,21.6178
2023-05-16T10:17:36.886Z,21.6200
2023-05-16T10:18:38.774Z,21.6139
2023-05-16T10:19:40.595Z,21.6149
2023-05-16T10:20:42.407Z,21.6151
2023-05-16T10:21:44.229Z,21.6141
2023-05-16T10:22:46.074Z,21.6139
2023-05-16T10:23:47.904Z,21.6130
2023-05-16T10:24:49.780Z,21.6117
2023-05-16T10:25:51.594Z,21.6144
2023-05-16T10:26:53.412Z,21.6193
2023-05-16T10:27:55.258Z,21.6217
2023-05-16T10:28:57.107Z,21.6200
2023-05-16T10:29:58.966Z,21.6157
2023-05-16T10:31:00.779Z,21.6156
2023-05-16T10:32:02.739Z,21.6148
2023-05-16T10:33:04.532Z,21.6159
2023-05-16T10:34:06.300Z,21.6179
2023-05-16T10:35:08.345Z,21.6182
2023-05-16T10:36:10.018Z,21.6208
2023-05-16T10:37:11.815Z,21.6213
2023-05-16T10:38:13.686Z,21.6251
2023-05-16T10:39:15.524Z,21.6244
2023-05-16T10:40:17.404Z,21.6189
2023-05-16T10:41:19.176Z,21.6170
2023-05-16T10:42:21.018Z,21.6143
2023-05-16T10:43:22.860Z,21.6144
2023-05-16T10:44:24.713Z,21.6132
2023-05-16T10:45:26.825Z,21.6089
2023-05-16T10:46:28.443Z,21.6030
2023-05-16T10:47:30.221Z,21.6084
2023-05-16T10:48:32.034Z,21.6132
2023-05-16T10:49:33.897Z,21.6183
2023-05-16T10:50:35.828Z,21.6181
2023-05-16T10:51:37.563Z,21.6205
2023-05-16T10:52:39.416Z,21.6197
2023-05-16T10:53:41.238Z,21.6140
2023-05-16T10:54:43.087Z,21.6131
2023-05-16T10:55:44.903Z,21.6162
2023-05-16T10:56:46.727Z,21.6196
2023-05-16T10:57:48.580Z,21.6180
2023-05-16T10:58:50.430Z,21.6173
2023-05-16T10:59:52.263Z,21.6163
2023-05-16T11:00:54.148Z,21.6169
2023-05-16T11:01:56.168Z,21.6205
2023-05-16T11:02:57.841Z,21.6214
2023-05-16T11:03:59.793Z,21.6154
2023-05-16T11:05:01.456Z,21.6142
2023-05-16T11:06:03.374Z,21.6168
2023-05-16T11:07:05.112Z,21.6213
2023-05-16T11:08:07.004Z,21.6239
2023-05-16T11:09:08.796Z,21.6255
2023-05-16T11:10:10.638Z,21.6271
2023-05-16T11:11:12.488Z,21.6300
2023-05-16T11:12:14.340Z,21.6284
2023-05-16T11:13:16.171Z,21.6295
2023-05-16T11:14:18.009Z,21.6338
2023-05-16T11:15:19.870Z,21.6353
2023-05-16T11:16:21.733Z,21.6352
2023-05-16T11:17:23.664Z,21.6300
2023-05-16T11:18:25.365Z,21.6313
2023-05-16T11:19:27.182Z,21.6350
2023-05-16T11:20:29.055Z,21.6369
2023-05-16T11:21:30.944Z,21.6403
2023-05-16T11:22:32.718Z,21.6394
2023-05-16T11:23:36.220Z,21.6324
2023-05-16T11:24:37.790Z,21.6346
2023-05-16T11:25:39.371Z,21.6386
2023-05-16T11:26:40.896Z,21.6386
2023-05-16T11:27:42.470Z,21.6357
2023-05-16T11:28:44.036Z,21.6323
2023-05-16T11:29:45.595Z,21.6321
2023-05-16T11:30:47.406Z,21.6370
2023-05-16T11:31:49.270Z,21.6380
2023-05-16T11:32:51.120Z,21.6391
2023-05-16T11:33:52.905Z,21.6390
2023-05-16T11:34:54.756Z,21.6402
2023-05-16T11:36:04.140Z,21.6392
2023-05-16T11:36:59.494Z,21.6344
2023-05-16T11:38:00.342Z,21.6309
2023-05-16T11:39:02.197Z,21.6323
2023-05-16T11:40:04.079Z,21.6335
2023-05-16T11:41:05.877Z,21.6364
2023-05-16T11:42:07.692Z,21.6363
2023-05-16T11:43:09.534Z,21.6345
2023-05-16T11:44:11.399Z,21.6378
2023-05-16T11:45:13.221Z,21.6405
2023-05-16T11:46:15.104Z,21.6434
2023-05-16T11:47:16.911Z,21.6500
2023-05-16T11:48:24.995Z,21.6548
2023-05-16T11:49:21.587Z,21.6549
2023-05-16T11:50:22.448Z,21.6579
2023-05-16T11:51:24.262Z,21.6620
2023-05-16T11:52:26.139Z,21.6662
2023-05-16T11:53:27.922Z,21.6663
2023-05-16T11:54:29.769Z,21.6644
2023-05-16T11:55:41.713Z,21.6663
2023-05-16T11:56:36.611Z,21.6712
2023-05-16T11:57:37.177Z,21.6749
2023-05-16T11:58:38.751Z,21.6780
2023-05-16T11:59:40.311Z,21.6835
2023-05-16T12:00:41.873Z,21.6848
2023-05-16T12:01:43.471Z,21.6876
2023-05-16T12:02:45.039Z,21.6913
2023-05-16T12:03:46.690Z,21.6882
2023-05-16T12:04:48.460Z,21.6812
2023-05-16T12:05:49.985Z,21.6861
2023-05-16T12:06:51.798Z,21.6847
2023-05-16T12:07:53.664Z,21.6860
2023-05-16T12:08:55.474Z,21.6856
2023-05-16T12:09:57.321Z,21.6856
2023-05-16T12:10:59.186Z,21.6880
2023-05-16T12:12:01.022Z,21.6894
2023-05-16T12:13:02.812Z,21.6917
2023-05-16T12:14:04.657Z,21.6928
2023-05-16T12:15:06.510Z,21.6937
2023-05-16T12:16:08.348Z,21.6934
2023-05-16T12:17:10.224Z,21.6954
2023-05-16T12:18:12.097Z,21.7000
2023-05-16T12:19:13.908Z,21.7053
2023-05-16T12:20:15.693Z,21.7032
2023-05-16T12:21:17.559Z,21.7027
2023-05-16T12:22:19.383Z,21.7031
2023-05-16T12:23:21.213Z,21.7067
2023-05-16T12:24:23.051Z,21.7151
2023-05-16T12:25:25.194Z,21.7246
2023-05-16T12:26:26.782Z,21.7264
2023-05-16T12:27:28.582Z,21.7236