createdAt,value
2018-09-27T00:08:47.283Z,99.90
2018-09-27T00:13:40.705Z,99.90
2018-09-27T00:18:33.960Z,99.90
2018-09-27T00:23:27.240Z,99.90
2018-09-27T00:28:20.476Z,99.90
2018-09-27T00:33:13.791Z,99.90
2018-09-27T00:38:07.026Z,99.90
2018-09-27T00:43:00.279Z,99.90
2018-09-27T00:47:56.537Z,99.90
2018-09-27T00:52:49.793Z,99.90
2018-09-27T00:57:43.114Z,99.90
2018-09-27T01:02:36.432Z,99.90
2018-09-27T01:07:30.268Z,99.90
2018-09-27T01:12:23.544Z,99.90
2018-09-27T01:17:16.775Z,99.90
2018-09-27T01:22:10.000Z,99.90
2018-09-27T01:27:04.224Z,99.90
2018-09-27T01:31:57.489Z,99.90
2018-09-27T01:36:50.735Z,99.90
2018-09-27T01:41:43.979Z,99.90
2018-09-27T01:46:37.208Z,99.90
2018-09-27T01:51:30.463Z,99.90
2018-09-27T01:56:23.693Z,99.90
2018-09-27T02:01:16.973Z,99.90
2018-09-27T02:06:10.185Z,99.90
2018-09-27T02:11:03.453Z,99.90
2018-09-27T02:15:56.678Z,99.90
2018-09-27T02:20:49.894Z,99.90
2018-09-27T02:25:43.135Z,99.90
2018-09-27T02:30:36.606Z,99.90
2018-09-27T02:35:29.910Z,99.90
2018-09-27T02:40:23.192Z,99.90
2018-09-27T02:45:16.986Z,99.90
2018-09-27T02:50:10.298Z,99.90
2018-09-27T02:55:03.657Z,99.90
2018-09-27T02:59:56.916Z,99.90
2018-09-27T03:04:50.258Z,99.90
2018-09-27T03:09:43.505Z,99.90
2018-09-27T03:14:36.763Z,99.90
2018-09-27T03:19:30.149Z,99.90
2018-09-27T03:24:23.419Z,99.90
2018-09-27T03:29:16.630Z,99.90
2018-09-27T03:34:09.903Z,99.90
2018-09-27T03:39:04.697Z,99.90
2018-09-27T03:43:57.982Z,99.90
2018-09-27T03:48:51.222Z,99.90
2018-09-27T03:53:44.495Z,99.90
2018-09-27T03:58:37.918Z,99.90
2018-09-27T04:03:31.126Z,99.90
2018-09-27T04:08:24.863Z,99.90
2018-09-27T04:13:18.200Z,99.90
2018-09-27T04:18:11.518Z,99.90
2018-09-27T04:23:04.765Z,99.90
2018-09-27T04:27:58.677Z,99.90
2018-09-27T04:32:52.011Z,99.90
2018-09-27T04:37:45.290Z,99.90
2018-09-27T04:42:38.554Z,99.90
2018-09-27T04:47:31.809Z,99.90
2018-09-27T04:52:25.134Z,99.90
2018-09-27T04:57:19.052Z,99.90
2018-09-27T05:02:12.297Z,99.90
2018-09-27T05:07:05.710Z,99.90
2018-09-27T05:11:59.002Z,99.90
2018-09-27T05:16:52.238Z,99.90
2018-09-27T05:21:45.574Z,99.90
2018-09-27T05:26:38.785Z,99.90
2018-09-27T05:31:32.058Z,99.90
2018-09-27T05:36:25.326Z,99.90
2018-09-27T05:41:18.617Z,99.90
2018-09-27T05:46:11.886Z,99.90
2018-09-27T05:51:06.301Z,99.90
2018-09-27T05:55:59.565Z,99.90
2018-09-27T06:00:53.069Z,99.90
2018-09-27T06:05:46.299Z,99.90
2018-09-27T06:10:40.302Z,99.90
2018-09-27T06:15:33.591Z,99.90
2018-09-27T06:20:26.851Z,99.90
2018-09-27T06:25:20.179Z,99.90
2018-09-27T06:30:13.509Z,99.90
2018-09-27T06:35:06.940Z,99.90
2018-09-27T06:40:00.121Z,99.90
2018-09-27T06:44:53.897Z,99.90
2018-09-27T06:49:47.202Z,99.90
2018-09-27T06:54:40.554Z,99.90
2018-09-27T06:59:33.751Z,99.90
2018-09-27T07:04:27.063Z,99.90
2018-09-27T07:09:20.423Z,99.90
2018-09-27T07:14:14.152Z,99.90
2018-09-27T07:19:08.022Z,99.90
2018-09-27T07:24:01.262Z,99.90
2018-09-27T07:28:55.803Z,99.90
2018-09-27T07:33:49.725Z,99.90
2018-09-27T07:38:42.978Z,99.90
2018-09-27T07:43:36.266Z,99.90
2018-09-27T07:48:29.647Z,99.10
2018-09-27T07:53:23.103Z,96.90
2018-09-27T07:58:16.347Z,95.40
2018-09-27T08:03:09.718Z,95.20
2018-09-27T08:08:03.549Z,92.80
2018-09-27T08:12:56.803Z,91.30
2018-09-27T08:17:50.124Z,91.00
2018-09-27T08:22:43.416Z,88.70
2018-09-27T08:27:36.795Z,88.30
2018-09-27T08:32:30.125Z,87.20
2018-09-27T08:37:23.366Z,87.40
2018-09-27T08:42:16.671Z,84.10
2018-09-27T08:47:09.887Z,88.70
2018-09-27T08:52:03.173Z,89.70
2018-09-27T08:56:57.023Z,88.90
2018-09-27T09:01:50.473Z,87.60
2018-09-27T09:06:43.760Z,83.70
2018-09-27T09:11:37.049Z,82.70
2018-09-27T09:16:30.366Z,78.60
2018-09-27T09:21:23.642Z,81.70
2018-09-27T09:26:16.909Z,82.30
2018-09-27T09:31:10.199Z,79.00
2018-09-27T09:36:03.550Z,79.60
2018-09-27T09:40:56.754Z,81.60
2018-09-27T09:45:49.979Z,80.80
2018-09-27T09:50:43.263Z,79.40
2018-09-27T09:55:36.628Z,81.70
2018-09-27T10:00:29.909Z,80.70
2018-09-27T10:05:23.183Z,81.10
2018-09-27T10:10:17.338Z,83.00
2018-09-27T10:15:10.651Z,89.30
2018-09-27T10:20:05.347Z,88.00
2018-09-27T10:24:58.687Z,86.00
2018-09-27T10:29:51.949Z,87.90
2018-09-27T10:34:45.254Z,88.10
2018-09-27T10:39:38.554Z,85.60
2018-09-27T10:44:32.414Z,84.40
2018-09-27T10:49:25.706Z,79.60
2018-09-27T10:54:18.984Z,81.10
2018-09-27T10:59:12.266Z,81.40
2018-09-27T11:04:05.727Z,82.00
2018-09-27T11:08:58.964Z,78.70
2018-09-27T11:13:52.218Z,78.10
2018-09-27T11:18:45.507Z,81.60
2018-09-27T11:23:38.798Z,81.30
2018-09-27T11:28:37.735Z,80.30
2018-09-27T11:33:30.999Z,80.20
2018-09-27T11:38:24.368Z,76.90
2018-09-27T11:43:17.650Z,78.90
2018-09-27T11:48:10.887Z,77.90
2018-09-27T11:53:05.243Z,75.90
2018-09-27T11:57:58.453Z,77.00
2018-09-27T12:02:51.685Z,78.10
2018-09-27T12:07:44.980Z,74.50
2018-09-27T12:12:38.243Z,72.30
2018-09-27T12:17:31.506Z,69.70
2018-09-27T12:22:24.785Z,68.00
2018-09-27T12:27:18.032Z,62.30
2018-09-27T12:32:11.273Z,61.00
2018-09-27T12:37:04.533Z,56.00
2018-09-27T12:41:57.974Z,56.10
2018-09-27T12:46:51.187Z,55.10
2018-09-27T12:51:44.497Z,53.30
2018-09-27T12:56:37.736Z,50.30
2018-09-27T13:01:31.100Z,49.60
2018-09-27T13:06:24.310Z,49.70
2018-09-27T13:11:18.505Z,49.00
2018-09-27T13:16:12.393Z,49.40
2018-09-27T13:21:05.693Z,47.70
2018-09-27T13:25:58.946Z,48.40
2018-09-27T13:30:52.269Z,49.70
2018-09-27T13:35:45.551Z,49.30
2018-09-27T13:40:38.810Z,50.20
2018-09-27T13:45:32.093Z,49.90
2018-09-27T13:50:25.325Z,51.20
2018-09-27T13:55:18.569Z,51.90
2018-09-27T14:00:11.836Z,51.50
2018-09-27T14:05:05.112Z,52.70
2018-09-27T14:09:58.377Z,51.20
2018-09-27T14:14:51.626Z,51.20
2018-09-27T14:19:44.886Z,51.40
2018-09-27T14:24:38.181Z,52.30
2018-09-27T14:29:31.976Z,50.10
2018-09-27T14:34:25.199Z,51.60
2018-09-27T14:39:19.096Z,50.60
2018-09-27T14:44:12.329Z,50.00
2018-09-27T14:49:05.693Z,50.50
2018-09-27T14:53:59.042Z,50.50
2018-09-27T14:58:52.373Z,51.20
2018-09-27T15:03:45.625Z,50.70
2018-09-27T15:08:38.958Z,52.20
2018-09-27T15:13:32.231Z,52.20
2018-09-27T15:18:25.515Z,52.00
2018-09-27T15:23:18.803Z,52.80
2018-09-27T15:28:12.072Z,54.80
2018-09-27T15:33:05.345Z,54.30
2018-09-27T15:37:58.630Z,55.70
2018-09-27T15:42:52.459Z,55.70
2018-09-27T15:47:45.721Z,59.00
2018-09-27T15:52:38.991Z,59.70
2018-09-27T15:57:32.213Z,60.20
2018-09-27T16:02:25.505Z,60.40
2018-09-27T16:07:18.743Z,61.30
2018-09-27T16:12:11.979Z,61.50
2018-09-27T16:17:05.286Z,60.70
2018-09-27T16:21:58.607Z,61.30
2018-09-27T16:26:51.794Z,61.00
2018-09-27T16:31:45.050Z,62.30
2018-09-27T16:36:38.296Z,63.60
2018-09-27T16:41:31.665Z,65.30
2018-09-27T16:46:24.920Z,66.60
2018-09-27T16:51:18.182Z,68.00
2018-09-27T16:56:11.423Z,69.10
2018-09-27T17:01:05.123Z,70.60
2018-09-27T17:05:59.371Z,71.40
2018-09-27T17:10:52.613Z,73.30
2018-09-27T17:15:45.895Z,75.00
2018-09-27T17:20:39.197Z,76.10
2018-09-27T17:25:32.540Z,77.10
2018-09-27T17:30:25.902Z,80.00
2018-09-27T17:35:19.198Z,82.80
2018-09-27T17:40:12.498Z,85.20
2018-09-27T17:45:05.743Z,87.00
2018-09-27T17:49:58.957Z,89.00
2018-09-27T17:54:52.246Z,90.20
2018-09-27T17:59:45.509Z,90.70
2018-09-27T18:04:39.172Z,90.80
2018-09-27T18:09:32.472Z,92.50
2018-09-27T18:14:25.777Z,93.80
2018-09-27T18:19:19.113Z,95.10
2018-09-27T18:24:12.355Z,96.20
2018-09-27T18:29:05.860Z,97.70
2018-09-27T18:33:59.143Z,99.10
2018-09-27T18:38:52.477Z,99.90
2018-09-27T18:43:45.783Z,99.90
2018-09-27T18:48:39.087Z,99.90
2018-09-27T18:53:32.828Z,99.90
2018-09-27T18:58:26.120Z,99.90
2018-09-27T19:03:19.339Z,99.90
2018-09-27T19:08:12.612Z,99.90
2018-09-27T19:13:06.985Z,99.90
2018-09-27T19:18:00.617Z,99.90
2018-09-27T19:22:54.041Z,99.90
2018-09-27T19:27:47.355Z,99.90
2018-09-27T19:32:40.693Z,99.90
2018-09-27T19:37:33.912Z,99.90
2018-09-27T19:42:27.195Z,99.90
2018-09-27T19:47:20.480Z,99.90
2018-09-27T19:52:13.930Z,99.90
2018-09-27T19:57:07.158Z,99.90
2018-09-27T20:02:01.595Z,99.90
2018-09-27T20:06:54.897Z,99.90
2018-09-27T20:11:48.161Z,99.90
2018-09-27T20:16:41.711Z,99.90
2018-09-27T20:21:36.081Z,99.90
2018-09-27T20:26:29.357Z,99.90
2018-09-27T20:31:22.675Z,99.90
2018-09-27T20:36:15.910Z,99.90
2018-09-27T20:41:09.165Z,99.90
2018-09-27T20:46:02.429Z,99.90
2018-09-27T20:50:55.704Z,99.90
2018-09-27T20:55:48.983Z,99.90
2018-09-27T21:00:42.284Z,99.90
2018-09-27T21:05:35.621Z,99.90
2018-09-27T21:10:28.884Z,99.90
2018-09-27T21:15:22.135Z,99.90
2018-09-27T21:20:16.063Z,99.90
2018-09-27T21:25:09.333Z,99.90
2018-09-27T21:30:02.628Z,99.90
2018-09-27T21:34:55.887Z,99.90
2018-09-27T21:39:49.621Z,99.90
2018-09-27T21:44:42.874Z,99.90
2018-09-27T21:49:36.112Z,99.90
2018-09-27T21:54:29.352Z,99.90
2018-09-27T21:59:22.661Z,99.90
2018-09-27T22:04:15.935Z,99.90
2018-09-27T22:09:10.722Z,99.90
2018-09-27T22:14:04.705Z,99.90
2018-09-27T22:18:57.946Z,99.90
2018-09-27T22:23:51.226Z,99.90
2018-09-27T22:28:44.480Z,99.90
2018-09-27T22:33:38.889Z,99.90
2018-09-27T22:38:33.274Z,99.90
2018-09-27T22:43:27.783Z,99.90
2018-09-27T22:48:22.083Z,99.90
2018-09-27T22:53:18.117Z,99.90
2018-09-27T22:58:12.117Z,99.90
2018-09-27T23:03:05.506Z,99.90
2018-09-27T23:07:58.763Z,99.90
2018-09-27T23:12:52.100Z,99.90
2018-09-27T23:17:45.365Z,99.90
2018-09-27T23:22:38.936Z,99.90
2018-09-27T23:27:32.164Z,99.90
2018-09-27T23:32:25.374Z,99.90
2018-09-27T23:37:18.609Z,99.90
2018-09-27T23:42:11.861Z,99.90
2018-09-27T23:47:05.395Z,99.90
2018-09-27T23:51:58.719Z,99.90
2018-09-27T23:56:52.746Z,99.90
