createdAt,value
2023-03-22T00:10:57.014Z,23.59
2023-03-22T00:11:56.972Z,23.59
2023-03-22T00:12:56.911Z,23.59
2023-03-22T00:13:56.857Z,23.58
2023-03-22T00:14:56.813Z,23.59
2023-03-22T00:15:56.791Z,23.59
2023-03-22T00:16:56.737Z,23.59
2023-03-22T00:17:56.674Z,23.58
2023-03-22T00:18:56.630Z,23.59
2023-03-22T00:19:56.581Z,23.58
2023-03-22T00:20:56.547Z,23.58
2023-03-22T00:21:56.492Z,23.58
2023-03-22T00:22:56.431Z,23.57
2023-03-22T00:23:56.392Z,23.58
2023-03-22T00:24:56.339Z,23.57
2023-03-22T00:25:56.310Z,23.56
2023-03-22T00:26:56.252Z,23.56
2023-03-22T00:27:56.185Z,23.56
2023-03-22T00:28:56.143Z,23.57
2023-03-22T00:29:56.091Z,23.57
2023-03-22T00:30:56.057Z,23.57
2023-03-22T00:31:56.001Z,23.57
2023-03-22T00:32:55.952Z,23.56
2023-03-22T00:33:55.909Z,23.56
2023-03-22T00:34:55.861Z,23.55
2023-03-22T00:35:55.863Z,23.55
2023-03-22T00:36:55.759Z,23.56
2023-03-22T00:37:55.705Z,23.56
2023-03-22T00:38:55.687Z,23.55
2023-03-22T00:39:55.606Z,23.55
2023-03-22T00:40:55.547Z,23.56
2023-03-22T00:41:55.516Z,23.56
2023-03-22T00:42:55.442Z,23.55
2023-03-22T00:43:55.399Z,23.54
2023-03-22T00:44:55.334Z,23.55
2023-03-22T00:45:55.292Z,23.55
2023-03-22T00:46:55.238Z,23.54
2023-03-22T00:47:55.200Z,23.55
2023-03-22T00:48:55.138Z,23.54
2023-03-22T00:49:55.063Z,23.54
2023-03-22T00:50:55.009Z,23.54
2023-03-22T00:51:54.971Z,23.53
2023-03-22T00:52:54.907Z,23.53
2023-03-22T00:53:54.845Z,23.54
2023-03-22T00:54:54.808Z,23.53
2023-03-22T00:55:54.728Z,23.54
2023-03-22T00:56:54.696Z,23.54
2023-03-22T00:57:54.629Z,23.54
2023-03-22T00:58:54.578Z,23.54
2023-03-22T00:59:54.513Z,23.53
2023-03-22T01:00:54.495Z,23.54
2023-03-22T01:01:54.420Z,23.54
2023-03-22T01:02:54.354Z,23.54
2023-03-22T01:03:54.447Z,23.54
2023-03-22T01:04:54.235Z,23.54
2023-03-22T01:05:54.166Z,23.54
2023-03-22T01:06:54.111Z,23.53
2023-03-22T01:07:54.052Z,23.54
2023-03-22T01:08:53.994Z,23.53
2023-03-22T01:09:53.941Z,23.53
2023-03-22T01:10:53.897Z,23.52
2023-03-22T01:11:53.850Z,23.53
2023-03-22T01:12:53.774Z,23.52
2023-03-22T01:13:53.730Z,23.53
2023-03-22T01:14:53.664Z,23.53
2023-03-22T01:15:53.642Z,23.52
2023-03-22T01:16:53.624Z,23.53
2023-03-22T01:17:53.506Z,23.52
2023-03-22T01:18:53.464Z,23.53
2023-03-22T01:19:53.413Z,23.52
2023-03-22T01:20:53.353Z,23.52
2023-03-22T01:21:53.317Z,23.52
2023-03-22T01:22:53.257Z,23.52
2023-03-22T01:23:53.213Z,23.52
2023-03-22T01:24:53.162Z,23.52
2023-03-22T01:25:53.101Z,23.52
2023-03-22T01:26:53.059Z,23.51
2023-03-22T01:27:53.014Z,23.51
2023-03-22T01:28:52.957Z,23.51
2023-03-22T01:29:52.903Z,23.52
2023-03-22T01:30:52.895Z,23.51
2023-03-22T01:31:52.799Z,23.51
2023-03-22T01:32:52.778Z,23.51
2023-03-22T01:33:52.705Z,23.51
2023-03-22T01:34:52.661Z,23.50
2023-03-22T01:35:52.609Z,23.51
2023-03-22T01:36:52.559Z,23.50
2023-03-22T01:37:52.546Z,23.49
2023-03-22T01:38:52.471Z,23.50
2023-03-22T01:39:52.415Z,23.50
2023-03-22T01:40:52.359Z,23.50
2023-03-22T01:41:52.315Z,23.50
2023-03-22T01:42:52.265Z,23.50
2023-03-22T01:43:52.252Z,23.50
2023-03-22T01:44:52.164Z,23.51
2023-03-22T01:45:52.178Z,23.51
2023-03-22T01:46:52.076Z,23.50
2023-03-22T01:47:52.162Z,23.51
2023-03-22T01:48:52.001Z,23.51
2023-03-22T01:49:51.988Z,23.51
2023-03-22T01:50:51.906Z,23.51
2023-03-22T01:51:51.864Z,23.51
2023-03-22T01:52:51.822Z,23.51
2023-03-22T01:53:51.769Z,23.50
2023-03-22T01:54:51.741Z,23.49
2023-03-22T01:55:51.660Z,23.49
2023-03-22T01:56:51.619Z,23.49
2023-03-22T01:57:51.571Z,23.48
2023-03-22T01:58:51.510Z,23.48
2023-03-22T01:59:51.479Z,23.49
2023-03-22T02:00:51.422Z,23.49
2023-03-22T02:01:51.373Z,23.50
2023-03-22T02:02:51.340Z,23.49
2023-03-22T02:03:51.290Z,23.48
2023-03-22T02:04:51.214Z,23.48
2023-03-22T02:05:51.156Z,23.48
2023-03-22T02:06:51.111Z,23.47
2023-03-22T02:07:51.052Z,23.47
2023-03-22T02:08:51.005Z,23.47
2023-03-22T02:09:50.965Z,23.47
2023-03-22T02:10:50.925Z,23.48
2023-03-22T02:11:50.854Z,23.48
2023-03-22T02:12:50.947Z,23.48
2023-03-22T02:13:50.762Z,23.48
2023-03-22T02:14:50.695Z,23.49
2023-03-22T02:15:50.676Z,23.49
2023-03-22T02:16:50.600Z,23.47
2023-03-22T02:17:50.551Z,23.46
2023-03-22T02:18:50.513Z,23.47
2023-03-22T02:19:50.486Z,23.47
2023-03-22T02:20:50.420Z,23.47
2023-03-22T02:21:50.370Z,23.46
2023-03-22T02:22:50.309Z,23.46
2023-03-22T02:23:50.299Z,23.46
2023-03-22T02:24:50.219Z,23.46
2023-03-22T02:25:50.178Z,23.47
2023-03-22T02:26:50.128Z,23.46
2023-03-22T02:27:50.096Z,23.46
2023-03-22T02:28:50.030Z,23.46
2023-03-22T02:29:49.986Z,23.46
2023-03-22T02:30:50.024Z,23.47
2023-03-22T02:31:49.892Z,23.46
2023-03-22T02:32:49.846Z,23.45
2023-03-22T02:33:49.813Z,23.45
2023-03-22T02:34:49.751Z,23.45
2023-03-22T02:35:49.729Z,23.45
2023-03-22T02:36:49.664Z,23.45
2023-03-22T02:37:49.613Z,23.45
2023-03-22T02:38:49.549Z,23.45
2023-03-22T02:39:49.494Z,23.45
2023-03-22T02:40:49.454Z,23.44
2023-03-22T02:41:49.393Z,23.44
2023-03-22T02:42:49.357Z,23.42
2023-03-22T02:43:49.334Z,23.40
2023-03-22T02:44:49.258Z,23.38
2023-03-22T02:45:49.231Z,23.35
2023-03-22T02:46:49.172Z,23.33
2023-03-22T02:47:49.190Z,23.31
2023-03-22T02:48:49.099Z,23.25
2023-03-22T02:49:49.040Z,23.20
2023-03-22T02:50:49.014Z,23.13
2023-03-22T02:51:48.977Z,23.06
2023-03-22T02:52:48.953Z,22.99
2023-03-22T02:53:48.926Z,22.92
2023-03-22T02:54:48.894Z,22.86
2023-03-22T02:55:48.869Z,22.78
2023-03-22T02:56:48.835Z,22.73
2023-03-22T02:57:48.813Z,22.72
2023-03-22T02:58:48.791Z,22.69
2023-03-22T02:59:48.772Z,22.66
2023-03-22T03:00:48.754Z,22.64
2023-03-22T03:01:48.741Z,22.64
2023-03-22T03:02:48.692Z,22.62
2023-03-22T03:03:48.663Z,22.61
2023-03-22T03:04:48.651Z,22.59
2023-03-22T03:05:48.629Z,22.60
2023-03-22T03:06:48.593Z,22.60
2023-03-22T03:07:48.567Z,22.59
2023-03-22T03:08:48.517Z,22.57
2023-03-22T03:09:48.505Z,22.58
2023-03-22T03:10:48.470Z,22.59
2023-03-22T03:11:48.454Z,22.57
2023-03-22T03:12:48.422Z,22.56
2023-03-22T03:13:48.401Z,22.54
2023-03-22T03:14:48.405Z,22.54
2023-03-22T03:15:48.353Z,22.54
2023-03-22T03:16:48.317Z,22.53
2023-03-22T03:17:48.290Z,22.51
2023-03-22T03:18:48.268Z,22.50
2023-03-22T03:19:48.263Z,22.48
2023-03-22T03:20:48.226Z,22.46
2023-03-22T03:21:48.217Z,22.43
2023-03-22T03:22:48.184Z,22.42
2023-03-22T03:23:48.163Z,22.40
2023-03-22T03:24:48.150Z,22.38
2023-03-22T03:25:48.127Z,22.35
2023-03-22T03:26:48.110Z,22.35
2023-03-22T03:27:48.107Z,22.33
2023-03-22T03:28:48.064Z,22.31
2023-03-22T03:29:48.060Z,22.28
2023-03-22T03:30:48.046Z,22.25
2023-03-22T03:31:48.065Z,22.24
2023-03-22T03:32:47.997Z,22.22
2023-03-22T03:33:47.984Z,22.20
2023-03-22T03:34:47.993Z,22.19
2023-03-22T03:35:48.042Z,22.18
2023-03-22T03:36:47.939Z,22.19
2023-03-22T03:37:47.922Z,22.15
2023-03-22T03:38:47.894Z,22.13
2023-03-22T03:39:47.873Z,22.09
2023-03-22T03:40:47.882Z,22.07
2023-03-22T03:41:47.867Z,22.03
2023-03-22T03:42:47.827Z,22.00
2023-03-22T03:43:47.822Z,21.98
2023-03-22T03:44:47.791Z,21.97
2023-03-22T03:45:47.820Z,21.96
2023-03-22T03:46:47.762Z,21.96
2023-03-22T03:47:47.765Z,21.94
2023-03-22T03:48:47.730Z,21.93
2023-03-22T03:49:47.735Z,21.92
2023-03-22T03:50:47.697Z,21.91
2023-03-22T03:51:47.693Z,21.91
2023-03-22T03:52:47.659Z,21.91
2023-03-22T03:53:47.640Z,21.92
2023-03-22T03:54:47.628Z,21.92
2023-03-22T03:55:47.622Z,21.91
2023-03-22T03:56:47.589Z,21.90
2023-03-22T03:57:47.580Z,21.91
2023-03-22T03:58:47.563Z,21.88
2023-03-22T03:59:47.554Z,21.87
2023-03-22T04:00:47.533Z,21.87
2023-03-22T04:01:47.505Z,21.85
2023-03-22T04:02:47.501Z,21.85
2023-03-22T04:03:47.461Z,21.84
2023-03-22T04:04:47.493Z,21.84
2023-03-22T04:05:47.479Z,21.81
2023-03-22T04:06:47.414Z,21.80
2023-03-22T04:07:47.406Z,21.78
2023-03-22T04:08:47.393Z,21.77
2023-03-22T04:09:47.370Z,21.76
2023-03-22T04:10:47.373Z,21.75
2023-03-22T04:11:47.363Z,21.75
2023-03-22T04:12:47.351Z,21.74
2023-03-22T04:13:47.332Z,21.75
2023-03-22T04:14:47.311Z,21.73
2023-03-22T04:15:47.312Z,21.72
2023-03-22T04:16:47.401Z,21.72
2023-03-22T04:17:47.265Z,21.71
2023-03-22T04:18:47.264Z,21.69
2023-03-22T04:19:47.248Z,21.69
2023-03-22T04:20:47.237Z,21.68
2023-03-22T04:21:47.225Z,21.68
2023-03-22T04:22:47.216Z,21.66
2023-03-22T04:23:47.208Z,21.66
2023-03-22T04:24:47.187Z,21.65
2023-03-22T04:25:47.180Z,21.63
2023-03-22T04:26:47.151Z,21.61
2023-03-22T04:27:47.154Z,21.60
2023-03-22T04:28:47.137Z,21.60
2023-03-22T04:29:47.129Z,21.60
2023-03-22T04:30:47.148Z,21.61
2023-03-22T04:31:47.112Z,21.61
2023-03-22T04:32:47.102Z,21.61
2023-03-22T04:33:47.076Z,21.61
2023-03-22T04:34:47.062Z,21.59
2023-03-22T04:35:47.120Z,21.60
2023-03-22T04:36:47.044Z,21.59
2023-03-22T04:37:47.041Z,21.59
2023-03-22T04:38:47.032Z,21.59
2023-03-22T04:39:47.023Z,21.58
2023-03-22T04:40:47.019Z,21.58
2023-03-22T04:41:47.003Z,21.58
2023-03-22T04:42:46.996Z,21.55
2023-03-22T04:43:47.072Z,21.54
2023-03-22T04:44:46.975Z,21.55
2023-03-22T04:45:46.964Z,21.54
2023-03-22T04:46:47.060Z,21.53
2023-03-22T04:47:46.996Z,21.53
2023-03-22T04:48:46.940Z,21.53
2023-03-22T04:49:46.930Z,21.53
2023-03-22T04:50:46.938Z,21.51
2023-03-22T04:51:46.927Z,21.48
2023-03-22T04:52:46.903Z,21.48
2023-03-22T04:53:46.901Z,21.47
2023-03-22T04:54:46.900Z,21.47
2023-03-22T04:55:46.882Z,21.46
2023-03-22T04:56:46.891Z,21.45
2023-03-22T04:57:46.872Z,21.44
2023-03-22T04:58:46.857Z,21.43
2023-03-22T04:59:46.860Z,21.42
2023-03-22T05:00:46.866Z,21.43
2023-03-22T06:56:44.885Z,22.58
2023-03-22T06:59:44.770Z,22.64
2023-03-22T07:00:44.729Z,22.62
2023-03-22T07:01:44.750Z,22.62
2023-03-22T07:03:44.622Z,22.65
2023-03-22T07:04:44.629Z,22.68
2023-03-22T07:05:44.575Z,22.73
2023-03-22T07:06:44.524Z,22.76
2023-03-22T07:07:44.473Z,22.80
2023-03-22T07:08:44.515Z,22.82
2023-03-22T07:09:44.400Z,22.85
2023-03-22T07:10:44.413Z,22.88
2023-03-22T07:12:44.336Z,22.95
2023-03-22T07:13:44.259Z,22.97
2023-03-22T07:14:44.220Z,22.98
2023-03-22T07:15:44.196Z,23.00
2023-03-22T07:16:44.141Z,23.03
2023-03-22T07:17:44.128Z,23.05
2023-03-22T07:18:44.096Z,23.09
2023-03-22T07:19:44.022Z,23.10
2023-03-22T07:21:43.957Z,23.17
2023-03-22T07:23:43.889Z,23.22
2023-03-22T07:24:55.541Z,23.25
2023-03-22T07:25:44.809Z,23.25
2023-03-22T07:26:43.762Z,23.27
2023-03-22T07:27:43.726Z,23.28
2023-03-22T07:29:43.637Z,23.33
2023-03-22T07:30:43.601Z,23.32
2023-03-22T07:31:43.573Z,23.36
2023-03-22T07:32:43.524Z,23.40
2023-03-22T07:33:43.489Z,23.42
2023-03-22T07:34:43.436Z,23.46
2023-03-22T07:35:43.387Z,23.48
2023-03-22T07:36:43.331Z,23.53
2023-03-22T07:37:43.500Z,23.57
2023-03-22T07:38:43.226Z,23.60
2023-03-22T07:39:43.182Z,23.62
2023-03-22T07:40:43.139Z,23.64
2023-03-22T07:41:43.085Z,23.65
2023-03-22T07:42:43.041Z,23.60
2023-03-22T07:43:54.053Z,23.57
2023-03-22T07:45:42.900Z,23.47
2023-03-22T07:46:42.917Z,23.41
2023-03-22T07:47:42.902Z,23.47
2023-03-22T07:48:42.804Z,23.55
2023-03-22T07:49:42.770Z,23.63
2023-03-22T07:50:42.718Z,23.64
2023-03-22T07:51:42.775Z,23.67
2023-03-22T07:52:42.615Z,23.69
2023-03-22T07:53:42.569Z,23.69
2023-03-22T07:54:42.534Z,23.68
2023-03-22T07:55:42.499Z,23.67
2023-03-22T07:56:42.463Z,23.68
2023-03-22T07:57:42.420Z,23.70
2023-03-22T07:58:42.395Z,23.70
2023-03-22T07:59:42.320Z,23.73
2023-03-22T08:00:42.282Z,23.75
2023-03-22T08:01:42.302Z,23.74
2023-03-22T08:02:42.225Z,23.76
2023-03-22T08:03:42.145Z,23.79
2023-03-22T08:04:42.215Z,23.82
2023-03-22T08:05:42.701Z,23.83
2023-03-22T08:06:42.197Z,23.84
2023-03-22T08:07:42.042Z,23.85
2023-03-22T08:08:41.916Z,23.87
2023-03-22T08:09:41.885Z,23.92
2023-03-22T08:10:41.953Z,23.96
2023-03-22T08:11:41.789Z,23.97
2023-03-22T08:12:41.734Z,23.99
2023-03-22T08:13:41.703Z,24.01
2023-03-22T08:14:41.656Z,24.02
2023-03-22T08:15:41.689Z,24.04
2023-03-22T08:16:41.645Z,24.05
2023-03-22T08:17:41.519Z,24.08
2023-03-22T08:18:43.602Z,24.12
2023-03-22T08:19:41.410Z,24.09
2023-03-22T08:20:41.915Z,24.07
2023-03-22T08:21:41.289Z,24.06
2023-03-22T08:22:41.241Z,24.07
2023-03-22T08:23:42.435Z,24.07
2023-03-22T08:24:41.196Z,24.07
2023-03-22T08:25:41.110Z,24.06
2023-03-22T08:26:41.064Z,24.06
2023-03-22T08:27:41.031Z,24.07
2023-03-22T08:28:40.963Z,24.06
2023-03-22T08:29:40.919Z,24.06
2023-03-22T08:30:41.169Z,24.06
2023-03-22T08:31:40.873Z,24.06
2023-03-22T08:32:40.768Z,24.10
2023-03-22T08:33:40.715Z,24.10
2023-03-22T08:34:40.678Z,24.09
2023-03-22T08:35:40.962Z,24.10
2023-03-22T08:36:40.563Z,24.12
2023-03-22T08:37:40.523Z,23.96
2023-03-22T08:38:40.470Z,23.76
2023-03-22T08:39:40.438Z,23.66
2023-03-22T08:40:40.425Z,23.54
2023-03-22T08:41:40.371Z,23.43
2023-03-22T08:42:40.333Z,23.30
2023-03-22T08:43:40.304Z,23.23
2023-03-22T08:44:40.310Z,23.20
2023-03-22T08:45:40.616Z,23.19
2023-03-22T08:46:40.211Z,23.17
2023-03-22T08:47:40.175Z,23.08
2023-03-22T08:48:40.161Z,23.05
2023-03-22T08:49:40.129Z,23.02
2023-03-22T08:50:40.100Z,23.00
2023-03-22T08:51:40.057Z,22.92
2023-03-22T08:52:40.056Z,22.86
2023-03-22T08:53:40.005Z,22.78
2023-03-22T08:54:39.983Z,22.84
2023-03-22T08:55:40.266Z,22.87
2023-03-22T08:56:39.923Z,22.90
2023-03-22T08:57:39.885Z,22.90
2023-03-22T08:58:39.871Z,22.90
2023-03-22T08:59:39.848Z,22.89
2023-03-22T09:00:48.542Z,22.88
2023-03-22T09:01:40.893Z,22.84
2023-03-22T09:02:39.762Z,22.76
2023-03-22T09:03:39.757Z,22.77
2023-03-22T09:04:39.770Z,22.77
2023-03-22T09:05:39.822Z,22.73
2023-03-22T09:06:39.659Z,22.70
2023-03-22T09:07:39.664Z,22.71
2023-03-22T09:08:39.630Z,22.68
2023-03-22T09:09:39.605Z,22.59
2023-03-22T09:10:39.579Z,22.55
2023-03-22T09:11:39.567Z,22.57
2023-03-22T09:12:39.525Z,22.59
2023-03-22T09:13:39.515Z,22.56
2023-03-22T09:14:39.476Z,22.54
2023-03-22T09:15:39.903Z,22.53
2023-03-22T09:16:39.527Z,22.53
2023-03-22T09:17:39.380Z,22.53
2023-03-22T09:18:39.424Z,22.43
2023-03-22T09:19:39.333Z,22.32
2023-03-22T09:20:39.742Z,22.31
2023-03-22T09:21:39.302Z,22.29
2023-03-22T09:22:39.315Z,22.21
2023-03-22T09:23:39.270Z,22.05
2023-03-22T09:24:39.258Z,21.93
2023-03-22T09:25:39.566Z,21.90
2023-03-22T09:26:39.212Z,21.90
2023-03-22T09:27:39.266Z,21.92
2023-03-22T09:28:39.213Z,21.94
2023-03-22T09:29:39.155Z,21.85
2023-03-22T09:30:39.489Z,21.72
2023-03-22T09:31:39.153Z,21.64
2023-03-22T09:32:39.105Z,21.47
2023-03-22T09:33:39.111Z,21.41
2023-03-22T09:34:39.076Z,21.44
2023-03-22T09:35:39.551Z,21.50
2023-03-22T09:36:39.059Z,21.56
2023-03-22T09:37:39.027Z,21.60
2023-03-22T09:38:39.022Z,21.69
2023-03-22T09:39:39.005Z,21.70
2023-03-22T09:40:38.977Z,21.76
2023-03-22T09:41:39.019Z,21.89
2023-03-22T09:42:38.976Z,21.95
2023-03-22T09:44:38.897Z,22.06
2023-03-22T09:45:39.300Z,22.08
2023-03-22T09:48:38.829Z,22.52
2023-03-22T09:49:52.718Z,22.59
2023-03-22T09:50:39.741Z,22.70
2023-03-22T09:52:38.695Z,23.03
2023-03-22T09:53:38.662Z,23.10
2023-03-22T09:54:38.685Z,23.16
2023-03-22T09:55:38.818Z,23.21
2023-03-22T09:56:38.531Z,23.26
2023-03-22T09:57:39.066Z,23.31
2023-03-22T09:58:38.520Z,23.35
2023-03-22T09:59:38.432Z,23.38
2023-03-22T10:00:38.610Z,23.40
2023-03-22T10:01:38.763Z,23.43
2023-03-22T10:02:38.326Z,23.49
2023-03-22T10:03:38.269Z,23.51
2023-03-22T10:04:38.238Z,23.54
2023-03-22T10:05:38.397Z,23.57
2023-03-22T10:06:38.165Z,23.62
2023-03-22T10:07:38.077Z,23.68
2023-03-22T10:08:38.024Z,23.69
2023-03-22T10:09:37.984Z,23.72
2023-03-22T10:10:37.937Z,23.76
2023-03-22T10:11:37.887Z,23.82
2023-03-22T10:12:37.849Z,23.86
2023-03-22T10:13:37.786Z,23.89
2023-03-22T10:14:37.773Z,23.97
2023-03-22T10:15:37.883Z,24.00
2023-03-22T10:16:37.982Z,24.02
2023-03-22T10:17:37.601Z,24.03
2023-03-22T10:18:37.556Z,24.05
2023-03-22T10:19:37.522Z,24.09
2023-03-22T10:20:37.468Z,24.09
2023-03-22T10:21:37.409Z,24.12
2023-03-22T10:22:37.462Z,24.15
2023-03-22T10:23:37.327Z,24.18
2023-03-22T10:24:37.246Z,24.18
2023-03-22T10:25:37.209Z,24.23
2023-03-22T10:26:37.190Z,24.23
2023-03-22T10:27:37.091Z,24.28
2023-03-22T10:28:37.027Z,24.33
2023-03-22T10:29:36.980Z,24.34
2023-03-22T10:30:36.916Z,24.36
2023-03-22T10:31:36.889Z,24.36
2023-03-22T10:32:45.235Z,24.38
2023-03-22T10:33:37.775Z,24.43
2023-03-22T10:34:36.692Z,24.50
2023-03-22T10:35:36.678Z,24.54
2023-03-22T10:36:36.619Z,24.54
2023-03-22T10:37:36.523Z,24.57
2023-03-22T10:38:36.456Z,24.59
2023-03-22T10:39:38.430Z,24.58
2023-03-22T10:40:36.385Z,24.59
2023-03-22T10:41:36.336Z,24.59
2023-03-22T10:42:36.277Z,24.62
2023-03-22T10:43:36.217Z,24.57
2023-03-22T10:44:36.144Z,24.49
2023-03-22T10:45:36.107Z,24.54
2023-03-22T10:46:36.143Z,24.60
2023-03-22T10:47:36.046Z,24.61
2023-03-22T10:48:36.089Z,24.59
2023-03-22T10:49:35.903Z,24.59
2023-03-22T10:50:35.892Z,24.58
2023-03-22T10:51:35.831Z,24.64
2023-03-22T10:52:35.724Z,24.66
2023-03-22T10:53:35.667Z,24.69
2023-03-22T10:54:35.594Z,24.76
2023-03-22T10:55:35.573Z,24.80
2023-03-22T10:56:35.513Z,24.85
2023-03-22T10:57:35.450Z,24.88
2023-03-22T10:58:35.435Z,24.92
2023-03-22T10:59:35.364Z,24.92
2023-03-22T11:00:38.332Z,24.95
2023-03-22T11:01:36.291Z,24.95
2023-03-22T11:02:35.345Z,24.98
2023-03-22T11:03:35.041Z,25.01
2023-03-22T11:04:35.045Z,25.01
2023-03-22T11:05:34.930Z,25.01
2023-03-22T11:06:34.867Z,25.09
2023-03-22T11:07:34.817Z,25.14
2023-03-22T11:08:34.770Z,25.22
2023-03-22T11:09:34.791Z,25.12
2023-03-22T11:10:34.706Z,25.01
2023-03-22T11:11:34.601Z,24.91
2023-03-22T11:12:34.564Z,24.81
2023-03-22T11:13:34.501Z,24.71
2023-03-22T11:14:34.425Z,24.60
2023-03-22T11:15:34.373Z,24.51
2023-03-22T11:16:34.352Z,24.46
2023-03-22T11:17:34.260Z,24.41
2023-03-22T11:18:34.188Z,24.35
2023-03-22T11:19:34.143Z,24.34
2023-03-22T11:20:34.107Z,24.32
2023-03-22T11:21:34.032Z,24.29
2023-03-22T11:22:33.972Z,24.25
2023-03-22T11:23:33.937Z,24.23
2023-03-22T11:24:33.867Z,24.20
2023-03-22T11:25:33.815Z,24.18
2023-03-22T11:26:34.716Z,24.15
2023-03-22T11:27:33.724Z,24.13
2023-03-22T11:28:33.656Z,24.12
2023-03-22T11:29:33.632Z,24.09
2023-03-22T11:30:33.581Z,24.11
2023-03-22T11:31:33.557Z,24.11
2023-03-22T11:32:33.522Z,24.10
2023-03-22T11:33:33.407Z,24.09
2023-03-22T11:34:33.338Z,24.07
2023-03-22T11:35:33.370Z,24.06
2023-03-22T11:36:33.255Z,24.05
2023-03-22T11:37:33.188Z,24.03
2023-03-22T11:38:33.120Z,24.02
2023-03-22T11:39:33.121Z,24.01
2023-03-22T11:40:33.024Z,24.00
2023-03-22T11:41:32.961Z,24.00
2023-03-22T11:42:32.914Z,24.00
2023-03-22T11:43:32.859Z,24.01
2023-03-22T11:44:32.804Z,24.00
2023-03-22T11:45:32.762Z,24.00
2023-03-22T11:46:32.811Z,23.99
2023-03-22T11:47:32.673Z,24.02
2023-03-22T11:48:32.726Z,24.00
2023-03-22T11:49:32.577Z,23.99
2023-03-22T11:50:32.475Z,23.99
2023-03-22T11:51:32.465Z,23.96
2023-03-22T11:52:32.408Z,23.96
2023-03-22T11:53:32.330Z,23.95
2023-03-22T11:54:32.290Z,23.95
2023-03-22T11:55:32.232Z,23.95
2023-03-22T11:56:32.147Z,23.94
2023-03-22T11:57:32.096Z,23.94
2023-03-22T11:58:32.047Z,23.93
2023-03-22T11:59:31.990Z,23.94
2023-03-22T12:00:31.940Z,23.94
2023-03-22T12:01:31.877Z,23.94
2023-03-22T12:02:31.993Z,23.93
2023-03-22T12:03:32.020Z,23.93
2023-03-22T12:04:31.740Z,23.94
2023-03-22T12:05:31.648Z,23.95
2023-03-22T12:06:31.631Z,23.96
2023-03-22T12:07:31.528Z,23.97
2023-03-22T12:08:31.478Z,23.96
2023-03-22T12:09:31.444Z,23.95
2023-03-22T12:10:31.378Z,23.95
2023-03-22T12:11:31.303Z,23.95
2023-03-22T12:12:31.251Z,23.96
2023-03-22T12:13:31.222Z,23.95
2023-03-22T12:14:31.143Z,23.96
2023-03-22T12:15:31.105Z,23.97
2023-03-22T12:16:31.073Z,23.97
2023-03-22T12:17:31.025Z,23.96
2023-03-22T12:18:30.942Z,23.97
2023-03-22T12:19:30.861Z,23.96
2023-03-22T12:20:30.795Z,23.98
2023-03-22T12:21:30.745Z,23.97
2023-03-22T12:22:30.706Z,23.96
2023-03-22T12:23:30.721Z,23.96
2023-03-22T12:24:30.569Z,23.94
2023-03-22T12:25:30.510Z,23.95
2023-03-22T12:26:30.461Z,23.95
2023-03-22T12:27:30.402Z,23.96
2023-03-22T12:28:30.384Z,23.94
2023-03-22T12:29:30.266Z,23.94
2023-03-22T12:30:30.199Z,23.93
2023-03-22T12:31:30.217Z,23.94
2023-03-22T12:32:30.113Z,23.94
2023-03-22T12:33:30.063Z,23.93
2023-03-22T12:34:29.966Z,23.94
2023-03-22T12:35:29.894Z,23.97
2023-03-22T12:36:29.867Z,23.96
2023-03-22T12:37:31.403Z,23.95
2023-03-22T12:38:29.723Z,23.95
2023-03-22T12:39:29.658Z,23.96
2023-03-22T12:40:29.614Z,23.97
2023-03-22T12:41:29.544Z,23.98
2023-03-22T12:42:30.788Z,23.97
2023-03-22T12:43:29.451Z,23.97
2023-03-22T12:44:29.372Z,23.95
2023-03-22T12:45:29.317Z,23.97
2023-03-22T12:46:29.256Z,23.98
2023-03-22T12:47:29.192Z,23.99
2023-03-22T12:48:29.223Z,24.01
2023-03-22T12:49:29.204Z,24.03
2023-03-22T12:50:28.997Z,24.06
2023-03-22T12:51:28.951Z,24.09
2023-03-22T12:52:32.248Z,24.11
2023-03-22T12:53:29.845Z,24.12
2023-03-22T12:54:28.751Z,24.15
2023-03-22T12:55:28.693Z,24.17
2023-03-22T12:56:28.625Z,24.20
2023-03-22T12:57:28.578Z,24.21
2023-03-22T12:58:28.501Z,24.23
2023-03-22T12:59:28.482Z,24.25
2023-03-22T13:00:28.409Z,24.27
2023-03-22T13:01:28.360Z,24.29
2023-03-22T13:02:28.327Z,24.31
2023-03-22T13:03:28.459Z,24.35
2023-03-22T13:04:28.176Z,24.38
2023-03-22T13:05:28.130Z,24.36
2023-03-22T13:06:28.049Z,24.37
2023-03-22T13:07:27.971Z,24.37
2023-03-22T13:08:27.902Z,24.37
2023-03-22T13:09:27.855Z,24.39
2023-03-22T13:10:27.794Z,24.41
2023-03-22T13:11:27.719Z,24.43
2023-03-22T13:12:27.681Z,24.46
2023-03-22T13:13:27.597Z,24.48
2023-03-22T13:14:27.568Z,24.50
2023-03-22T13:15:34.772Z,24.51
2023-03-22T13:16:28.476Z,24.53
2023-03-22T13:17:27.409Z,24.55
2023-03-22T13:18:27.304Z,24.57
2023-03-22T13:19:27.212Z,24.59
2023-03-22T13:20:27.165Z,24.60
2023-03-22T13:21:27.098Z,24.60
2023-03-22T13:22:27.032Z,24.61
2023-03-22T13:23:26.964Z,24.61
2023-03-22T13:24:26.920Z,24.63
2023-03-22T13:25:26.814Z,24.63
2023-03-22T13:26:26.768Z,24.64
2023-03-22T13:27:26.712Z,24.66
2023-03-22T13:28:26.654Z,24.66
2023-03-22T13:29:26.587Z,24.67
2023-03-22T13:30:26.586Z,24.68
2023-03-22T13:31:26.459Z,24.70
2023-03-22T13:32:26.415Z,24.69
2023-03-22T13:33:26.303Z,24.70
2023-03-22T13:34:26.240Z,24.70
2023-03-22T13:35:26.244Z,24.70
2023-03-22T13:36:26.119Z,24.71
2023-03-22T13:37:26.053Z,24.72
2023-03-22T13:38:25.971Z,24.72
2023-03-22T13:39:26.024Z,24.73
2023-03-22T13:40:25.878Z,24.76
2023-03-22T13:41:25.775Z,24.77
2023-03-22T13:42:25.719Z,24.79
2023-03-22T13:43:25.715Z,24.82
2023-03-22T13:44:25.592Z,24.83
2023-03-22T13:45:25.679Z,24.83
2023-03-22T13:46:25.540Z,24.86
2023-03-22T13:47:25.411Z,24.88
2023-03-22T13:48:25.429Z,24.90
2023-03-22T13:49:25.254Z,24.91
2023-03-22T13:50:25.183Z,24.92
2023-03-22T13:51:25.101Z,24.94
2023-03-22T13:52:25.035Z,24.96
2023-03-22T13:53:24.988Z,24.96
2023-03-22T13:54:24.913Z,24.97
2023-03-22T13:55:24.858Z,24.98
2023-03-22T13:56:24.771Z,25.00
2023-03-22T13:57:24.702Z,25.01
2023-03-22T13:58:24.640Z,25.02
2023-03-22T13:59:24.584Z,25.03
2023-03-22T14:00:24.498Z,25.04
2023-03-22T14:01:24.471Z,25.04
2023-03-22T14:02:24.576Z,25.06
2023-03-22T14:03:24.550Z,25.06
2023-03-22T14:04:24.252Z,25.07
2023-03-22T14:05:24.175Z,25.08
2023-03-22T14:06:24.113Z,25.09
2023-03-22T14:07:24.068Z,25.09
2023-03-22T14:08:24.002Z,25.09
2023-03-22T14:09:23.909Z,25.11
2023-03-22T14:10:23.851Z,25.10
2023-03-22T14:11:23.763Z,25.11
2023-03-22T14:12:23.697Z,25.11
2023-03-22T14:13:23.629Z,25.11
2023-03-22T14:14:23.571Z,25.11
2023-03-22T14:15:23.481Z,25.13
2023-03-22T14:16:23.445Z,25.14
2023-03-22T14:17:23.350Z,25.14
2023-03-22T14:18:23.282Z,25.14
2023-03-22T14:19:23.237Z,25.15
2023-03-22T14:20:23.159Z,25.14
2023-03-22T14:21:23.069Z,25.15
2023-03-22T14:46:12.751Z,25.12
2023-03-22T14:47:12.738Z,25.14
2023-03-22T14:48:12.691Z,25.15
2023-03-22T14:52:12.594Z,25.16
2023-03-22T14:53:12.578Z,25.16
2023-03-22T14:54:12.580Z,25.15
2023-03-22T14:58:00.492Z,25.10
2023-03-22T15:00:00.485Z,25.13
2023-03-22T15:01:00.477Z,25.13
2023-03-22T15:02:00.476Z,25.14
2023-03-22T15:03:00.450Z,25.15
2023-03-22T15:07:48.369Z,25.09
2023-03-22T15:08:48.330Z,25.12
2023-03-22T15:10:48.256Z,25.15
2023-03-22T15:11:48.221Z,25.16
2023-03-22T15:12:48.191Z,25.16
2023-03-22T15:13:48.144Z,25.16
2023-03-22T15:17:36.037Z,25.09
2023-03-22T15:19:35.977Z,25.12
2023-03-22T15:21:35.891Z,25.14
2023-03-22T15:22:35.849Z,25.13
2023-03-22T15:23:35.812Z,25.14
2023-03-22T15:24:35.789Z,25.14
2023-03-22T15:27:23.735Z,25.06
2023-03-22T15:30:23.660Z,25.12
2023-03-22T15:31:23.642Z,25.12
2023-03-22T15:32:23.635Z,25.11
2023-03-22T15:33:23.613Z,25.11
2023-03-22T15:38:11.590Z,25.01
2023-03-22T15:39:11.502Z,25.04
2023-03-22T15:41:11.462Z,25.04
2023-03-22T15:42:11.464Z,25.03
2023-03-22T15:43:11.613Z,25.03
2023-03-22T15:47:59.364Z,24.92
2023-03-22T15:48:59.340Z,24.94
2023-03-22T15:49:59.319Z,24.95
2023-03-22T15:52:59.284Z,24.93
2023-03-22T15:53:59.249Z,24.93
2023-03-22T15:58:47.197Z,24.82
2023-03-22T15:59:47.171Z,24.85
2023-03-22T16:02:47.089Z,24.85
2023-03-22T16:03:47.125Z,24.85
2023-03-22T16:04:47.049Z,24.84
2023-03-22T16:09:34.967Z,24.79
2023-03-22T16:10:34.965Z,24.80
2023-03-22T16:13:34.874Z,24.80
2023-03-22T16:14:34.857Z,24.80
2023-03-22T16:15:34.825Z,24.79