createdAt,value
2023-04-20T00:00:51.492Z,11.70
2023-04-20T00:03:21.888Z,11.64
2023-04-20T00:05:50.514Z,11.53
2023-04-20T00:08:18.618Z,11.50
2023-04-20T00:10:46.749Z,11.50
2023-04-20T00:13:14.701Z,11.55
2023-04-20T00:15:42.719Z,11.56
2023-04-20T00:18:10.638Z,11.60
2023-04-20T00:20:40.108Z,11.56
2023-04-20T00:23:08.402Z,11.38
2023-04-20T00:25:36.440Z,11.24
2023-04-20T00:28:05.135Z,11.16
2023-04-20T00:30:34.765Z,11.20
2023-04-20T00:33:03.969Z,11.29
2023-04-20T00:35:32.043Z,11.34
2023-04-20T00:38:01.302Z,11.37
2023-04-20T00:40:29.476Z,11.43
2023-04-20T00:42:57.791Z,11.44
2023-04-20T00:45:25.840Z,11.42
2023-04-20T00:47:53.865Z,11.40
2023-04-20T00:50:22.540Z,11.33
2023-04-20T00:52:50.600Z,11.22
2023-04-20T00:55:20.905Z,11.04
2023-04-20T00:57:49.530Z,10.91
2023-04-20T01:00:18.034Z,10.92
2023-04-20T01:02:49.804Z,11.03
2023-04-20T01:05:18.043Z,11.18
2023-04-20T01:07:46.007Z,11.14
2023-04-20T01:10:14.213Z,11.09
2023-04-20T01:12:43.558Z,11.17
2023-04-20T01:15:11.929Z,11.22
2023-04-20T01:17:40.823Z,11.18
2023-04-20T01:20:12.966Z,11.15
2023-04-20T01:22:47.320Z,11.05
2023-04-20T01:25:16.162Z,10.89
2023-04-20T01:27:44.387Z,10.75
2023-04-20T01:30:13.317Z,10.83
2023-04-20T01:32:41.450Z,10.82
2023-04-20T01:35:10.632Z,10.80
2023-04-20T01:37:39.286Z,10.86
2023-04-20T01:40:10.749Z,10.92
2023-04-20T01:42:38.826Z,10.95
2023-04-20T01:45:07.725Z,10.94
2023-04-20T01:47:36.937Z,10.95
2023-04-20T01:50:05.226Z,10.94
2023-04-20T01:52:33.194Z,10.92
2023-04-20T01:55:01.093Z,10.74
2023-04-20T01:57:30.387Z,10.06
2023-04-20T01:59:58.333Z,9.97
2023-04-20T02:02:26.539Z,10.12
2023-04-20T02:04:55.134Z,10.41
2023-04-20T02:07:23.199Z,10.55
2023-04-20T02:09:51.096Z,10.62
2023-04-20T02:12:18.980Z,10.62
2023-04-20T02:14:48.258Z,10.59
2023-04-20T02:17:16.293Z,10.60
2023-04-20T02:19:44.483Z,10.46
2023-04-20T02:22:12.404Z,10.37
2023-04-20T02:24:41.491Z,10.28
2023-04-20T02:27:09.408Z,10.30
2023-04-20T02:29:37.345Z,10.37
2023-04-20T02:32:08.231Z,10.45
2023-04-20T02:34:36.224Z,10.49
2023-04-20T02:37:04.510Z,10.30
2023-04-20T02:39:32.422Z,10.34
2023-04-20T02:42:00.381Z,10.38
2023-04-20T02:44:29.213Z,10.42
2023-04-20T02:46:57.732Z,10.44
2023-04-20T02:49:28.012Z,10.46
2023-04-20T02:51:56.024Z,10.41
2023-04-20T02:54:24.230Z,10.27
2023-04-20T02:56:52.438Z,10.06
2023-04-20T02:59:20.424Z,10.08
2023-04-20T03:02:14.260Z,10.10
2023-04-20T03:04:44.157Z,10.11
2023-04-20T03:07:21.157Z,10.22
2023-04-20T03:09:50.045Z,10.30
2023-04-20T03:12:18.458Z,10.33
2023-04-20T03:15:00.392Z,10.32
2023-04-20T03:18:04.533Z,10.29
2023-04-20T03:20:34.194Z,10.20
2023-04-20T03:23:02.209Z,9.84
2023-04-20T03:25:31.072Z,9.81
2023-04-20T03:28:09.869Z,9.68
2023-04-20T03:30:40.088Z,9.59
2023-04-20T03:33:14.344Z,9.57
2023-04-20T03:35:43.937Z,9.21
2023-04-20T03:38:11.938Z,9.00
2023-04-20T03:40:39.914Z,9.01
2023-04-20T03:43:07.816Z,8.98
2023-04-20T03:45:36.219Z,9.02
2023-04-20T03:48:04.513Z,9.00
2023-04-20T03:50:32.490Z,9.04
2023-04-20T03:53:01.821Z,8.95
2023-04-20T03:55:30.187Z,8.75
2023-04-20T03:58:04.012Z,8.71
2023-04-20T04:00:41.517Z,8.76
2023-04-20T04:03:13.446Z,8.78
2023-04-20T04:05:41.980Z,8.99
2023-04-20T04:08:11.884Z,9.26
2023-04-20T04:10:39.826Z,9.35
2023-04-20T04:13:07.736Z,9.41
2023-04-20T04:15:36.263Z,9.56
2023-04-20T04:18:10.231Z,9.73
2023-04-20T04:20:39.902Z,9.84
2023-04-20T04:23:08.184Z,9.88
2023-04-20T04:25:41.398Z,9.94
2023-04-20T04:28:11.876Z,9.92
2023-04-20T04:30:47.473Z,9.93
2023-04-20T04:33:18.982Z,9.91
2023-04-20T04:35:48.826Z,9.86
2023-04-20T04:38:17.287Z,9.70
2023-04-20T04:40:50.159Z,9.28
2023-04-20T04:43:19.525Z,9.29
2023-04-20T04:45:58.437Z,9.19
2023-04-20T04:48:26.562Z,9.18
2023-04-20T04:50:54.510Z,9.16
2023-04-20T04:53:22.429Z,9.26
2023-04-20T04:55:51.810Z,9.41
2023-04-20T04:58:19.781Z,9.65
2023-04-20T05:00:48.262Z,9.64
2023-04-20T05:03:16.348Z,9.70
2023-04-20T05:05:44.504Z,9.67
2023-04-20T05:08:12.396Z,9.75
2023-04-20T05:10:40.320Z,9.42
2023-04-20T05:13:09.569Z,9.21
2023-04-20T05:15:37.462Z,9.14
2023-04-20T05:18:05.784Z,9.29
2023-04-20T05:20:33.777Z,9.39
2023-04-20T05:23:01.849Z,9.57
2023-04-20T05:25:29.742Z,9.75
2023-04-20T05:27:57.736Z,9.84
2023-04-20T05:30:27.233Z,9.88
2023-04-20T05:32:55.211Z,9.87
2023-04-20T05:35:23.138Z,9.81
2023-04-20T05:37:51.762Z,9.74
2023-04-20T05:40:19.726Z,9.60
2023-04-20T05:42:47.713Z,9.57
2023-04-20T05:45:15.606Z,9.62
2023-04-20T05:47:54.065Z,9.55
2023-04-20T05:50:22.914Z,9.60
2023-04-20T05:52:51.108Z,9.61
2023-04-20T05:55:21.469Z,9.70
2023-04-20T05:57:50.268Z,9.90
2023-04-20T06:00:18.999Z,10.07
2023-04-20T06:02:48.453Z,10.11
2023-04-20T06:05:16.540Z,10.28
2023-04-20T06:07:44.482Z,10.32
2023-04-20T06:10:12.605Z,10.20
2023-04-20T06:12:40.505Z,10.24
2023-04-20T06:15:10.958Z,10.31
2023-04-20T06:17:40.650Z,10.21
2023-04-20T06:20:11.901Z,10.26
2023-04-20T06:22:43.990Z,10.27
2023-04-20T06:25:12.020Z,10.19
2023-04-20T06:27:40.451Z,10.29
2023-04-20T06:30:10.012Z,10.41
2023-04-20T06:32:38.302Z,10.51
2023-04-20T06:35:07.246Z,10.59
2023-04-20T06:37:37.591Z,10.60
2023-04-20T06:40:08.239Z,10.46
2023-04-20T06:42:37.024Z,10.29
2023-04-20T06:45:05.867Z,10.33
2023-04-20T06:47:34.172Z,10.35
2023-04-20T06:50:04.161Z,10.27
2023-04-20T06:52:32.172Z,10.03
2023-04-20T06:55:01.574Z,10.10
2023-04-20T06:57:29.622Z,10.19
2023-04-20T06:59:58.923Z,10.29
2023-04-20T07:02:27.293Z,10.38
2023-04-20T07:05:01.041Z,10.48
2023-04-20T07:07:29.099Z,10.53
2023-04-20T07:09:57.034Z,10.59
2023-04-20T07:12:26.515Z,10.60
2023-04-20T07:14:54.832Z,10.64
2023-04-20T07:17:22.798Z,10.32
2023-04-20T07:19:51.041Z,10.11
2023-04-20T07:22:18.947Z,10.27
2023-04-20T07:24:47.009Z,10.40
2023-04-20T07:27:15.322Z,10.41
2023-04-20T07:29:44.719Z,10.43
2023-04-20T07:32:12.776Z,10.48
2023-04-20T07:34:40.749Z,10.20
2023-04-20T07:37:08.772Z,10.29
2023-04-20T07:39:36.653Z,10.54
2023-04-20T07:42:04.945Z,10.75
2023-04-20T07:44:32.872Z,10.83
2023-04-20T07:47:02.922Z,10.91
2023-04-20T07:49:31.126Z,11.00
2023-04-20T07:52:09.299Z,10.99
2023-04-20T07:54:43.559Z,11.04
2023-04-20T07:57:11.539Z,11.02
2023-04-20T07:59:40.374Z,10.89
2023-04-20T08:02:09.843Z,10.71
2023-04-20T08:04:38.333Z,10.58
2023-04-20T08:07:06.491Z,10.85
2023-04-20T08:09:34.425Z,10.94
2023-04-20T08:12:02.649Z,10.59
2023-04-20T08:14:30.594Z,10.38
2023-04-20T08:16:58.525Z,10.33
2023-04-20T08:19:27.905Z,10.26
2023-04-20T08:21:56.088Z,10.12
2023-04-20T08:24:23.993Z,10.32
2023-04-20T08:26:52.102Z,10.49
2023-04-20T08:29:19.980Z,10.66
2023-04-20T08:31:49.171Z,10.78
2023-04-20T08:34:18.702Z,10.90
2023-04-20T08:36:48.041Z,10.90
2023-04-20T08:39:21.807Z,10.78
2023-04-20T08:41:53.890Z,10.79
2023-04-20T08:44:22.050Z,10.79
2023-04-20T08:46:51.186Z,10.92
2023-04-20T08:49:20.941Z,10.98
2023-04-20T08:51:51.556Z,11.06
2023-04-20T08:54:19.732Z,11.03
2023-04-20T08:56:48.601Z,11.05
2023-04-20T08:59:17.148Z,11.03
2023-04-20T09:01:45.812Z,10.98
2023-04-20T09:04:18.984Z,10.84
2023-04-20T09:06:49.112Z,10.77
2023-04-20T09:09:19.301Z,10.82
2023-04-20T09:11:47.613Z,10.91
2023-04-20T09:14:18.350Z,10.91
2023-04-20T09:16:51.376Z,10.85
2023-04-20T09:19:23.704Z,10.87
2023-04-20T09:21:53.118Z,10.89
2023-04-20T09:24:23.486Z,10.91
2023-04-20T09:26:51.413Z,10.86
2023-04-20T09:29:21.612Z,10.77
2023-04-20T09:31:50.175Z,10.79
2023-04-20T09:34:19.449Z,10.85
2023-04-20T09:36:50.254Z,11.09
2023-04-20T09:39:20.087Z,11.27
2023-04-20T09:41:50.695Z,11.39
2023-04-20T09:44:19.759Z,11.45
2023-04-20T09:46:48.067Z,11.44
2023-04-20T09:49:15.977Z,11.46
2023-04-20T09:51:46.177Z,11.47
2023-04-20T09:54:16.060Z,11.49
2023-04-20T09:56:44.500Z,11.54
2023-04-20T09:59:14.968Z,11.58
2023-04-20T10:01:42.933Z,11.55
2023-04-20T10:04:14.225Z,11.55
2023-04-20T10:06:53.851Z,11.50
2023-04-20T10:09:24.474Z,11.38
2023-04-20T10:11:55.080Z,11.06
2023-04-20T10:14:27.102Z,10.82
2023-04-20T10:17:02.822Z,10.65
2023-04-20T10:19:41.918Z,10.58
2023-04-20T10:22:10.636Z,10.61
2023-04-20T10:24:39.205Z,10.73
2023-04-20T10:27:17.945Z,10.63
2023-04-20T10:29:47.695Z,10.49
2023-04-20T10:32:25.821Z,10.52
2023-04-20T10:35:04.742Z,10.62
2023-04-20T10:37:32.885Z,10.69
2023-04-20T10:40:01.405Z,10.90
2023-04-20T10:42:30.263Z,10.97
2023-04-20T10:44:59.543Z,10.87
2023-04-20T10:47:32.010Z,10.95
2023-04-20T10:50:11.049Z,10.91
2023-04-20T10:52:40.188Z,10.84
2023-04-20T10:55:18.678Z,10.63
2023-04-20T10:57:46.931Z,10.49
2023-04-20T11:00:18.808Z,10.51
2023-04-20T11:02:51.172Z,10.63
2023-04-20T11:05:20.302Z,10.81
2023-04-20T11:07:51.911Z,10.93
2023-04-20T11:10:20.180Z,10.93
2023-04-20T11:12:48.189Z,11.03
2023-04-20T11:15:17.713Z,11.04
2023-04-20T11:17:46.893Z,11.04
2023-04-20T11:20:17.725Z,11.03
2023-04-20T11:22:46.222Z,11.03
2023-04-20T11:25:14.384Z,11.13
2023-04-20T11:27:43.168Z,11.14
2023-04-20T11:30:11.799Z,11.18
2023-04-20T11:32:41.340Z,11.16
2023-04-20T11:35:11.233Z,11.14
2023-04-20T11:37:47.418Z,11.09
2023-04-20T11:40:15.347Z,11.11
2023-04-20T11:42:43.420Z,11.15
2023-04-20T11:45:12.251Z,11.14
2023-04-20T11:47:41.955Z,11.07
2023-04-20T11:50:11.719Z,11.06
2023-04-20T11:52:39.714Z,11.03
2023-04-20T11:55:08.591Z,11.04
2023-04-20T11:57:36.575Z,11.05
2023-04-20T12:00:06.210Z,11.09
2023-04-20T12:02:43.103Z,11.02
2023-04-20T12:05:12.235Z,10.98
2023-04-20T12:07:40.657Z,10.95
2023-04-20T12:10:10.243Z,10.86
2023-04-20T12:12:38.290Z,10.91
2023-04-20T12:15:07.550Z,10.94
2023-04-20T12:17:35.471Z,10.85
2023-04-20T12:20:08.845Z,10.82
2023-04-20T12:22:36.821Z,10.80
2023-04-20T12:25:05.466Z,10.77
2023-04-20T12:27:33.380Z,10.70
2023-04-20T12:30:01.264Z,10.61
2023-04-20T12:32:29.216Z,10.53
2023-04-20T12:34:57.148Z,10.54
2023-04-20T12:37:27.208Z,10.47
2023-04-20T12:39:55.171Z,10.47
2023-04-20T12:42:23.056Z,10.45
2023-04-20T12:44:53.842Z,10.39
2023-04-20T12:47:22.102Z,10.47
2023-04-20T12:49:50.190Z,10.47
2023-04-20T12:52:18.118Z,10.51
2023-04-20T12:54:47.384Z,10.56
2023-04-20T12:57:15.500Z,10.64
2023-04-20T12:59:43.408Z,10.79
2023-04-20T13:02:12.168Z,10.90
2023-04-20T13:04:40.824Z,10.85
2023-04-20T13:07:08.752Z,10.78
2023-04-20T13:09:36.730Z,10.70
2023-04-20T13:12:06.299Z,10.74
2023-04-20T13:14:34.250Z,10.80
2023-04-20T13:17:02.631Z,10.87
2023-04-20T13:19:30.869Z,10.83
2023-04-20T13:21:59.069Z,10.79
2023-04-20T13:24:27.014Z,10.75
2023-04-20T13:26:57.579Z,10.74
2023-04-20T13:29:27.343Z,10.85
2023-04-20T13:31:55.340Z,10.97
2023-04-20T13:34:23.432Z,11.02
2023-04-20T13:36:51.804Z,11.08
2023-04-20T13:39:20.890Z,11.16
2023-04-20T13:41:50.093Z,11.33
2023-04-20T13:44:18.272Z,11.81
2023-04-20T13:46:48.489Z,11.77
2023-04-20T13:49:17.134Z,11.82
2023-04-20T13:51:45.043Z,11.90
2023-04-20T13:54:12.986Z,11.86
2023-04-20T13:56:40.887Z,11.91
2023-04-20T13:59:08.801Z,12.00
2023-04-20T14:01:36.860Z,12.13
2023-04-20T14:04:06.608Z,12.19
2023-04-20T14:06:34.614Z,12.34
2023-04-20T14:09:02.659Z,12.41
2023-04-20T14:11:30.570Z,12.39
2023-04-20T14:13:58.562Z,12.40
2023-04-20T14:16:26.977Z,12.43
2023-04-20T14:18:54.945Z,12.37
2023-04-20T14:21:24.236Z,12.44
2023-04-20T14:23:53.522Z,12.52
2023-04-20T14:26:21.754Z,12.62
2023-04-20T14:28:49.694Z,12.70
2023-04-20T14:31:17.631Z,12.99
2023-04-20T14:33:45.809Z,13.37
2023-04-20T14:36:13.839Z,13.83
2023-04-20T14:38:43.095Z,14.18
2023-04-20T14:41:11.085Z,14.10
2023-04-20T14:43:38.965Z,13.89
2023-04-20T14:46:07.108Z,13.80
2023-04-20T14:48:35.716Z,13.90
2023-04-20T14:51:03.641Z,14.10
2023-04-20T14:53:32.667Z,14.35
2023-04-20T14:56:02.639Z,14.52
2023-04-20T14:58:30.525Z,14.51
2023-04-20T15:00:58.523Z,14.19
2023-04-20T15:03:26.705Z,13.96
2023-04-20T15:06:00.837Z,14.10
2023-04-20T15:08:28.815Z,13.88
2023-04-20T15:10:57.019Z,13.62
2023-04-20T15:13:26.794Z,13.77
2023-04-20T15:15:55.401Z,13.94
2023-04-20T15:18:23.519Z,13.55
2023-04-20T15:20:52.438Z,13.32
2023-04-20T15:23:20.329Z,13.29
2023-04-20T15:25:48.245Z,13.19
2023-04-20T15:28:16.784Z,13.09
2023-04-20T15:30:46.678Z,13.33
2023-04-20T15:33:14.682Z,13.71
2023-04-20T15:35:42.804Z,13.69
2023-04-20T15:38:10.938Z,13.67
2023-04-20T15:40:39.749Z,13.85
2023-04-20T15:43:07.850Z,13.82
2023-04-20T15:45:36.012Z,13.71
2023-04-20T15:50:34.164Z,13.36
2023-04-20T15:53:02.466Z,13.19
2023-04-20T15:55:34.337Z,13.21
2023-04-20T15:58:02.260Z,13.25
2023-04-20T16:00:30.205Z,13.23
2023-04-20T16:02:58.746Z,13.24
2023-04-20T16:05:28.165Z,13.27
2023-04-20T16:07:56.152Z,13.16
2023-04-20T16:10:24.144Z,13.11
2023-04-20T16:12:52.117Z,13.16
2023-04-20T16:15:20.350Z,13.24
2023-04-20T16:17:48.347Z,13.19
2023-04-20T16:20:16.267Z,13.18
2023-04-20T16:22:45.577Z,13.14
2023-04-20T16:25:22.541Z,13.21
2023-04-20T16:27:51.542Z,13.47
2023-04-20T16:30:19.617Z,13.84
2023-04-20T16:32:47.493Z,13.98
2023-04-20T16:35:15.428Z,14.22
2023-04-20T16:37:43.338Z,14.54
2023-04-20T16:40:13.149Z,14.80
2023-04-20T16:42:41.141Z,14.57
2023-04-20T16:45:09.521Z,14.68
2023-04-20T16:47:37.557Z,14.69
2023-04-20T16:50:07.608Z,14.77
2023-04-20T16:52:35.677Z,14.81
2023-04-20T16:55:04.425Z,14.57
2023-04-20T16:57:33.726Z,14.59
2023-04-20T17:00:01.657Z,14.59
2023-04-20T17:02:32.770Z,14.65
2023-04-20T17:05:00.978Z,14.81
2023-04-20T17:07:29.277Z,14.99
2023-04-20T17:09:57.340Z,15.02
2023-04-20T17:12:25.318Z,15.22
2023-04-20T17:14:55.923Z,15.30
2023-04-20T17:17:23.893Z,15.33
2023-04-20T17:19:51.863Z,15.40
2023-04-20T17:22:19.763Z,15.46
2023-04-20T17:24:47.739Z,15.39
2023-04-20T17:27:16.444Z,15.19
2023-04-20T17:29:45.149Z,15.23
2023-04-20T17:32:14.449Z,15.11
2023-04-20T17:34:44.935Z,15.05
2023-04-20T17:37:13.035Z,14.81
2023-04-20T17:39:41.091Z,14.86
2023-04-20T17:42:09.017Z,14.72
2023-04-20T17:44:36.947Z,14.69
2023-04-20T17:47:05.955Z,14.74
2023-04-20T17:52:38.054Z,14.34
2023-04-20T17:55:09.179Z,14.24
2023-04-20T17:57:39.858Z,14.08
2023-04-20T18:00:11.574Z,13.94
2023-04-20T18:02:42.395Z,13.86
2023-04-20T18:05:12.120Z,13.71
2023-04-20T18:07:40.334Z,13.50
2023-04-20T18:10:09.655Z,13.17
2023-04-20T18:12:37.537Z,12.94
2023-04-20T18:15:08.207Z,12.62
2023-04-20T18:17:36.538Z,12.36
2023-04-20T18:20:05.730Z,12.18
2023-04-20T18:22:35.973Z,11.92
2023-04-20T18:25:04.128Z,11.95
2023-04-20T18:27:32.093Z,12.12
2023-04-20T18:30:00.763Z,12.12
2023-04-20T18:32:30.930Z,12.16
2023-04-20T18:35:00.310Z,12.10
2023-04-20T18:37:28.243Z,12.03
2023-04-20T18:39:57.629Z,12.01
2023-04-20T18:42:26.047Z,11.99
2023-04-20T18:44:54.474Z,11.82
2023-04-20T18:47:24.536Z,11.82
2023-04-20T18:49:53.213Z,11.66
2023-04-20T18:52:21.946Z,11.67
2023-04-20T18:54:49.896Z,11.64
2023-04-20T18:57:23.984Z,11.59
2023-04-20T18:59:51.910Z,11.49
2023-04-20T19:02:20.307Z,11.39
2023-04-20T19:04:48.391Z,11.29
2023-04-20T19:07:16.304Z,11.14
2023-04-20T19:09:44.466Z,10.87
2023-04-20T19:12:12.387Z,10.68
2023-04-20T19:14:41.769Z,10.26
2023-04-20T19:17:09.939Z,10.05
2023-04-20T19:19:38.030Z,10.06
2023-04-20T19:22:07.143Z,10.08
2023-04-20T19:24:35.039Z,9.97
2023-04-20T19:27:03.264Z,9.62
2023-04-20T19:29:31.406Z,9.57
2023-04-20T19:32:00.848Z,9.58
2023-04-20T19:34:28.822Z,9.33
2023-04-20T19:36:56.743Z,9.43
2023-04-20T19:39:24.791Z,9.36
2023-04-20T19:41:52.675Z,9.19
2023-04-20T19:44:20.726Z,9.23
2023-04-20T19:46:49.964Z,9.35
2023-04-20T19:49:19.491Z,9.44
2023-04-20T19:51:47.603Z,9.69
2023-04-20T19:54:16.714Z,9.71
2023-04-20T19:56:44.720Z,9.70
2023-04-20T19:59:12.625Z,9.69
2023-04-20T20:01:40.684Z,9.72
2023-04-20T20:04:08.886Z,9.91
2023-04-20T20:06:38.653Z,10.00
2023-04-20T20:09:07.277Z,10.19
2023-04-20T20:11:35.267Z,10.23
2023-04-20T20:14:03.252Z,10.14
2023-04-20T20:16:31.223Z,9.78
2023-04-20T20:18:59.960Z,9.70
2023-04-20T20:21:27.878Z,9.56
2023-04-20T20:23:57.233Z,9.42
2023-04-20T20:26:25.181Z,9.45
2023-04-20T20:28:53.356Z,9.64
2023-04-20T20:31:21.928Z,9.75
2023-04-20T20:33:49.911Z,9.81
2023-04-20T20:36:18.812Z,9.90
2023-04-20T20:38:47.285Z,10.01
2023-04-20T20:41:17.787Z,10.02
2023-04-20T20:43:45.788Z,9.98
2023-04-20T20:46:13.917Z,9.93
2023-04-20T20:48:41.970Z,9.78
2023-04-20T20:51:09.847Z,9.68
2023-04-20T20:53:37.774Z,9.44
2023-04-20T20:56:05.951Z,9.08
2023-04-20T20:58:35.284Z,8.99
2023-04-20T21:01:03.220Z,8.82
2023-04-20T21:03:31.428Z,9.07
2023-04-20T21:05:59.599Z,9.28
2023-04-20T21:08:27.536Z,9.24
2023-04-20T21:10:55.583Z,9.41
2023-04-20T21:13:23.497Z,9.49
2023-04-20T21:15:52.794Z,9.49
2023-04-20T21:18:20.701Z,9.48
2023-04-20T21:20:48.597Z,9.47
2023-04-20T21:23:16.499Z,9.52
2023-04-20T21:25:44.442Z,9.34
2023-04-20T21:28:12.324Z,9.47
2023-04-20T21:30:40.359Z,9.61
2023-04-20T21:33:09.678Z,9.56
2023-04-20T21:35:37.635Z,9.54
2023-04-20T21:38:05.710Z,9.55
2023-04-20T21:40:34.282Z,9.39
2023-04-20T21:43:02.259Z,9.21
2023-04-20T21:45:30.199Z,9.26
2023-04-20T21:47:58.137Z,9.20
2023-04-20T21:50:28.566Z,9.25
2023-04-20T21:52:56.571Z,9.16
2023-04-20T21:55:24.501Z,9.35
2023-04-20T21:57:52.449Z,9.19
2023-04-20T22:00:20.655Z,9.26
2023-04-20T22:02:50.057Z,9.35
2023-04-20T22:05:18.491Z,9.08
2023-04-20T22:07:47.729Z,9.11
2023-04-20T22:10:15.686Z,9.30
2023-04-20T22:12:43.733Z,9.38
2023-04-20T22:15:14.089Z,9.45
2023-04-20T22:17:45.471Z,9.47
2023-04-20T22:20:16.131Z,9.48
2023-04-20T22:22:44.106Z,9.53
2023-04-20T22:25:13.720Z,9.29
2023-04-20T22:27:41.711Z,9.37
2023-04-20T22:30:10.321Z,9.40
2023-04-20T22:32:38.577Z,9.47
2023-04-20T22:35:07.799Z,9.52
2023-04-20T22:37:35.924Z,9.56
2023-04-20T22:40:06.021Z,9.60
2023-04-20T22:42:36.066Z,9.64
2023-04-20T22:45:04.548Z,9.62
2023-04-20T22:47:32.648Z,9.71
2023-04-20T22:50:01.097Z,9.59
2023-04-20T22:52:29.045Z,9.63
2023-04-20T22:54:56.959Z,9.67
2023-04-20T22:57:25.187Z,9.44
2023-04-20T22:59:54.460Z,9.46
2023-04-20T23:02:22.435Z,9.48
2023-04-20T23:04:50.476Z,9.60
2023-04-20T23:07:19.575Z,9.34
2023-04-20T23:09:48.078Z,9.39
2023-04-20T23:12:16.568Z,9.55
2023-04-20T23:14:44.523Z,9.67
2023-04-20T23:17:13.886Z,9.69
2023-04-20T23:19:41.830Z,9.56
2023-04-20T23:22:10.267Z,9.63
2023-04-20T23:24:38.217Z,9.56
2023-04-20T23:27:06.209Z,9.66
2023-04-20T23:29:34.117Z,9.65
2023-04-20T23:32:02.308Z,9.73
2023-04-20T23:34:31.621Z,9.80
2023-04-20T23:36:59.757Z,9.86
2023-04-20T23:39:27.703Z,9.85
2023-04-20T23:41:56.211Z,9.78
2023-04-20T23:44:24.105Z,9.75
2023-04-20T23:46:52.037Z,9.74
2023-04-20T23:49:20.197Z,9.85
2023-04-20T23:51:49.581Z,9.91
2023-04-20T23:54:17.624Z,10.01
2023-04-20T23:56:45.495Z,9.97
2023-04-20T23:59:13.473Z,9.74
