createdAt,value
2023-05-07T00:03:34.549Z,18.45
2023-05-07T00:08:38.250Z,18.56
2023-05-07T00:13:41.970Z,18.46
2023-05-07T00:18:47.335Z,18.24
2023-05-07T00:23:50.912Z,18.23
2023-05-07T00:28:54.570Z,18.01
2023-05-07T00:33:59.813Z,17.95
2023-05-07T00:39:03.432Z,17.93
2023-05-07T00:44:07.026Z,17.77
2023-05-07T00:49:12.461Z,17.64
2023-05-07T00:54:16.225Z,17.57
2023-05-07T00:59:20.377Z,17.39
2023-05-07T01:04:25.731Z,17.36
2023-05-07T01:09:30.643Z,17.27
2023-05-07T01:14:34.593Z,17.13
2023-05-07T01:19:39.967Z,17.04
2023-05-07T01:24:45.500Z,16.91
2023-05-07T01:29:49.122Z,16.80
2023-05-07T01:34:54.719Z,16.76
2023-05-07T01:39:59.280Z,16.61
2023-05-07T01:45:02.958Z,16.55
2023-05-07T01:50:09.229Z,16.38
2023-05-07T01:55:14.964Z,16.26
2023-05-07T02:00:19.220Z,16.11
2023-05-07T02:05:23.130Z,15.98
2023-05-07T02:10:28.508Z,15.87
2023-05-07T02:15:32.225Z,15.79
2023-05-07T02:20:35.850Z,15.61
2023-05-07T02:25:42.700Z,15.53
2023-05-07T02:30:46.401Z,15.39
2023-05-07T02:35:50.037Z,15.22
2023-05-07T02:40:55.305Z,15.01
2023-05-07T02:46:09.059Z,14.97
2023-05-07T02:51:12.682Z,14.83
2023-05-07T02:56:17.985Z,14.66
2023-05-07T03:01:21.699Z,14.55
2023-05-07T03:06:25.555Z,14.58
2023-05-07T03:11:31.163Z,14.43
2023-05-07T03:16:34.835Z,14.45
2023-05-07T03:21:38.487Z,14.33
2023-05-07T03:26:43.711Z,14.23
2023-05-07T03:31:47.502Z,14.16
2023-05-07T03:36:51.262Z,14.09
2023-05-07T03:41:57.488Z,14.05
2023-05-07T03:47:01.092Z,13.96
2023-05-07T03:52:04.915Z,13.86
2023-05-07T03:57:10.193Z,13.79
2023-05-07T04:02:13.859Z,14.04
2023-05-07T04:07:17.587Z,13.85
2023-05-07T04:12:22.908Z,13.67
2023-05-07T04:17:26.683Z,13.50
2023-05-07T04:22:30.345Z,13.29
2023-05-07T04:27:35.624Z,13.17
2023-05-07T04:32:42.027Z,13.18
2023-05-07T04:37:45.742Z,13.06
2023-05-07T04:42:51.935Z,12.95
2023-05-07T04:47:55.625Z,12.82
2023-05-07T04:52:59.256Z,12.66
2023-05-07T04:58:04.550Z,12.59
2023-05-07T05:03:08.917Z,12.51
2023-05-07T05:08:12.726Z,12.43
2023-05-07T05:13:18.144Z,12.36
2023-05-07T05:18:21.793Z,12.13
2023-05-07T05:23:25.534Z,12.01
2023-05-07T05:28:30.842Z,11.92
2023-05-07T05:33:34.500Z,11.83
2023-05-07T05:38:38.233Z,11.76
2023-05-07T05:43:43.492Z,11.70
2023-05-07T05:48:47.166Z,11.60
2023-05-07T05:53:50.770Z,11.53
2023-05-07T05:58:56.082Z,11.46
2023-05-07T06:03:59.695Z,11.35
2023-05-07T06:09:03.326Z,11.26
2023-05-07T06:14:08.604Z,11.13
2023-05-07T06:19:12.295Z,11.09
2023-05-07T06:24:16.005Z,11.02
2023-05-07T06:29:22.107Z,10.98
2023-05-07T06:34:24.964Z,10.88
2023-05-07T06:39:28.560Z,10.85
2023-05-07T06:44:34.789Z,10.86
2023-05-07T06:49:38.465Z,10.81
2023-05-07T06:54:42.678Z,10.78
2023-05-07T06:59:47.954Z,10.78
2023-05-07T07:04:51.681Z,10.72
2023-05-07T07:09:55.349Z,10.68
2023-05-07T07:15:00.716Z,10.63
2023-05-07T07:20:04.687Z,10.58
2023-05-07T07:25:10.954Z,10.46
2023-05-07T07:30:17.716Z,10.39
2023-05-07T07:35:21.311Z,10.35
2023-05-07T07:40:24.999Z,10.38
2023-05-07T07:45:30.262Z,10.32
2023-05-07T07:50:44.573Z,10.19
2023-05-07T07:55:49.189Z,10.17
2023-05-07T08:00:54.461Z,10.17
2023-05-07T08:05:58.069Z,10.14
2023-05-07T08:11:01.738Z,10.14
2023-05-07T08:16:07.499Z,10.12
2023-05-07T08:21:11.170Z,10.10
2023-05-07T08:26:14.813Z,10.08
2023-05-07T08:31:20.234Z,9.99
2023-05-07T08:36:23.880Z,9.96
2023-05-07T08:41:27.555Z,10.02
2023-05-07T08:46:34.232Z,10.04
2023-05-07T08:51:38.222Z,9.99
2023-05-07T08:56:42.170Z,9.95
2023-05-07T09:01:48.624Z,9.80
2023-05-07T09:06:52.340Z,9.67
2023-05-07T09:11:59.899Z,9.39
2023-05-07T09:17:05.137Z,9.49
2023-05-07T09:22:08.732Z,9.53
2023-05-07T09:27:12.330Z,9.54
2023-05-07T09:32:17.666Z,9.64
2023-05-07T09:37:21.334Z,9.72
2023-05-07T09:42:27.922Z,9.71
2023-05-07T09:47:38.386Z,9.66
2023-05-07T09:52:44.657Z,9.68
2023-05-07T09:57:47.762Z,9.69
2023-05-07T10:02:54.653Z,9.72
2023-05-07T10:07:59.470Z,9.73
2023-05-07T10:13:04.585Z,9.76
2023-05-07T10:18:11.069Z,9.72
2023-05-07T10:23:19.849Z,9.63
2023-05-07T10:28:26.338Z,9.42
2023-05-07T10:33:32.336Z,9.40
2023-05-07T10:38:36.150Z,9.39
2023-05-07T10:43:43.901Z,9.33
2023-05-07T10:49:10.812Z,9.30
2023-05-07T10:54:24.436Z,9.29
2023-05-07T10:59:37.821Z,9.29
2023-05-07T11:04:43.164Z,9.27
2023-05-07T11:10:06.284Z,9.20
2023-05-07T11:15:11.089Z,9.10
2023-05-07T11:20:16.671Z,8.91
2023-05-07T11:25:24.139Z,8.91
2023-05-07T11:30:27.947Z,8.96
2023-05-07T11:35:35.594Z,8.95
2023-05-07T11:40:51.695Z,8.86
2023-05-07T11:45:55.686Z,8.75
2023-05-07T11:51:05.315Z,8.80
2023-05-07T11:56:09.793Z,8.83
2023-05-07T12:01:14.789Z,8.69
2023-05-07T12:06:20.030Z,8.68
2023-05-07T12:11:27.548Z,8.70
2023-05-07T12:16:32.334Z,8.66
2023-05-07T12:21:37.906Z,8.57
2023-05-07T12:26:41.810Z,8.47
2023-05-07T12:31:45.688Z,8.37
2023-05-07T12:36:50.984Z,8.41
2023-05-07T12:41:58.717Z,8.43
2023-05-07T12:47:04.459Z,8.36
2023-05-07T12:52:10.768Z,8.43
2023-05-07T12:57:14.339Z,8.46
2023-05-07T13:02:17.957Z,8.43
2023-05-07T13:07:28.260Z,8.39
2023-05-07T13:12:32.845Z,8.47
2023-05-07T13:17:36.523Z,8.58
2023-05-07T13:22:41.823Z,8.72
2023-05-07T13:27:45.900Z,8.72
2023-05-07T13:32:50.425Z,8.51
2023-05-07T13:37:55.797Z,8.33
2023-05-07T13:43:00.054Z,8.39
2023-05-07T13:48:03.719Z,8.38
2023-05-07T13:53:09.394Z,8.48
2023-05-07T13:58:13.147Z,8.63
2023-05-07T14:03:16.894Z,8.82
2023-05-07T14:08:22.281Z,9.04
2023-05-07T14:13:26.014Z,9.24
2023-05-07T14:18:29.741Z,9.55
2023-05-07T14:23:35.067Z,9.84
2023-05-07T14:28:38.679Z,10.28
2023-05-07T14:33:42.505Z,10.48
2023-05-07T14:38:47.782Z,10.81
2023-05-07T14:43:52.071Z,11.15
2023-05-07T14:48:55.671Z,11.43
2023-05-07T14:54:00.945Z,11.76
2023-05-07T14:59:05.047Z,12.20
2023-05-07T15:04:08.755Z,12.82
2023-05-07T15:09:14.046Z,13.22
2023-05-07T15:14:17.816Z,13.84
2023-05-07T15:19:21.446Z,14.29
2023-05-07T15:24:26.850Z,15.01
2023-05-07T15:29:30.498Z,15.43
2023-05-07T15:34:34.102Z,15.84
2023-05-07T15:39:39.353Z,16.53
2023-05-07T15:44:43.066Z,17.14
2023-05-07T15:49:46.722Z,17.47
2023-05-07T15:54:51.984Z,17.94
2023-05-07T15:59:55.597Z,18.25
2023-05-07T16:04:59.183Z,18.50
2023-05-07T16:10:04.746Z,19.07
2023-05-07T16:15:09.183Z,19.56
2023-05-07T16:20:13.891Z,19.78
2023-05-07T16:25:19.252Z,19.53
2023-05-07T16:30:23.055Z,18.86
2023-05-07T16:35:26.748Z,17.63
2023-05-07T16:40:32.065Z,17.07
2023-05-07T16:45:35.665Z,16.98
2023-05-07T16:50:39.404Z,16.82
2023-05-07T16:55:44.672Z,16.59
2023-05-07T17:00:51.096Z,16.86
2023-05-07T17:05:55.331Z,17.16
2023-05-07T17:11:00.640Z,17.13
2023-05-07T17:16:04.432Z,18.02
2023-05-07T17:21:08.158Z,17.80
2023-05-07T17:26:17.103Z,17.76
2023-05-07T17:31:20.756Z,18.77
2023-05-07T17:36:25.026Z,19.74
2023-05-07T17:41:30.353Z,20.10
2023-05-07T17:46:34.455Z,20.22
2023-05-07T17:51:52.559Z,19.63
2023-05-07T17:56:59.816Z,19.80
2023-05-07T18:02:03.465Z,19.57
2023-05-07T18:07:07.084Z,19.54
2023-05-07T18:12:12.298Z,19.40
2023-05-07T18:17:15.964Z,20.02
2023-05-07T18:22:19.653Z,20.46
2023-05-07T18:27:24.895Z,20.54
2023-05-07T18:32:28.606Z,19.91
2023-05-07T18:37:32.183Z,19.91
2023-05-07T18:42:37.407Z,19.55
2023-05-07T18:47:41.064Z,19.97
2023-05-07T18:52:44.730Z,20.42
2023-05-07T18:57:50.146Z,20.58
2023-05-07T19:02:52.996Z,21.09
2023-05-07T19:07:56.631Z,21.67
2023-05-07T19:13:01.957Z,21.60
2023-05-07T19:18:05.053Z,20.61
2023-05-07T19:23:08.874Z,20.25
2023-05-07T19:28:14.151Z,20.08
2023-05-07T19:33:17.750Z,20.38
2023-05-07T19:38:21.370Z,20.47
2023-05-07T19:43:26.649Z,20.82
2023-05-07T19:48:30.266Z,20.58
2023-05-07T19:53:33.904Z,20.67
2023-05-07T19:58:39.431Z,20.36
2023-05-07T20:03:43.248Z,20.45
2023-05-07T20:08:47.176Z,20.63
2023-05-07T20:13:52.449Z,20.32
2023-05-07T20:18:56.089Z,20.52
2023-05-07T20:24:00.428Z,20.66
2023-05-07T20:29:05.696Z,21.04
2023-05-07T20:34:08.620Z,21.40
2023-05-07T20:39:12.248Z,21.09
2023-05-07T20:44:17.532Z,21.20
2023-05-07T20:49:20.346Z,21.17
2023-05-07T20:54:23.963Z,21.25
2023-05-07T20:59:29.274Z,21.44
2023-05-07T21:04:32.214Z,21.31
2023-05-07T21:09:36.106Z,21.43
2023-05-07T21:14:42.276Z,21.47
2023-05-07T21:19:45.899Z,21.36
2023-05-07T21:24:49.499Z,21.28
2023-05-07T21:29:54.736Z,21.42
2023-05-07T21:34:57.566Z,21.40
2023-05-07T21:40:01.172Z,21.32
2023-05-07T21:45:08.628Z,21.45
2023-05-07T21:50:12.658Z,21.47
2023-05-07T21:55:17.991Z,21.47
2023-05-07T22:00:23.446Z,21.39
2023-05-07T22:05:27.115Z,21.47
2023-05-07T22:10:31.218Z,21.34
2023-05-07T22:15:45.515Z,21.07
2023-05-07T22:20:57.174Z,20.57
2023-05-07T22:26:00.828Z,20.42
2023-05-07T22:31:06.215Z,20.21
2023-05-07T22:36:10.311Z,20.16
2023-05-07T22:41:13.930Z,19.95
2023-05-07T22:46:19.341Z,19.58
2023-05-07T22:51:22.206Z,19.46
2023-05-07T22:56:25.822Z,19.48
2023-05-07T23:01:31.138Z,19.49
2023-05-07T23:06:34.027Z,19.49
2023-05-07T23:11:37.673Z,19.54
2023-05-07T23:16:43.044Z,19.59
2023-05-07T23:21:45.967Z,19.33
2023-05-07T23:26:49.718Z,19.09
2023-05-07T23:31:56.297Z,19.14
2023-05-07T23:36:59.930Z,19.12
2023-05-07T23:42:03.670Z,19.17
2023-05-07T23:47:08.913Z,18.92
2023-05-07T23:52:12.572Z,18.98
2023-05-07T23:57:16.920Z,19.04
