createdAt,value
2022-09-02T00:00:21.437Z,53.74
2022-09-02T00:02:55.121Z,53.91
2022-09-02T00:05:28.376Z,54.08
2022-09-02T00:08:01.378Z,54.00
2022-09-02T00:10:37.029Z,54.16
2022-09-02T00:13:11.955Z,54.13
2022-09-02T00:16:06.100Z,54.36
2022-09-02T00:18:39.833Z,54.50
2022-09-02T00:21:15.315Z,54.17
2022-09-02T00:23:48.242Z,54.13
2022-09-02T00:26:21.131Z,54.17
2022-09-02T00:28:55.926Z,54.18
2022-09-02T00:31:31.195Z,54.27
2022-09-02T00:34:06.101Z,54.30
2022-09-02T00:36:40.490Z,54.38
2022-09-02T00:39:13.613Z,54.37
2022-09-02T00:41:47.009Z,54.18
2022-09-02T00:44:20.926Z,54.13
2022-09-02T00:46:54.017Z,54.21
2022-09-02T00:49:31.246Z,54.22
2022-09-02T00:52:40.722Z,54.26
2022-09-02T00:55:23.592Z,54.28
2022-09-02T00:58:09.336Z,54.46
2022-09-02T01:00:45.211Z,54.53
2022-09-02T01:03:20.805Z,54.82
2022-09-02T01:05:54.279Z,55.10
2022-09-02T01:08:30.306Z,55.12
2022-09-02T01:11:06.374Z,55.42
2022-09-02T01:13:42.918Z,55.58
2022-09-02T01:16:20.529Z,55.59
2022-09-02T01:18:56.635Z,55.50
2022-09-02T01:21:29.560Z,55.75
2022-09-02T01:24:02.448Z,55.90
2022-09-02T01:26:36.075Z,56.02
2022-09-02T01:29:09.006Z,56.28
2022-09-02T01:31:42.898Z,56.29
2022-09-02T01:34:16.430Z,56.66
2022-09-02T01:36:50.063Z,56.67
2022-09-02T01:39:23.056Z,56.83
2022-09-02T01:41:57.761Z,56.68
2022-09-02T01:44:31.336Z,56.70
2022-09-02T01:47:25.273Z,56.76
2022-09-02T01:49:58.554Z,57.03
2022-09-02T01:52:34.404Z,57.10
2022-09-02T01:55:08.251Z,57.23
2022-09-02T01:57:42.384Z,57.39
2022-09-02T02:00:17.346Z,57.29
2022-09-02T02:02:50.413Z,57.54
2022-09-02T02:05:24.824Z,57.68
2022-09-02T02:07:59.769Z,57.81
2022-09-02T02:10:32.780Z,58.31
2022-09-02T02:13:06.007Z,58.68
2022-09-02T02:15:44.091Z,58.82
2022-09-02T02:18:17.581Z,58.88
2022-09-02T02:20:51.825Z,58.93
2022-09-02T02:23:25.197Z,59.10
2022-09-02T02:25:59.440Z,59.26
2022-09-02T02:28:32.802Z,59.44
2022-09-02T02:31:10.771Z,59.66
2022-09-02T02:33:43.964Z,59.55
2022-09-02T02:36:18.614Z,59.74
2022-09-02T02:38:51.820Z,59.83
2022-09-02T02:41:25.070Z,60.03
2022-09-02T02:43:58.129Z,60.35
2022-09-02T02:46:31.663Z,60.33
2022-09-02T02:49:06.124Z,60.34
2022-09-02T02:51:39.780Z,60.12
2022-09-02T02:54:14.224Z,60.03
2022-09-02T02:56:48.071Z,59.94
2022-09-02T02:59:21.028Z,59.83
2022-09-02T03:01:54.265Z,59.69
2022-09-02T03:04:27.975Z,59.72
2022-09-02T03:07:01.299Z,59.48
2022-09-02T03:09:36.185Z,59.40
2022-09-02T03:12:11.593Z,59.53
2022-09-02T03:14:45.121Z,59.54
2022-09-02T03:17:20.576Z,59.41
2022-09-02T03:19:54.590Z,59.61
2022-09-02T03:22:28.897Z,59.42
2022-09-02T03:25:02.303Z,59.56
2022-09-02T03:27:36.192Z,59.85
2022-09-02T03:30:12.438Z,59.96
2022-09-02T03:32:47.204Z,59.82
2022-09-02T03:35:21.959Z,59.83
2022-09-02T03:37:57.419Z,59.78
2022-09-02T03:40:43.194Z,59.69
2022-09-02T03:43:16.721Z,59.94
2022-09-02T03:45:50.325Z,60.27
2022-09-02T03:48:23.541Z,60.04
2022-09-02T03:50:56.415Z,59.74
2022-09-02T03:53:29.725Z,59.61
2022-09-02T03:56:13.081Z,59.61
2022-09-02T03:58:48.087Z,59.54
2022-09-02T04:01:25.013Z,59.43
2022-09-02T04:04:00.307Z,59.13
2022-09-02T04:06:34.640Z,58.77
2022-09-02T04:09:08.002Z,58.45
2022-09-02T04:11:44.844Z,58.74
2022-09-02T04:14:18.565Z,58.75
2022-09-02T04:16:53.023Z,58.98
2022-09-02T04:19:26.809Z,59.08
2022-09-02T04:21:59.840Z,59.19
2022-09-02T04:24:33.919Z,59.21
2022-09-02T04:27:07.791Z,59.01
2022-09-02T04:29:41.781Z,59.02
2022-09-02T04:32:16.176Z,59.08
2022-09-02T04:34:49.943Z,58.98
2022-09-02T04:37:24.486Z,58.86
2022-09-02T04:39:58.616Z,59.10
2022-09-02T04:42:31.659Z,59.08
2022-09-02T04:45:05.558Z,58.61
2022-09-02T04:47:39.058Z,58.28
2022-09-02T04:50:12.830Z,57.80
2022-09-02T04:52:48.673Z,57.68
2022-09-02T04:55:23.206Z,56.98
2022-09-02T04:57:56.999Z,56.80
2022-09-02T05:00:30.384Z,56.05
2022-09-02T05:03:05.876Z,55.57
2022-09-02T05:05:40.789Z,55.14
2022-09-02T05:08:16.017Z,55.00
2022-09-02T05:10:51.287Z,54.21
2022-09-02T05:13:26.327Z,52.94
2022-09-02T05:15:59.594Z,52.50
2022-09-02T05:18:35.031Z,52.70
2022-09-02T05:21:08.694Z,52.35
2022-09-02T05:23:42.117Z,51.71
2022-09-02T05:26:15.234Z,51.53
2022-09-02T05:28:48.884Z,51.15
2022-09-02T05:31:22.107Z,51.04
2022-09-02T05:33:56.155Z,51.01
2022-09-02T05:36:29.428Z,50.52
2022-09-02T05:39:02.678Z,50.29
2022-09-02T05:41:35.586Z,49.25
2022-09-02T05:44:09.205Z,49.63
2022-09-02T05:46:48.551Z,49.05
2022-09-02T05:49:22.246Z,49.03
2022-09-02T05:52:02.048Z,48.23
2022-09-02T05:54:43.553Z,47.43
2022-09-02T05:57:19.926Z,46.64
2022-09-02T06:00:00.738Z,45.91
2022-09-02T06:02:50.373Z,46.09
2022-09-02T06:05:25.149Z,45.21
2022-09-02T06:07:59.045Z,44.83
2022-09-02T06:10:34.818Z,44.26
2022-09-02T06:13:10.309Z,44.42
2022-09-02T06:15:46.462Z,44.73
2022-09-02T06:18:21.405Z,44.20
2022-09-02T06:20:57.465Z,43.43
2022-09-02T06:23:31.956Z,42.44
2022-09-02T06:26:05.854Z,42.81
2022-09-02T06:28:39.263Z,42.29
2022-09-02T06:31:20.884Z,41.95
2022-09-02T06:33:57.263Z,40.97
2022-09-02T06:36:31.471Z,40.78
2022-09-02T06:39:06.311Z,40.96
2022-09-02T06:41:40.774Z,40.78
2022-09-02T06:44:16.297Z,40.13
2022-09-02T06:47:11.220Z,39.37
2022-09-02T06:49:45.460Z,39.06
2022-09-02T06:52:20.923Z,39.57
2022-09-02T06:54:55.341Z,39.80
2022-09-02T06:57:34.242Z,38.51
2022-09-02T07:00:09.307Z,38.12
2022-09-02T07:02:42.382Z,37.70
2022-09-02T07:05:18.896Z,37.54
2022-09-02T07:07:54.531Z,37.21
2022-09-02T07:10:28.129Z,35.91
2022-09-02T07:13:02.251Z,35.91
2022-09-02T07:15:36.019Z,35.48
2022-09-02T07:18:09.193Z,35.94
2022-09-02T07:20:43.936Z,33.49
2022-09-02T07:23:18.580Z,33.49
2022-09-02T07:25:51.654Z,32.86
2022-09-02T07:28:26.109Z,31.95
2022-09-02T07:31:00.253Z,32.28
2022-09-02T07:33:34.421Z,31.62
2022-09-02T07:36:10.925Z,31.17
2022-09-02T07:38:45.319Z,30.48
2022-09-02T07:41:19.131Z,30.16
2022-09-02T07:43:54.371Z,29.57
2022-09-02T07:46:27.622Z,29.06
2022-09-02T07:49:06.016Z,28.78
2022-09-02T07:51:44.153Z,28.97
2022-09-02T07:54:19.019Z,27.88
2022-09-02T07:56:52.451Z,28.16
2022-09-02T07:59:26.533Z,28.23
2022-09-02T08:02:00.789Z,28.28
2022-09-02T08:04:35.226Z,27.44
2022-09-02T08:07:09.924Z,27.04
2022-09-02T08:09:43.027Z,27.10
2022-09-02T08:12:18.907Z,26.39
2022-09-02T08:14:51.174Z,26.61
2022-09-02T08:17:24.416Z,25.84
2022-09-02T08:19:58.509Z,26.26
2022-09-02T08:22:36.433Z,25.56
2022-09-02T08:25:10.221Z,26.00
2022-09-02T08:27:46.724Z,25.99
2022-09-02T08:30:19.651Z,25.68
2022-09-02T08:32:53.938Z,25.79
2022-09-02T08:35:27.070Z,24.67
2022-09-02T08:38:03.720Z,25.24
2022-09-02T08:40:42.320Z,25.60
2022-09-02T08:43:32.451Z,24.39
2022-09-02T08:46:06.829Z,24.06
2022-09-02T08:48:53.247Z,23.82
2022-09-02T08:51:53.135Z,23.69
2022-09-02T08:54:55.960Z,24.59
2022-09-02T08:57:28.932Z,25.69
2022-09-02T09:00:03.398Z,25.61
2022-09-02T09:02:47.665Z,25.49
2022-09-02T09:06:04.861Z,23.76
2022-09-02T09:09:18.594Z,23.68
2022-09-02T09:12:01.781Z,24.77
2022-09-02T09:15:03.294Z,24.37
2022-09-02T09:17:59.070Z,23.89
2022-09-02T09:20:38.945Z,23.62
2022-09-02T09:23:35.417Z,23.95
2022-09-02T09:26:17.921Z,23.48
2022-09-02T09:28:52.099Z,23.91
2022-09-02T09:31:30.056Z,24.02
2022-09-02T09:34:12.287Z,24.23
2022-09-02T09:36:49.437Z,23.70
2022-09-02T09:39:46.450Z,24.49
2022-09-02T09:42:22.588Z,24.36
2022-09-02T09:44:56.529Z,24.48
2022-09-02T09:47:29.876Z,24.03
2022-09-02T09:50:17.842Z,23.80
2022-09-02T09:52:52.148Z,24.55
2022-09-02T09:55:27.670Z,23.57
2022-09-02T09:58:05.664Z,24.35
2022-09-02T10:00:40.850Z,23.79
2022-09-02T10:03:23.971Z,23.68
2022-09-02T10:06:00.180Z,23.82
2022-09-02T10:08:33.452Z,23.72
2022-09-02T10:11:08.662Z,23.21
2022-09-02T10:13:42.529Z,22.86
2022-09-02T10:16:29.725Z,22.53
2022-09-02T10:19:26.892Z,22.26
2022-09-02T10:22:20.460Z,22.06
2022-09-02T10:25:01.549Z,22.53
2022-09-02T10:28:21.904Z,21.92
2022-09-02T10:31:25.061Z,22.31
2022-09-02T10:34:41.818Z,22.40
2022-09-02T10:37:26.089Z,22.17
2022-09-02T10:40:19.911Z,22.42
2022-09-02T10:43:15.427Z,22.45
2022-09-02T10:45:52.636Z,22.69
2022-09-02T10:48:57.093Z,21.99
2022-09-02T10:51:59.909Z,21.58
2022-09-02T10:55:14.645Z,21.85
2022-09-02T10:58:00.943Z,22.24
2022-09-02T11:00:35.978Z,22.67
2022-09-02T11:03:37.982Z,23.03
2022-09-02T11:06:58.850Z,22.97
2022-09-02T11:09:40.745Z,22.98
2022-09-02T11:12:34.740Z,23.27
2022-09-02T11:15:22.326Z,23.19
2022-09-02T11:18:31.633Z,23.09
2022-09-02T11:21:31.688Z,22.56
2022-09-02T11:24:15.754Z,22.62
2022-09-02T11:27:11.809Z,23.09
2022-09-02T11:30:06.874Z,22.32
2022-09-02T11:33:00.116Z,22.16
2022-09-02T11:35:39.562Z,21.97
2022-09-02T11:38:47.359Z,21.92
2022-09-02T11:42:00.098Z,21.91
2022-09-02T11:44:58.879Z,22.82
2022-09-02T11:47:55.459Z,22.83
2022-09-02T11:50:47.937Z,23.53
2022-09-02T11:53:32.482Z,23.11
2022-09-02T11:56:21.284Z,22.66
2022-09-02T11:58:54.648Z,22.35
2022-09-02T12:01:43.653Z,22.31
2022-09-02T12:07:12.335Z,22.14
2022-09-02T12:09:50.273Z,22.37
2022-09-02T12:12:44.014Z,22.74
2022-09-02T12:15:20.024Z,23.32
2022-09-02T12:17:59.458Z,23.34
2022-09-02T12:20:50.662Z,23.47
2022-09-02T12:23:54.175Z,23.09
2022-09-02T12:26:44.248Z,22.95
2022-09-02T12:29:27.592Z,23.21
2022-09-02T12:32:00.518Z,23.47
2022-09-02T12:34:47.219Z,23.53
2022-09-02T12:37:54.210Z,23.84
2022-09-02T12:40:33.061Z,24.05
2022-09-02T12:43:28.296Z,25.19
2022-09-02T12:46:09.494Z,25.56
2022-09-02T12:48:47.111Z,26.53
2022-09-02T12:52:00.139Z,26.43
2022-09-02T12:54:41.591Z,26.67
2022-09-02T12:57:16.328Z,26.79
2022-09-02T12:59:51.617Z,26.92
2022-09-02T13:03:11.987Z,27.04
2022-09-02T13:05:58.712Z,27.63
2022-09-02T13:08:54.846Z,28.03
2022-09-02T13:12:08.587Z,28.64
2022-09-02T13:15:36.727Z,28.03
2022-09-02T13:18:20.053Z,28.19
2022-09-02T13:21:18.548Z,28.81
2022-09-02T13:24:13.439Z,28.86
2022-09-02T13:27:24.206Z,29.38
2022-09-02T13:30:43.442Z,29.14
2022-09-02T13:33:16.811Z,29.72
2022-09-02T13:35:52.850Z,30.08
2022-09-02T13:38:29.286Z,30.03
2022-09-02T13:41:02.820Z,30.32
2022-09-02T13:43:37.183Z,29.92
2022-09-02T13:46:10.752Z,30.11
2022-09-02T13:48:44.950Z,30.46
2022-09-02T13:51:17.956Z,30.59
2022-09-02T13:54:22.079Z,30.59
2022-09-02T13:56:48.354Z,30.13
2022-09-02T13:59:36.565Z,30.23
2022-09-02T14:02:34.480Z,29.63
2022-09-02T14:05:25.400Z,29.79
2022-09-02T14:08:01.383Z,29.98
2022-09-02T14:10:34.634Z,29.61
2022-09-02T14:13:08.693Z,29.65
2022-09-02T14:15:42.068Z,29.94
2022-09-02T14:18:23.311Z,29.17
2022-09-02T14:21:18.255Z,29.87
2022-09-02T14:23:55.141Z,29.69
2022-09-02T14:26:40.654Z,29.71
2022-09-02T14:29:19.164Z,30.27
2022-09-02T14:32:31.820Z,30.27
2022-09-02T14:35:24.454Z,30.62
2022-09-02T14:38:01.242Z,30.37
2022-09-02T14:40:37.606Z,30.49
2022-09-02T14:43:16.342Z,30.39
2022-09-02T14:45:50.887Z,30.72
2022-09-02T14:48:27.860Z,30.74
2022-09-02T14:51:06.701Z,30.91
2022-09-02T14:53:40.183Z,31.49
2022-09-02T14:56:15.770Z,31.84
2022-09-02T14:58:50.221Z,31.82
2022-09-02T15:01:24.766Z,32.16
2022-09-02T15:03:58.163Z,32.07
2022-09-02T15:06:31.129Z,31.90
2022-09-02T15:09:04.316Z,31.46
2022-09-02T15:11:42.904Z,31.81
2022-09-02T15:14:15.772Z,31.63
2022-09-02T15:16:50.273Z,32.65
2022-09-02T15:19:23.272Z,32.04
2022-09-02T15:21:56.422Z,32.22
2022-09-02T15:24:29.613Z,31.86
2022-09-02T15:27:02.541Z,32.04
2022-09-02T15:29:35.769Z,32.45
2022-09-02T15:32:08.903Z,32.51
2022-09-02T15:34:42.923Z,32.42
2022-09-02T15:37:15.861Z,32.47
2022-09-02T15:39:49.788Z,33.21
2022-09-02T15:42:22.803Z,33.21
2022-09-02T15:44:57.992Z,33.24
2022-09-02T15:47:31.232Z,33.03
2022-09-02T15:50:05.305Z,32.99
2022-09-02T15:52:39.431Z,33.66
2022-09-02T15:55:12.585Z,33.24
2022-09-02T15:57:46.201Z,33.58
2022-09-02T16:00:19.951Z,33.28
2022-09-02T16:02:55.141Z,33.34
2022-09-02T16:05:28.235Z,33.55
2022-09-02T16:08:01.822Z,33.83
2022-09-02T16:10:38.508Z,34.14
2022-09-02T16:13:11.426Z,33.74
2022-09-02T16:15:45.489Z,33.73
2022-09-02T16:18:19.844Z,33.92
2022-09-02T16:20:52.719Z,33.81
2022-09-02T16:23:25.774Z,34.44
2022-09-02T16:26:24.371Z,34.26
2022-09-02T16:29:00.715Z,34.27
2022-09-02T16:31:35.653Z,34.38
2022-09-02T16:34:11.146Z,34.77
2022-09-02T16:36:48.158Z,34.67
2022-09-02T16:39:22.898Z,34.45
2022-09-02T16:41:55.733Z,34.69
2022-09-02T16:44:29.640Z,34.90
2022-09-02T16:47:02.598Z,35.22
2022-09-02T16:49:36.996Z,35.30
2022-09-02T16:52:10.029Z,35.75
2022-09-02T16:54:44.157Z,35.70
2022-09-02T16:57:17.335Z,35.86
2022-09-02T16:59:52.035Z,36.17
2022-09-02T17:02:25.581Z,36.55
2022-09-02T17:04:58.662Z,36.69
2022-09-02T17:07:31.998Z,36.90
2022-09-02T17:10:06.377Z,36.72
2022-09-02T17:12:43.039Z,37.13
2022-09-02T17:15:14.220Z,37.26
2022-09-02T17:17:47.013Z,37.44
2022-09-02T17:20:20.092Z,37.61
2022-09-02T17:22:53.436Z,37.84
2022-09-02T17:25:26.493Z,38.02
2022-09-02T17:27:59.378Z,38.48
2022-09-02T17:30:33.253Z,38.83
2022-09-02T17:33:06.478Z,39.10
2022-09-02T17:35:39.497Z,39.37
2022-09-02T17:38:13.764Z,39.56
2022-09-02T17:41:05.035Z,39.32
2022-09-02T17:43:38.742Z,39.26
2022-09-02T17:49:15.880Z,39.38
2022-09-02T17:51:34.489Z,39.62
2022-09-02T17:54:10.420Z,39.88
2022-09-02T17:57:07.536Z,40.36
2022-09-02T18:00:10.962Z,40.15
2022-09-02T18:03:13.436Z,40.04
2022-09-02T18:06:15.322Z,40.05
2022-09-02T18:08:55.599Z,40.19
2022-09-02T18:11:29.879Z,39.89
2022-09-02T18:14:36.337Z,39.78
2022-09-02T18:17:40.230Z,40.17
2022-09-02T18:20:33.538Z,40.31
2022-09-02T18:23:39.839Z,40.14
2022-09-02T18:26:33.542Z,40.69
2022-09-02T18:29:46.363Z,40.42
2022-09-02T18:32:56.197Z,40.40
2022-09-02T18:36:12.566Z,40.36
2022-09-02T18:39:12.447Z,40.48
2022-09-02T18:42:25.301Z,40.96
2022-09-02T18:45:23.709Z,41.39
2022-09-02T18:48:04.900Z,41.96
2022-09-02T18:50:51.867Z,42.02
2022-09-02T18:53:31.959Z,42.10
2022-09-02T18:56:10.810Z,42.19
2022-09-02T18:58:53.895Z,42.72
2022-09-02T19:01:35.060Z,42.60
2022-09-02T19:04:08.362Z,43.48
2022-09-02T19:06:42.601Z,43.79
2022-09-02T19:09:17.389Z,44.02
2022-09-02T19:11:50.905Z,44.59
2022-09-02T19:14:30.277Z,44.53
2022-09-02T19:17:03.855Z,44.35
2022-09-02T19:19:38.270Z,44.14
2022-09-02T19:22:11.960Z,43.86
2022-09-02T19:24:47.951Z,43.55
2022-09-02T19:27:26.534Z,43.57
2022-09-02T19:30:16.133Z,43.40
2022-09-02T19:32:54.973Z,43.48
2022-09-02T19:35:30.571Z,43.65
2022-09-02T19:38:03.717Z,43.93
2022-09-02T19:40:38.623Z,44.24
2022-09-02T19:43:15.075Z,44.55
2022-09-02T19:45:50.958Z,44.61
2022-09-02T19:48:23.151Z,44.57
2022-09-02T19:50:56.782Z,44.52
2022-09-02T19:53:33.130Z,44.57
2022-09-02T19:56:08.983Z,44.52
2022-09-02T19:58:41.895Z,44.20
2022-09-02T20:01:14.836Z,44.50
2022-09-02T20:03:49.002Z,44.35
2022-09-02T20:06:23.682Z,44.53
2022-09-02T20:08:57.029Z,44.69
2022-09-02T20:11:30.434Z,44.86
2022-09-02T20:14:04.594Z,44.94
2022-09-02T20:16:39.490Z,45.03
2022-09-02T20:19:16.119Z,45.25
2022-09-02T20:21:50.844Z,45.29
2022-09-02T20:24:27.686Z,45.56
2022-09-02T20:27:29.374Z,45.46
2022-09-02T20:30:12.301Z,45.35
2022-09-02T20:33:16.314Z,45.30
2022-09-02T20:36:20.442Z,45.57
2022-09-02T20:39:25.355Z,45.33
2022-09-02T20:42:24.900Z,45.25
2022-09-02T20:45:11.497Z,44.99
2022-09-02T20:48:10.627Z,45.23
2022-09-02T20:51:09.105Z,45.16
2022-09-02T20:54:06.031Z,44.93
2022-09-02T20:57:07.441Z,44.98
2022-09-02T21:00:05.086Z,44.81
2022-09-02T21:02:51.753Z,44.78
2022-09-02T21:05:36.298Z,45.08
2022-09-02T21:08:17.633Z,44.92
2022-09-02T21:10:55.230Z,45.15
2022-09-02T21:14:00.557Z,45.07
2022-09-02T21:16:42.649Z,45.07
2022-09-02T21:19:35.874Z,44.98
2022-09-02T21:22:18.839Z,45.01
2022-09-02T21:24:56.355Z,45.26
2022-09-02T21:27:42.291Z,45.25
2022-09-02T21:30:37.339Z,44.95
2022-09-02T21:33:13.129Z,44.81
2022-09-02T21:35:50.089Z,45.02
2022-09-02T21:38:39.977Z,44.78
2022-09-02T21:41:24.102Z,44.95
2022-09-02T21:44:07.428Z,44.98
2022-09-02T21:47:06.199Z,45.12
2022-09-02T21:50:22.147Z,45.31
2022-09-02T21:53:14.016Z,45.51
2022-09-02T21:56:09.073Z,45.82
2022-09-02T21:59:16.838Z,46.22
2022-09-02T22:02:24.832Z,46.35
2022-09-02T22:05:14.617Z,46.52
2022-09-02T22:08:01.579Z,46.52
2022-09-02T22:11:01.153Z,46.67
2022-09-02T22:13:34.780Z,46.62
2022-09-02T22:16:47.714Z,46.91
2022-09-02T22:19:22.081Z,47.00
2022-09-02T22:21:58.916Z,47.18
2022-09-02T22:24:33.958Z,47.38
2022-09-02T22:27:25.917Z,47.73
2022-09-02T22:30:14.803Z,47.77
2022-09-02T22:32:54.462Z,47.98
2022-09-02T22:35:45.370Z,48.00
2022-09-02T22:38:33.742Z,47.78
2022-09-02T22:41:31.362Z,47.96
2022-09-02T22:44:14.970Z,47.86
2022-09-02T22:47:25.305Z,47.66
2022-09-02T22:50:17.652Z,48.05
2022-09-02T22:52:52.261Z,48.15
2022-09-02T22:59:06.817Z,48.77
2022-09-02T23:02:20.550Z,48.83
2022-09-02T23:05:19.189Z,48.93
2022-09-02T23:07:52.781Z,48.73
2022-09-02T23:10:27.223Z,48.85
2022-09-02T23:13:04.456Z,48.59
2022-09-02T23:16:07.676Z,48.48
2022-09-02T23:18:55.864Z,48.28
2022-09-02T23:21:42.312Z,48.45
2022-09-02T23:24:27.372Z,48.19
2022-09-02T23:27:27.765Z,47.87
2022-09-02T23:30:02.010Z,47.67
2022-09-02T23:33:01.429Z,47.60
2022-09-02T23:35:53.461Z,47.65
2022-09-02T23:38:38.418Z,48.05
2022-09-02T23:41:12.875Z,48.22
2022-09-02T23:43:46.757Z,48.10
2022-09-02T23:46:25.670Z,48.30
2022-09-02T23:49:14.387Z,48.32
2022-09-02T23:52:12.720Z,48.26
2022-09-02T23:54:59.716Z,48.28
2022-09-02T23:57:56.137Z,48.46
