createdAt,value
2018-07-28T00:04:30.206Z,5.03
2018-07-28T00:09:33.322Z,4.90
2018-07-28T00:14:36.437Z,5.63
2018-07-28T00:19:39.582Z,5.53
2018-07-28T00:24:42.790Z,4.90
2018-07-28T00:29:45.978Z,4.83
2018-07-28T00:34:49.147Z,5.03
2018-07-28T00:39:52.318Z,5.07
2018-07-28T00:44:55.678Z,5.07
2018-07-28T00:49:58.847Z,5.00
2018-07-28T00:55:02.031Z,5.23
2018-07-28T01:00:06.711Z,4.73
2018-07-28T01:05:09.895Z,4.60
2018-07-28T01:10:13.083Z,5.07
2018-07-28T01:15:16.223Z,4.67
2018-07-28T01:20:19.346Z,5.43
2018-07-28T01:25:22.480Z,4.97
2018-07-28T01:30:29.302Z,4.43
2018-07-28T01:35:32.419Z,5.67
2018-07-28T01:40:35.539Z,5.27
2018-07-28T01:45:38.663Z,4.83
2018-07-28T01:50:41.887Z,5.03
2018-07-28T01:55:45.088Z,4.83
2018-07-28T02:00:48.283Z,4.53
2018-07-28T02:05:51.491Z,5.07
2018-07-28T02:10:54.704Z,4.73
2018-07-28T02:15:57.911Z,4.67
2018-07-28T02:21:01.102Z,5.10
2018-07-28T02:26:04.292Z,5.67
2018-07-28T02:31:07.480Z,5.20
2018-07-28T02:36:10.664Z,4.40
2018-07-28T02:41:13.857Z,5.30
2018-07-28T02:46:17.048Z,4.97
2018-07-28T02:51:20.243Z,4.53
2018-07-28T02:56:23.412Z,4.60
2018-07-28T03:01:26.600Z,5.50
2018-07-28T03:06:29.787Z,4.60
2018-07-28T03:11:32.987Z,4.80
2018-07-28T03:16:36.204Z,4.40
2018-07-28T03:21:39.403Z,4.77
2018-07-28T03:26:42.592Z,5.07
2018-07-28T03:31:45.812Z,5.13
2018-07-28T03:36:49.007Z,4.70
2018-07-28T03:41:52.191Z,5.47
2018-07-28T03:46:55.378Z,4.80
2018-07-28T03:51:58.589Z,5.00
2018-07-28T03:57:01.815Z,5.27
2018-07-28T04:02:05.019Z,5.20
2018-07-28T04:07:08.210Z,5.17
2018-07-28T04:12:11.435Z,5.10
2018-07-28T04:17:14.650Z,4.43
2018-07-28T04:22:17.827Z,5.10
2018-07-28T04:27:21.019Z,4.63
2018-07-28T04:32:24.207Z,4.80
2018-07-28T04:37:27.387Z,4.93
2018-07-28T04:42:30.581Z,5.00
2018-07-28T04:47:33.773Z,4.60
2018-07-28T04:52:36.947Z,5.00
2018-07-28T04:57:40.143Z,5.20
2018-07-28T05:02:43.339Z,4.87
2018-07-28T05:07:46.527Z,4.60
2018-07-28T05:12:49.723Z,4.80
2018-07-28T05:17:52.927Z,4.97
2018-07-28T05:22:56.122Z,4.80
2018-07-28T05:27:59.300Z,5.83
2018-07-28T05:33:02.488Z,6.00
2018-07-28T05:38:05.828Z,5.57
2018-07-28T05:43:09.031Z,4.70
2018-07-28T05:48:12.412Z,5.70
2018-07-28T05:53:15.423Z,5.20
2018-07-28T05:58:18.599Z,5.53
2018-07-28T06:03:21.787Z,5.10
2018-07-28T06:08:24.974Z,4.97
2018-07-28T06:13:29.095Z,4.80
2018-07-28T06:18:32.310Z,4.67
2018-07-28T06:23:35.515Z,5.40
2018-07-28T06:28:38.731Z,5.40
2018-07-28T06:33:41.938Z,5.67
2018-07-28T06:38:45.144Z,5.10
2018-07-28T06:43:48.355Z,5.70
2018-07-28T06:48:51.979Z,5.63
2018-07-28T06:53:55.184Z,5.00
2018-07-28T06:58:58.383Z,6.27
2018-07-28T07:04:01.583Z,5.90
2018-07-28T07:09:07.830Z,5.50
2018-07-28T07:14:11.011Z,5.80
2018-07-28T07:19:14.219Z,5.40
2018-07-28T07:24:17.415Z,5.90
2018-07-28T07:29:20.603Z,6.10
2018-07-28T07:34:23.807Z,6.30
2018-07-28T07:39:27.007Z,5.27
2018-07-28T07:44:30.207Z,5.90
2018-07-28T07:49:33.408Z,6.40
2018-07-28T07:54:37.062Z,5.63
2018-07-28T07:59:40.567Z,5.57
2018-07-28T08:04:43.705Z,6.30
2018-07-28T08:09:46.900Z,5.60
2018-07-28T08:14:50.099Z,6.27
2018-07-28T08:19:53.319Z,6.60
2018-07-28T08:24:56.519Z,5.60
2018-07-28T08:29:59.723Z,6.63
2018-07-28T08:35:03.023Z,7.57
2018-07-28T08:40:06.528Z,7.10
2018-07-28T08:45:09.650Z,6.57
2018-07-28T08:50:12.847Z,5.63
2018-07-28T08:55:16.031Z,7.40
2018-07-28T09:00:19.224Z,6.83
2018-07-28T09:05:22.410Z,6.67
2018-07-28T09:10:25.599Z,6.87
2018-07-28T09:15:28.824Z,6.07
2018-07-28T09:20:32.226Z,6.80
2018-07-28T09:25:35.431Z,7.80
2018-07-28T09:30:38.699Z,6.83
2018-07-28T09:35:41.859Z,7.80
2018-07-28T09:40:45.079Z,7.20
2018-07-28T09:45:48.291Z,6.67
2018-07-28T09:50:51.488Z,7.50
2018-07-28T09:55:54.691Z,6.90
2018-07-28T10:01:04.110Z,6.97
2018-07-28T10:06:07.495Z,7.20
2018-07-28T10:11:10.707Z,7.00
2018-07-28T10:16:13.990Z,6.43
2018-07-28T10:21:17.167Z,7.03
2018-07-28T10:26:20.395Z,7.30
2018-07-28T10:31:23.607Z,6.87
2018-07-28T10:36:26.900Z,7.00
2018-07-28T10:41:30.037Z,7.40
2018-07-28T10:46:33.244Z,7.97
2018-07-28T10:51:36.448Z,7.37
2018-07-28T10:56:39.650Z,7.50
2018-07-28T11:01:42.867Z,6.50
2018-07-28T11:06:46.092Z,7.10
2018-07-28T11:11:49.307Z,7.10
2018-07-28T11:16:52.532Z,7.30
2018-07-28T11:21:55.851Z,7.43
2018-07-28T11:26:59.056Z,7.90
2018-07-28T11:32:07.665Z,7.93
2018-07-28T11:37:25.947Z,6.53
2018-07-28T11:42:40.606Z,7.50
2018-07-28T11:47:43.851Z,7.17
2018-07-28T11:52:47.046Z,8.03
2018-07-28T11:57:50.244Z,7.57
2018-07-28T12:02:53.444Z,7.90
2018-07-28T12:07:56.655Z,6.93
2018-07-28T12:12:59.843Z,6.83
2018-07-28T12:18:03.055Z,7.90
2018-07-28T12:23:06.243Z,6.90
2018-07-28T12:28:09.807Z,8.03
2018-07-28T12:33:13.037Z,7.43
2018-07-28T12:38:16.245Z,7.83
2018-07-28T12:43:19.447Z,7.30
2018-07-28T12:48:22.654Z,8.10
2018-07-28T12:53:25.983Z,7.47
2018-07-28T12:58:29.200Z,6.60
2018-07-28T13:03:32.403Z,7.60
2018-07-28T13:08:35.591Z,7.80
2018-07-28T13:13:38.810Z,9.40
2018-07-28T13:18:42.035Z,7.27
2018-07-28T13:23:45.264Z,7.60
2018-07-28T13:28:48.443Z,7.00
2018-07-28T13:33:51.651Z,7.17
2018-07-28T13:38:54.843Z,7.37
2018-07-28T13:43:58.035Z,8.00
2018-07-28T13:49:01.240Z,7.33
2018-07-28T13:54:04.431Z,7.80
2018-07-28T13:59:07.652Z,6.90
2018-07-28T14:04:10.815Z,6.40
2018-07-28T14:09:14.011Z,6.80
2018-07-28T14:14:17.216Z,7.27
2018-07-28T14:19:20.446Z,7.17
2018-07-28T14:24:23.662Z,6.77
2018-07-28T14:29:26.880Z,6.43
2018-07-28T14:34:30.092Z,6.40
2018-07-28T14:39:33.303Z,7.10
2018-07-28T14:44:36.523Z,6.90
2018-07-28T14:49:39.715Z,6.70
2018-07-28T14:54:43.227Z,6.37
2018-07-28T14:59:46.447Z,6.63
2018-07-28T15:04:49.647Z,6.37
2018-07-28T15:09:52.951Z,6.27
2018-07-28T15:14:56.171Z,6.47
2018-07-28T15:19:59.407Z,7.07
2018-07-28T15:25:02.627Z,6.60
2018-07-28T15:30:06.707Z,7.30
2018-07-28T15:35:09.919Z,6.10
2018-07-28T15:40:13.135Z,7.03
2018-07-28T15:45:16.356Z,6.63
2018-07-28T15:50:19.576Z,7.33
2018-07-28T15:55:22.787Z,7.10
2018-07-28T16:00:25.993Z,7.43
2018-07-28T16:05:29.203Z,7.17
2018-07-28T16:10:32.407Z,7.20
2018-07-28T16:15:35.623Z,6.50
2018-07-28T16:20:38.586Z,7.30
2018-07-28T16:25:41.787Z,6.93
2018-07-28T16:30:44.990Z,7.17
2018-07-28T16:35:48.203Z,6.60
2018-07-28T16:40:51.400Z,6.90
2018-07-28T16:45:55.195Z,6.80
2018-07-28T16:50:58.438Z,6.50
2018-07-28T16:56:01.430Z,6.40
2018-07-28T17:01:04.623Z,5.50
2018-07-28T17:06:07.827Z,5.00
2018-07-28T17:11:11.019Z,5.50
2018-07-28T17:16:14.227Z,5.93
2018-07-28T17:21:17.415Z,6.50
2018-07-28T17:26:20.631Z,5.90
2018-07-28T17:31:23.968Z,5.27
2018-07-28T17:36:27.047Z,5.83
2018-07-28T17:41:30.252Z,6.07
2018-07-28T17:46:33.464Z,6.00
2018-07-28T17:51:36.663Z,5.83
2018-07-28T17:56:39.863Z,5.40
2018-07-28T18:01:43.095Z,5.00
2018-07-28T18:06:46.287Z,5.03
2018-07-28T18:11:49.495Z,5.10
2018-07-28T18:16:52.715Z,4.90
2018-07-28T18:21:55.991Z,4.50
2018-07-28T18:26:59.179Z,4.60
2018-07-28T18:32:02.371Z,5.03
2018-07-28T18:37:05.563Z,5.10
2018-07-28T18:42:08.755Z,4.90
2018-07-28T18:47:11.963Z,4.90
2018-07-28T18:52:15.170Z,4.10
2018-07-28T18:57:18.367Z,4.80
2018-07-28T19:02:21.555Z,4.40
2018-07-28T19:07:24.760Z,4.60
2018-07-28T19:12:33.436Z,4.90
2018-07-28T19:17:41.952Z,4.40
2018-07-28T19:22:50.593Z,4.33
2018-07-28T19:27:59.237Z,4.60
2018-07-28T19:33:02.476Z,3.43
2018-07-28T19:38:05.904Z,4.20
2018-07-28T19:43:09.103Z,4.20
2018-07-28T19:48:12.302Z,4.53
2018-07-28T19:53:15.505Z,4.70
2018-07-28T19:58:18.699Z,3.77
2018-07-28T20:03:21.938Z,4.77
2018-07-28T20:08:25.128Z,4.70
2018-07-28T20:13:28.359Z,4.43
2018-07-28T20:18:31.723Z,4.23
2018-07-28T20:23:34.924Z,4.10
2018-07-28T20:28:38.130Z,4.27
2018-07-28T20:33:41.331Z,4.67
2018-07-28T20:38:44.539Z,4.00
2018-07-28T20:43:47.747Z,4.50
2018-07-28T20:48:50.938Z,4.33
2018-07-28T20:53:54.144Z,4.60
2018-07-28T20:58:57.345Z,4.23
2018-07-28T21:04:00.551Z,3.57
2018-07-28T21:09:05.029Z,3.97
2018-07-28T21:14:08.191Z,3.20
2018-07-28T21:19:11.403Z,4.20
2018-07-28T21:24:14.600Z,4.13
2018-07-28T21:29:17.788Z,4.70
2018-07-28T21:34:20.983Z,3.83
2018-07-28T21:39:24.176Z,3.80
2018-07-28T21:44:27.354Z,3.53
2018-07-28T21:49:30.563Z,3.90
2018-07-28T21:54:33.799Z,3.77
2018-07-28T21:59:36.944Z,3.97
2018-07-28T22:04:41.083Z,3.63
2018-07-28T22:09:44.276Z,4.13
2018-07-28T22:14:47.463Z,3.40
2018-07-28T22:19:50.671Z,3.73
2018-07-28T22:24:53.863Z,3.60
2018-07-28T22:29:57.055Z,4.20
2018-07-28T22:35:00.255Z,4.50
2018-07-28T22:40:03.434Z,3.73
2018-07-28T22:45:06.770Z,3.83
2018-07-28T22:50:09.962Z,4.07
2018-07-28T22:55:13.147Z,4.00
2018-07-28T23:00:16.342Z,3.77
2018-07-28T23:05:19.547Z,3.80
2018-07-28T23:10:22.735Z,3.70
2018-07-28T23:15:25.958Z,4.00
2018-07-28T23:20:29.163Z,4.27
2018-07-28T23:25:32.348Z,4.00
2018-07-28T23:30:35.551Z,4.20
2018-07-28T23:35:38.767Z,4.47
2018-07-28T23:40:41.978Z,3.83
2018-07-28T23:45:45.179Z,4.20
2018-07-28T23:50:48.384Z,4.83
2018-07-28T23:55:51.590Z,3.40
