createdAt,value
2023-04-02T00:01:41.426Z,7.40
2023-04-02T00:04:40.995Z,6.50
2023-04-02T00:07:31.277Z,7.00
2023-04-02T00:10:05.218Z,7.10
2023-04-02T00:12:40.762Z,7.90
2023-04-02T00:18:25.945Z,8.40
2023-04-02T00:21:24.439Z,9.00
2023-04-02T00:23:57.061Z,9.50
2023-04-02T00:26:40.652Z,8.00
2023-04-02T00:29:13.535Z,7.80
2023-04-02T00:31:49.393Z,7.50
2023-04-02T00:34:28.797Z,7.50
2023-04-02T00:37:02.454Z,7.70
2023-04-02T00:39:43.792Z,8.30
2023-04-02T00:42:22.285Z,7.20
2023-04-02T00:44:58.632Z,7.70
2023-04-02T00:47:39.272Z,8.00
2023-04-02T00:50:28.628Z,7.20
2023-04-02T00:53:06.186Z,7.70
2023-04-02T00:55:39.494Z,6.50
2023-04-02T00:59:05.863Z,7.10
2023-04-02T01:01:46.427Z,7.30
2023-04-02T01:04:36.097Z,7.50
2023-04-02T01:07:09.978Z,7.40
2023-04-02T01:09:53.135Z,7.30
2023-04-02T01:12:47.887Z,6.60
2023-04-02T01:15:50.110Z,7.30
2023-04-02T01:21:43.342Z,6.20
2023-04-02T01:24:17.061Z,6.50
2023-04-02T01:27:14.376Z,6.60
2023-04-02T01:29:53.929Z,6.70
2023-04-02T01:32:25.037Z,6.40
2023-04-02T01:34:57.292Z,6.50
2023-04-02T01:37:39.757Z,7.00
2023-04-02T01:40:36.728Z,6.10
2023-04-02T01:43:50.453Z,6.60
2023-04-02T01:46:34.656Z,6.00
2023-04-02T01:49:28.367Z,6.50
2023-04-02T01:52:03.853Z,6.40
2023-04-02T01:54:34.723Z,7.90
2023-04-02T01:57:10.487Z,8.10
2023-04-02T01:59:44.184Z,6.70
2023-04-02T02:02:16.728Z,7.10
2023-04-02T02:04:50.190Z,6.80
2023-04-02T02:07:20.829Z,7.70
2023-04-02T02:09:55.151Z,7.80
2023-04-02T02:12:34.569Z,8.20
2023-04-02T02:15:05.058Z,8.00
2023-04-02T02:17:42.110Z,8.10
2023-04-02T02:20:16.004Z,7.10
2023-04-02T02:22:54.554Z,8.40
2023-04-02T02:25:27.745Z,9.60
2023-04-02T02:28:09.921Z,7.50
2023-04-02T02:31:01.593Z,9.00
2023-04-02T02:33:44.138Z,8.10
2023-04-02T02:36:44.496Z,7.90
2023-04-02T02:39:16.360Z,7.30
2023-04-02T02:42:41.247Z,7.00
2023-04-02T02:45:19.393Z,7.50
2023-04-02T02:47:55.558Z,8.10
2023-04-02T02:50:34.334Z,7.40
2023-04-02T02:53:09.151Z,8.80
2023-04-02T02:55:43.596Z,7.50
2023-04-02T02:58:33.779Z,7.80
2023-04-02T03:01:11.833Z,8.00
2023-04-02T03:03:45.104Z,8.80
2023-04-02T03:06:37.011Z,8.10
2023-04-02T03:09:28.374Z,8.50
2023-04-02T03:12:31.947Z,7.80
2023-04-02T03:15:26.843Z,8.70
2023-04-02T03:18:03.026Z,9.10
2023-04-02T03:21:02.973Z,9.20
2023-04-02T03:23:37.690Z,8.30
2023-04-02T03:26:25.505Z,9.80
2023-04-02T03:29:06.366Z,10.50
2023-04-02T03:31:41.405Z,10.40
2023-04-02T03:34:30.481Z,10.20
2023-04-02T03:37:08.889Z,10.60
2023-04-02T03:40:23.962Z,8.70
2023-04-02T03:43:01.502Z,8.50
2023-04-02T03:45:52.883Z,9.10
2023-04-02T03:48:36.781Z,8.10
2023-04-02T03:51:51.645Z,7.50
2023-04-02T03:54:24.026Z,8.30
2023-04-02T03:57:00.574Z,8.30
2023-04-02T03:59:55.186Z,9.30
2023-04-02T04:03:16.312Z,8.50
2023-04-02T04:05:57.949Z,8.10
2023-04-02T04:08:42.770Z,7.20
2023-04-02T04:11:30.890Z,7.00
2023-04-02T04:14:33.007Z,6.50
2023-04-02T04:17:36.317Z,6.60
2023-04-02T04:23:43.419Z,6.60
2023-04-02T04:26:49.889Z,7.00
2023-04-02T04:29:54.546Z,6.50
2023-04-02T04:32:35.097Z,6.60
2023-04-02T04:35:35.462Z,6.50
2023-04-02T04:38:44.776Z,5.20
2023-04-02T04:41:24.613Z,6.70
2023-04-02T04:44:23.610Z,6.40
2023-04-02T04:47:12.483Z,4.30
2023-04-02T04:50:36.552Z,5.60
2023-04-02T04:53:18.543Z,7.00
2023-04-02T04:56:05.924Z,6.30
2023-04-02T04:59:13.335Z,5.70
2023-04-02T05:01:52.237Z,6.30
2023-04-02T05:04:35.332Z,6.70
2023-04-02T05:07:45.236Z,5.90
2023-04-02T05:11:04.164Z,6.50
2023-04-02T05:13:58.307Z,6.50
2023-04-02T05:16:55.482Z,5.70
2023-04-02T05:20:19.969Z,5.50
2023-04-02T05:23:27.294Z,6.80
2023-04-02T05:26:17.454Z,6.00
2023-04-02T05:30:23.404Z,6.50
2023-04-02T05:33:34.333Z,6.00
2023-04-02T05:36:20.049Z,6.30
2023-04-02T05:39:06.467Z,6.00
2023-04-02T05:41:59.494Z,5.90
2023-04-02T05:44:42.764Z,5.20
2023-04-02T05:47:27.513Z,5.50
2023-04-02T05:50:19.647Z,5.00
2023-04-02T05:53:12.167Z,5.60
2023-04-02T05:56:02.602Z,5.70
2023-04-02T05:58:42.554Z,6.00
2023-04-02T06:02:00.570Z,5.30
2023-04-02T06:05:00.196Z,5.10
2023-04-02T06:07:59.249Z,6.10
2023-04-02T06:11:08.385Z,6.30
2023-04-02T06:14:22.634Z,5.80
2023-04-02T06:17:04.948Z,5.60
2023-04-02T06:22:33.758Z,6.60
2023-04-02T06:25:26.403Z,6.10
2023-04-02T06:28:00.826Z,6.70
2023-04-02T06:30:42.874Z,6.10
2023-04-02T06:33:21.612Z,6.40
2023-04-02T06:35:56.151Z,6.30
2023-04-02T06:38:32.911Z,5.80
2023-04-02T06:41:09.715Z,6.70
2023-04-02T06:44:30.465Z,6.10
2023-04-02T06:47:39.376Z,7.10
2023-04-02T06:51:07.410Z,7.70
2023-04-02T06:53:49.291Z,7.00
2023-04-02T06:56:52.840Z,8.60
2023-04-02T06:59:41.561Z,7.30
2023-04-02T07:02:37.805Z,7.40
2023-04-02T07:05:11.853Z,8.80
2023-04-02T07:07:53.781Z,8.00
2023-04-02T07:10:27.423Z,7.50
2023-04-02T07:13:07.288Z,8.20
2023-04-02T07:15:44.464Z,7.90
2023-04-02T07:18:34.229Z,7.60
2023-04-02T07:21:13.921Z,7.60
2023-04-02T07:23:53.050Z,7.70
2023-04-02T07:26:33.235Z,8.50
2023-04-02T07:29:16.720Z,7.80
2023-04-02T07:31:49.697Z,9.20
2023-04-02T07:34:23.688Z,8.90
2023-04-02T07:37:05.524Z,10.70
2023-04-02T07:39:37.219Z,9.40
2023-04-02T07:42:17.351Z,9.70
2023-04-02T07:44:54.999Z,10.00
2023-04-02T07:47:29.487Z,8.70
2023-04-02T07:50:06.624Z,8.10
2023-04-02T07:52:47.975Z,8.40
2023-04-02T07:55:49.249Z,7.60
2023-04-02T07:58:31.970Z,7.00
2023-04-02T08:01:20.538Z,6.40
2023-04-02T08:04:04.081Z,5.80
2023-04-02T08:06:39.218Z,5.90
2023-04-02T08:09:18.393Z,6.00
2023-04-02T08:11:51.611Z,5.30
2023-04-02T08:14:53.708Z,4.30
2023-04-02T08:17:31.706Z,4.30
2023-04-02T08:20:02.188Z,4.30
2023-04-02T08:22:38.125Z,3.90
2023-04-02T08:25:13.758Z,3.80
2023-04-02T08:30:17.363Z,3.50
2023-04-02T08:32:50.676Z,3.60
2023-04-02T08:35:25.218Z,4.40
2023-04-02T08:37:58.237Z,2.90
2023-04-02T08:40:43.934Z,3.90
2023-04-02T08:44:08.209Z,4.30
2023-04-02T08:47:05.573Z,3.20
2023-04-02T08:49:58.166Z,3.50
2023-04-02T08:52:40.743Z,4.00
2023-04-02T08:55:49.603Z,3.50
2023-04-02T08:58:51.937Z,3.00
2023-04-02T09:02:14.232Z,3.20
2023-04-02T09:05:02.312Z,3.80
2023-04-02T09:07:41.276Z,2.80
2023-04-02T09:10:17.981Z,3.40
2023-04-02T09:13:26.556Z,3.90
2023-04-02T09:16:18.575Z,3.70
2023-04-02T09:18:56.365Z,4.20
2023-04-02T09:21:52.227Z,3.50
2023-04-02T09:24:23.804Z,3.40
2023-04-02T09:27:02.414Z,3.90
2023-04-02T09:29:47.432Z,3.30
2023-04-02T09:32:37.934Z,3.00
2023-04-02T09:35:22.448Z,4.30
2023-04-02T09:38:30.948Z,3.80
2023-04-02T09:41:21.944Z,4.20
2023-04-02T09:43:54.205Z,4.30
2023-04-02T09:46:32.510Z,4.00
2023-04-02T09:49:07.436Z,4.00
2023-04-02T09:51:52.000Z,3.40
2023-04-02T09:54:23.925Z,3.90
2023-04-02T09:57:07.653Z,4.10
2023-04-02T09:59:41.838Z,4.20
2023-04-02T10:02:38.791Z,3.90
2023-04-02T10:05:30.199Z,3.60
2023-04-02T10:08:31.916Z,3.90
2023-04-02T10:14:01.250Z,5.10
2023-04-02T10:16:55.720Z,3.70
2023-04-02T10:19:44.354Z,5.30
2023-04-02T10:22:27.299Z,3.80
2023-04-02T10:25:00.548Z,3.90
2023-04-02T10:28:05.268Z,3.80
2023-04-02T10:31:25.411Z,3.90
2023-04-02T10:34:27.687Z,3.90
2023-04-02T10:37:08.868Z,3.70
2023-04-02T10:39:45.217Z,4.30
2023-04-02T10:42:45.223Z,4.10
2023-04-02T10:45:46.369Z,3.20
2023-04-02T10:48:41.748Z,3.90
2023-04-02T10:51:54.874Z,3.60
2023-04-02T10:54:54.903Z,3.80
2023-04-02T10:57:41.901Z,3.40
2023-04-02T11:00:17.056Z,3.70
2023-04-02T11:03:25.958Z,3.60
2023-04-02T11:06:00.290Z,3.50
2023-04-02T11:09:02.339Z,3.80
2023-04-02T11:11:40.274Z,4.10
2023-04-02T11:14:28.024Z,3.80
2023-04-02T11:17:03.197Z,4.30
2023-04-02T11:19:33.738Z,3.70
2023-04-02T11:22:23.147Z,3.90
2023-04-02T11:25:10.759Z,4.60
2023-04-02T11:28:27.452Z,3.60
2023-04-02T11:31:30.466Z,4.30
2023-04-02T11:35:06.402Z,3.90
2023-04-02T11:37:47.156Z,4.50
2023-04-02T11:41:05.911Z,3.40
2023-04-02T11:43:40.816Z,3.90
2023-04-02T11:46:31.143Z,4.30
2023-04-02T11:49:39.758Z,3.40
2023-04-02T11:52:46.467Z,3.70
2023-04-02T11:55:41.031Z,4.00
2023-04-02T11:59:11.855Z,3.60
2023-04-02T12:02:35.065Z,2.90
2023-04-02T12:05:21.178Z,3.00
2023-04-02T12:08:28.921Z,3.60
2023-04-02T12:11:34.034Z,3.90
2023-04-02T12:15:10.703Z,3.80
2023-04-02T12:17:46.874Z,3.70
2023-04-02T12:20:32.081Z,3.80
2023-04-02T12:23:22.357Z,3.30
2023-04-02T12:26:10.994Z,3.60
2023-04-02T12:28:48.512Z,3.80
2023-04-02T12:35:49.813Z,3.30
2023-04-02T12:38:54.995Z,3.30
2023-04-02T12:53:56.858Z,3.30
2023-04-02T12:56:33.316Z,3.50
2023-04-02T12:59:08.125Z,4.30
2023-04-02T13:02:27.565Z,4.00
2023-04-02T13:05:09.623Z,3.50
2023-04-02T13:11:55.049Z,4.20
2023-04-02T13:14:41.307Z,2.90
2023-04-02T13:17:39.632Z,3.50
2023-04-02T13:20:39.611Z,2.50
2023-04-02T13:23:34.841Z,2.70
2023-04-02T13:26:22.413Z,3.30
2023-04-02T13:29:39.520Z,3.60
2023-04-02T13:32:16.477Z,2.80
2023-04-02T13:34:58.453Z,3.00
2023-04-02T13:37:39.925Z,3.90
2023-04-02T13:40:23.415Z,4.00
2023-04-02T13:42:59.953Z,3.60
2023-04-02T13:45:44.108Z,3.20
2023-04-02T13:48:23.173Z,3.20
2023-04-02T13:54:44.672Z,2.90
2023-04-02T13:57:20.597Z,3.40
2023-04-02T14:00:03.296Z,3.20
2023-04-02T14:02:54.049Z,2.80
2023-04-02T14:15:56.477Z,2.30
2023-04-02T14:19:10.862Z,2.10
2023-04-02T14:22:34.113Z,2.30
2023-04-02T14:25:36.937Z,2.60
2023-04-02T14:28:43.864Z,2.40
2023-04-02T14:31:47.974Z,2.70
2023-04-02T14:34:50.643Z,2.00
2023-04-02T14:38:27.508Z,1.90
2023-04-02T14:41:20.864Z,2.50
2023-04-02T14:44:11.279Z,2.80
2023-04-02T14:46:47.204Z,2.80
2023-04-02T14:49:42.129Z,2.60
2023-04-02T14:52:27.749Z,2.70
2023-04-02T14:55:18.098Z,2.20
2023-04-02T14:57:57.688Z,2.00
2023-04-02T15:00:44.861Z,2.40
2023-04-02T15:03:39.121Z,2.00
2023-04-02T15:06:25.086Z,2.00
2023-04-02T15:09:11.392Z,2.30
2023-04-02T15:12:29.423Z,2.20
2023-04-02T15:15:06.166Z,1.70
2023-04-02T15:17:49.515Z,1.90
2023-04-02T15:20:22.702Z,1.80
2023-04-02T15:23:19.630Z,2.70
2023-04-02T15:25:57.832Z,3.00
2023-04-02T15:28:39.975Z,1.90
2023-04-02T15:31:14.606Z,2.60
2023-04-02T15:34:21.067Z,2.00
2023-04-02T15:37:33.172Z,1.80
2023-04-02T15:40:31.351Z,2.20
2023-04-02T15:43:19.343Z,2.10
2023-04-02T15:46:21.619Z,2.00
2023-04-02T15:49:34.909Z,2.50
2023-04-02T15:52:48.239Z,2.70
2023-04-02T15:55:49.627Z,2.60
2023-04-02T15:58:33.710Z,2.60
2023-04-02T16:04:50.570Z,2.20
2023-04-02T16:08:19.388Z,2.20
2023-04-02T16:10:54.431Z,1.90
2023-04-02T16:13:38.481Z,2.50
2023-04-02T16:16:31.947Z,2.50
2023-04-02T16:19:40.016Z,3.10
2023-04-02T16:22:31.153Z,2.00
2023-04-02T16:25:33.047Z,2.70
2023-04-02T16:28:45.810Z,2.80
2023-04-02T16:31:28.885Z,2.70
2023-04-02T16:34:04.706Z,1.80
2023-04-02T16:37:02.404Z,2.70
2023-04-02T16:40:07.586Z,2.70
2023-04-02T16:42:57.886Z,2.50
2023-04-02T16:45:58.194Z,2.70
2023-04-02T16:49:23.735Z,2.60
2023-04-02T16:52:41.284Z,2.90
2023-04-02T16:55:42.932Z,2.70
2023-04-02T16:59:07.921Z,3.40
2023-04-02T17:02:33.429Z,3.00
2023-04-02T17:05:37.580Z,2.40
2023-04-02T17:11:13.796Z,2.90
2023-04-02T17:21:27.834Z,2.00
