createdAt,value
2017-11-21T00:00:13.731Z,2.00
2017-11-21T00:02:41.929Z,1.90
2017-11-21T00:05:10.015Z,2.75
2017-11-21T00:07:38.031Z,1.70
2017-11-21T00:10:05.989Z,1.35
2017-11-21T00:12:34.097Z,1.90
2017-11-21T00:15:02.113Z,1.62
2017-11-21T00:17:30.102Z,1.30
2017-11-21T00:19:58.319Z,1.92
2017-11-21T00:22:32.268Z,1.85
2017-11-21T00:25:00.194Z,1.02
2017-11-21T00:27:28.240Z,2.85
2017-11-21T00:29:56.217Z,2.92
2017-11-21T00:32:24.933Z,2.17
2017-11-21T00:34:52.819Z,3.35
2017-11-21T00:37:20.767Z,2.45
2017-11-21T00:39:48.708Z,1.08
2017-11-21T00:42:17.437Z,1.48
2017-11-21T00:44:45.360Z,1.77
2017-11-21T00:47:13.347Z,1.45
2017-11-21T00:49:41.252Z,1.60
2017-11-21T00:52:10.364Z,1.10
2017-11-21T00:54:38.273Z,1.80
2017-11-21T00:57:06.952Z,0.82
2017-11-21T00:59:34.945Z,1.10
2017-11-21T01:02:02.868Z,2.37
2017-11-21T01:04:30.826Z,0.80
2017-11-21T01:06:58.726Z,0.93
2017-11-21T01:09:26.701Z,1.23
2017-11-21T01:11:54.612Z,1.10
2017-11-21T01:14:22.614Z,2.00
2017-11-21T01:16:50.566Z,1.70
2017-11-21T01:19:18.535Z,2.00
2017-11-21T01:21:46.443Z,1.10
2017-11-21T01:24:15.171Z,1.60
2017-11-21T01:26:43.082Z,1.50
2017-11-21T01:29:11.073Z,1.27
2017-11-21T01:31:39.797Z,1.20
2017-11-21T01:34:07.808Z,1.37
2017-11-21T01:36:35.767Z,2.28
2017-11-21T01:39:03.820Z,0.93
2017-11-21T01:41:31.744Z,0.82
2017-11-21T01:44:01.745Z,1.25
2017-11-21T01:46:29.655Z,1.95
2017-11-21T01:48:57.622Z,1.20
2017-11-21T01:51:25.530Z,1.20
2017-11-21T01:53:53.502Z,3.47
2017-11-21T01:56:21.394Z,1.12
2017-11-21T01:58:49.334Z,1.12
2017-11-21T02:01:17.230Z,1.70
2017-11-21T02:03:45.205Z,3.25
2017-11-21T02:06:13.138Z,1.15
2017-11-21T02:08:41.096Z,1.00
2017-11-21T02:11:09.041Z,1.45
2017-11-21T02:13:37.064Z,1.30
2017-11-21T02:16:05.033Z,1.37
2017-11-21T02:18:32.993Z,1.58
2017-11-21T02:21:00.973Z,1.35
2017-11-21T02:23:28.991Z,1.65
2017-11-21T02:25:57.737Z,2.10
2017-11-21T02:28:25.772Z,1.60
2017-11-21T02:30:53.765Z,1.50
2017-11-21T02:33:21.830Z,2.00
2017-11-21T02:35:49.819Z,2.70
2017-11-21T02:38:17.819Z,2.45
2017-11-21T02:40:45.812Z,1.70
2017-11-21T02:43:14.648Z,1.40
2017-11-21T02:45:42.643Z,1.73
2017-11-21T02:48:10.670Z,1.65
2017-11-21T02:50:38.645Z,1.67
2017-11-21T02:53:06.694Z,1.65
2017-11-21T02:55:34.699Z,3.08
2017-11-21T02:58:02.754Z,1.80
2017-11-21T03:00:30.766Z,5.40
2017-11-21T03:02:58.755Z,2.65
2017-11-21T03:05:27.484Z,1.40
2017-11-21T03:07:55.511Z,1.67
2017-11-21T03:10:23.530Z,2.90
2017-11-21T03:12:52.695Z,1.92
2017-11-21T03:15:20.640Z,3.45
2017-11-21T03:17:48.638Z,3.10
2017-11-21T03:20:28.423Z,2.67
2017-11-21T03:23:08.124Z,2.60
2017-11-21T03:25:47.736Z,4.60
2017-11-21T03:28:15.786Z,3.62
2017-11-21T03:30:43.717Z,4.57
2017-11-21T03:33:11.724Z,3.00
2017-11-21T03:35:39.730Z,4.15
2017-11-21T03:38:07.789Z,3.00
2017-11-21T03:40:35.778Z,3.62
2017-11-21T03:43:04.532Z,2.50
2017-11-21T03:45:32.568Z,3.70
2017-11-21T03:48:00.528Z,3.67
2017-11-21T03:50:29.344Z,8.70
2017-11-21T03:52:57.577Z,4.05
2017-11-21T03:55:25.590Z,9.85
2017-11-21T03:57:53.635Z,4.28
2017-11-21T04:00:21.694Z,3.58
2017-11-21T04:02:49.670Z,3.45
2017-11-21T04:05:18.414Z,3.20
2017-11-21T04:07:46.347Z,3.75
2017-11-21T04:10:14.344Z,3.03
2017-11-21T04:12:42.363Z,3.08
2017-11-21T04:15:10.653Z,4.95
2017-11-21T04:17:39.367Z,3.53
2017-11-21T04:20:07.349Z,6.22
2017-11-21T04:22:35.563Z,3.35
2017-11-21T04:25:03.613Z,5.57
2017-11-21T04:27:31.628Z,8.68
2017-11-21T04:29:59.642Z,4.15
2017-11-21T04:32:28.329Z,2.30
2017-11-21T04:34:56.375Z,4.00
2017-11-21T04:37:24.319Z,4.80
2017-11-21T04:39:52.449Z,3.28
2017-11-21T04:42:20.398Z,4.00
2017-11-21T04:44:48.404Z,4.05
2017-11-21T04:47:16.367Z,7.50
2017-11-21T04:49:44.471Z,3.05
2017-11-21T04:52:16.101Z,3.28
2017-11-21T04:54:44.135Z,7.30
2017-11-21T04:57:12.189Z,2.90
2017-11-21T04:59:40.313Z,7.20
2017-11-21T05:02:08.300Z,4.40
2017-11-21T05:04:36.410Z,6.07
2017-11-21T05:07:04.443Z,3.08
2017-11-21T05:09:32.552Z,3.40
2017-11-21T05:12:01.268Z,2.28
2017-11-21T05:14:29.340Z,2.60
2017-11-21T05:16:59.579Z,3.92
2017-11-21T05:19:27.893Z,2.75
2017-11-21T05:21:55.840Z,2.75
2017-11-21T05:24:23.877Z,2.08
2017-11-21T05:26:58.458Z,1.90
2017-11-21T05:29:29.821Z,1.73
2017-11-21T05:32:04.812Z,1.87
2017-11-21T05:34:33.374Z,1.75
2017-11-21T05:37:02.102Z,2.12
2017-11-21T05:39:30.698Z,1.60
2017-11-21T05:41:58.640Z,1.90
2017-11-21T05:44:27.460Z,3.05
2017-11-21T05:46:59.808Z,1.30
2017-11-21T05:49:32.220Z,1.50
2017-11-21T05:52:00.745Z,1.10
2017-11-21T05:54:28.762Z,1.40
2017-11-21T05:56:56.740Z,1.40
2017-11-21T05:59:24.749Z,1.90
2017-11-21T06:01:52.695Z,3.00
2017-11-21T06:04:21.473Z,1.52
2017-11-21T06:06:50.220Z,1.02
2017-11-21T06:09:18.235Z,1.30
2017-11-21T06:11:46.988Z,1.58
2017-11-21T06:14:15.094Z,1.40
2017-11-21T06:16:43.217Z,1.10
2017-11-21T06:19:11.291Z,1.83
2017-11-21T06:21:39.348Z,1.70
2017-11-21T06:24:07.434Z,1.00
2017-11-21T06:26:35.487Z,1.52
2017-11-21T06:29:03.523Z,1.17
2017-11-21T06:31:31.539Z,2.00
2017-11-21T06:33:59.547Z,1.33
2017-11-21T06:36:27.553Z,0.95
2017-11-21T06:38:55.572Z,1.20
2017-11-21T06:41:23.796Z,1.85
2017-11-21T06:43:54.757Z,6.10
2017-11-21T06:46:22.801Z,1.10
2017-11-21T06:48:50.768Z,1.75
2017-11-21T06:51:19.671Z,1.90
2017-11-21T06:53:47.683Z,1.70
2017-11-21T06:56:15.754Z,1.33
2017-11-21T06:58:43.837Z,1.42
2017-11-21T07:01:11.875Z,2.08
2017-11-21T07:03:39.849Z,0.80
2017-11-21T07:06:07.836Z,1.23
2017-11-21T07:08:35.787Z,1.08
2017-11-21T07:11:03.776Z,1.87
2017-11-21T07:13:31.852Z,2.45
2017-11-21T07:15:59.883Z,3.90
2017-11-21T07:18:28.606Z,0.90
2017-11-21T07:20:56.575Z,1.55
2017-11-21T07:23:24.531Z,0.90
2017-11-21T07:25:52.524Z,1.20
2017-11-21T07:28:20.455Z,1.65
2017-11-21T07:30:48.555Z,3.72
2017-11-21T07:33:16.489Z,1.27
2017-11-21T07:35:44.480Z,2.15
2017-11-21T07:38:13.188Z,3.10
2017-11-21T07:40:41.163Z,2.65
2017-11-21T07:43:09.344Z,1.67
2017-11-21T07:45:37.355Z,1.98
2017-11-21T07:48:05.275Z,1.70
2017-11-21T07:50:33.246Z,0.93
2017-11-21T07:53:01.184Z,10.88
2017-11-21T07:55:29.164Z,1.80
2017-11-21T07:57:57.092Z,1.83
2017-11-21T08:00:25.147Z,1.75
2017-11-21T08:02:53.122Z,1.50
2017-11-21T08:05:21.155Z,1.02
2017-11-21T08:07:49.091Z,3.25
2017-11-21T08:10:17.115Z,2.15
2017-11-21T08:12:48.913Z,1.25
2017-11-21T08:15:16.968Z,4.18
2017-11-21T08:17:44.915Z,0.75
2017-11-21T08:20:12.945Z,0.98
2017-11-21T08:22:40.892Z,0.85
2017-11-21T08:25:08.903Z,1.10
2017-11-21T08:27:36.875Z,1.35
2017-11-21T08:30:04.869Z,0.80
2017-11-21T08:32:32.873Z,0.93
2017-11-21T08:35:01.650Z,1.30
2017-11-21T08:37:29.600Z,3.62
2017-11-21T08:39:57.597Z,1.25
2017-11-21T08:42:25.554Z,1.02
2017-11-21T08:44:53.579Z,1.00
2017-11-21T08:47:21.652Z,0.95
2017-11-21T08:49:50.403Z,0.70
2017-11-21T08:52:18.339Z,0.80
2017-11-21T08:54:46.324Z,1.30
2017-11-21T08:57:14.300Z,0.70
2017-11-21T08:59:42.298Z,0.75
2017-11-21T09:02:10.279Z,2.85
2017-11-21T09:04:38.312Z,1.40
2017-11-21T09:07:06.234Z,1.10
2017-11-21T09:09:34.973Z,0.95
2017-11-21T09:12:03.024Z,1.45
2017-11-21T09:14:30.954Z,2.92
2017-11-21T09:16:58.924Z,1.95
2017-11-21T09:19:26.840Z,0.75
2017-11-21T09:21:54.797Z,1.67
2017-11-21T09:24:22.716Z,3.05
2017-11-21T09:26:50.679Z,0.80
2017-11-21T09:29:18.595Z,1.17
2017-11-21T09:31:46.573Z,1.30
2017-11-21T09:34:14.495Z,1.15
2017-11-21T09:36:42.471Z,3.03
2017-11-21T09:39:10.415Z,1.65
2017-11-21T09:41:38.397Z,1.10
2017-11-21T09:44:06.354Z,1.33
2017-11-21T09:46:34.325Z,1.45
2017-11-21T09:49:02.309Z,1.58
2017-11-21T09:51:30.744Z,1.75
2017-11-21T09:53:58.685Z,1.60
2017-11-21T09:56:27.654Z,1.70
2017-11-21T09:58:55.713Z,1.70
2017-11-21T10:01:23.805Z,2.35
2017-11-21T10:03:51.923Z,2.20
2017-11-21T10:06:19.917Z,2.62
2017-11-21T10:08:47.878Z,3.85
2017-11-21T10:11:15.995Z,1.50
2017-11-21T10:13:43.960Z,2.85
2017-11-21T10:16:12.005Z,2.37
2017-11-21T10:18:42.360Z,2.87
2017-11-21T10:21:10.400Z,2.40
2017-11-21T10:23:38.428Z,1.90
2017-11-21T10:26:07.852Z,3.97
2017-11-21T10:28:35.974Z,2.10
2017-11-21T10:31:03.978Z,2.75
2017-11-21T10:33:34.160Z,1.65
2017-11-21T10:36:06.069Z,1.98
2017-11-21T10:38:34.038Z,1.45
2017-11-21T10:41:02.134Z,2.50
2017-11-21T10:43:30.082Z,6.00
2017-11-21T10:45:58.109Z,1.40
2017-11-21T10:48:27.878Z,1.80
2017-11-21T10:50:56.641Z,1.10
2017-11-21T10:53:25.336Z,2.35
2017-11-21T10:55:54.181Z,2.55
2017-11-21T10:58:22.246Z,2.90
2017-11-21T11:00:50.337Z,1.33
2017-11-21T11:03:18.350Z,1.60
2017-11-21T11:05:46.470Z,1.33
2017-11-21T11:08:14.557Z,1.37
2017-11-21T11:10:42.683Z,2.22
2017-11-21T11:13:10.820Z,1.35
2017-11-21T11:15:39.800Z,1.35
2017-11-21T11:18:08.564Z,1.80
2017-11-21T11:20:36.756Z,1.10
2017-11-21T11:23:06.641Z,1.17
2017-11-21T11:25:34.773Z,1.87
2017-11-21T11:28:02.832Z,1.42
2017-11-21T11:30:30.904Z,1.73
2017-11-21T11:32:58.914Z,1.00
2017-11-21T11:35:27.091Z,1.73
2017-11-21T11:37:55.188Z,1.35
2017-11-21T11:40:23.279Z,1.80
2017-11-21T11:42:51.344Z,1.30
2017-11-21T11:45:19.488Z,3.00
2017-11-21T11:47:47.536Z,3.62
2017-11-21T11:50:16.381Z,2.17
2017-11-21T11:52:44.447Z,2.10
2017-11-21T11:55:12.482Z,2.17
2017-11-21T11:57:41.089Z,1.80
2017-11-21T12:00:09.091Z,1.20
2017-11-21T12:02:37.197Z,1.48
2017-11-21T12:05:06.015Z,1.30
2017-11-21T12:07:35.863Z,2.75
2017-11-21T12:10:03.997Z,2.15
2017-11-21T12:12:32.033Z,2.40
2017-11-21T12:15:00.046Z,0.98
2017-11-21T12:17:28.110Z,2.65
2017-11-21T12:19:56.860Z,1.12
2017-11-21T12:22:24.975Z,6.87
2017-11-21T12:24:52.980Z,1.85
2017-11-21T12:27:21.025Z,1.10
2017-11-21T12:29:49.096Z,1.55
2017-11-21T12:32:17.299Z,1.70
2017-11-21T12:34:45.351Z,1.85
2017-11-21T12:37:13.429Z,2.85
2017-11-21T12:39:41.451Z,1.80
2017-11-21T12:42:09.543Z,1.40
2017-11-21T12:44:38.328Z,2.80
2017-11-21T12:47:07.169Z,1.75
2017-11-21T12:49:35.154Z,2.55
2017-11-21T12:52:03.266Z,5.65
2017-11-21T12:54:32.028Z,1.58
2017-11-21T12:57:00.125Z,1.42
2017-11-21T12:59:28.163Z,4.95
2017-11-21T13:01:56.233Z,1.00
2017-11-21T13:04:24.223Z,1.62
2017-11-21T13:06:52.275Z,1.35
2017-11-21T13:09:20.287Z,1.42
2017-11-21T13:11:48.341Z,2.08
2017-11-21T13:14:16.408Z,0.80
2017-11-21T13:16:44.481Z,1.48
2017-11-21T13:19:12.463Z,5.15
2017-11-21T13:21:41.283Z,3.22
2017-11-21T13:24:09.286Z,1.20
2017-11-21T13:26:37.378Z,2.22
2017-11-21T13:29:05.401Z,1.50
2017-11-21T13:31:33.460Z,1.37
2017-11-21T13:34:02.201Z,1.30
2017-11-21T13:36:30.244Z,3.83
2017-11-21T13:38:58.244Z,1.42
2017-11-21T13:41:26.303Z,1.37
2017-11-21T13:43:54.473Z,4.20
2017-11-21T13:46:22.540Z,1.95
2017-11-21T13:48:50.541Z,2.55
2017-11-21T13:51:18.659Z,3.05
2017-11-21T13:53:46.657Z,1.50
2017-11-21T13:56:14.716Z,1.58
2017-11-21T13:58:44.903Z,2.15
2017-11-21T14:01:13.751Z,2.35
2017-11-21T14:03:41.770Z,2.20
2017-11-21T14:06:09.849Z,2.05
2017-11-21T14:08:37.857Z,1.98
2017-11-21T14:11:05.930Z,2.30
2017-11-21T14:13:34.073Z,3.00
2017-11-21T14:16:02.888Z,3.35
2017-11-21T14:18:31.648Z,2.22
2017-11-21T14:21:00.515Z,3.60
2017-11-21T14:23:28.615Z,1.65
2017-11-21T14:25:56.643Z,2.00
2017-11-21T14:28:24.628Z,1.87
2017-11-21T14:30:52.704Z,1.67
2017-11-21T14:33:20.719Z,1.50
2017-11-21T14:35:49.214Z,2.87
2017-11-21T14:38:17.247Z,1.45
2017-11-21T14:40:46.015Z,1.90
2017-11-21T14:43:14.015Z,1.75
2017-11-21T14:45:43.019Z,1.90
2017-11-21T14:48:12.309Z,1.77
2017-11-21T14:50:41.048Z,1.83
2017-11-21T14:53:09.055Z,1.52
2017-11-21T14:55:37.792Z,2.80
2017-11-21T14:58:05.967Z,2.30
2017-11-21T15:00:33.941Z,2.65
2017-11-21T15:03:01.984Z,3.78
2017-11-21T15:05:30.048Z,2.45
2017-11-21T15:07:58.079Z,3.20
2017-11-21T15:10:26.019Z,3.10
2017-11-21T15:12:54.270Z,2.62
2017-11-21T15:15:22.985Z,4.62
2017-11-21T15:17:51.006Z,4.85
2017-11-21T15:20:22.654Z,3.58
2017-11-21T15:22:50.652Z,3.55
2017-11-21T15:25:18.742Z,3.20
2017-11-21T15:27:46.769Z,3.67
2017-11-21T15:30:14.766Z,5.70
2017-11-21T15:32:42.764Z,6.15
2017-11-21T15:35:10.770Z,5.62
2017-11-21T15:37:38.796Z,4.00
2017-11-21T15:40:06.702Z,4.60
2017-11-21T15:42:41.800Z,4.55
2017-11-21T15:45:09.724Z,4.80
2017-11-21T15:47:37.775Z,9.65
2017-11-21T15:50:05.806Z,4.72
2017-11-21T15:52:33.813Z,4.50
2017-11-21T15:55:01.761Z,5.78
2017-11-21T15:57:29.738Z,5.95
2017-11-21T15:59:57.669Z,5.68
2017-11-21T16:02:26.466Z,6.53
2017-11-21T16:04:54.431Z,6.45
2017-11-21T16:07:23.190Z,5.00
2017-11-21T16:09:51.119Z,5.20
2017-11-21T16:12:22.136Z,6.50
2017-11-21T16:14:50.098Z,5.40
2017-11-21T16:17:18.137Z,6.00
2017-11-21T16:19:46.093Z,6.37
2017-11-21T16:22:14.100Z,5.60
2017-11-21T16:24:42.035Z,11.40
2017-11-21T16:27:10.012Z,9.43
2017-11-21T16:29:37.945Z,7.37
2017-11-21T16:32:05.894Z,5.55
2017-11-21T16:34:33.880Z,10.82
2017-11-21T16:37:01.881Z,5.30
2017-11-21T16:39:29.828Z,4.82
2017-11-21T16:42:02.132Z,8.88
2017-11-21T16:44:30.091Z,7.47
2017-11-21T16:46:58.071Z,7.28
2017-11-21T16:49:26.000Z,8.38
2017-11-21T16:51:54.012Z,5.37
2017-11-21T16:54:21.958Z,6.40
2017-11-21T16:56:50.008Z,5.22
2017-11-21T16:59:17.953Z,7.25
2017-11-21T17:01:45.942Z,5.60
2017-11-21T17:04:14.676Z,7.07
2017-11-21T17:06:42.684Z,8.40
2017-11-21T17:09:10.618Z,5.95
2017-11-21T17:11:38.621Z,6.47
2017-11-21T17:14:06.592Z,10.63
2017-11-21T17:16:35.357Z,7.25
2017-11-21T17:19:04.138Z,14.82
2017-11-21T17:21:32.068Z,7.28
2017-11-21T17:24:00.819Z,6.93
2017-11-21T17:26:28.745Z,5.20
2017-11-21T17:28:56.730Z,16.27
2017-11-21T17:31:24.670Z,7.35
2017-11-21T17:33:53.778Z,13.10
2017-11-21T17:36:21.712Z,11.10
2017-11-21T17:38:49.929Z,12.57
2017-11-21T17:41:17.865Z,7.10
2017-11-21T17:43:49.563Z,9.02
2017-11-21T17:46:18.068Z,10.57
2017-11-21T17:48:54.218Z,15.68
2017-11-21T17:51:22.255Z,11.20
2017-11-21T17:53:50.220Z,9.45
2017-11-21T17:56:19.012Z,10.73
2017-11-21T17:58:47.014Z,10.95
2017-11-21T18:01:14.948Z,10.90
2017-11-21T18:03:42.935Z,8.90
2017-11-21T18:06:10.863Z,10.80
2017-11-21T18:08:38.851Z,11.80
2017-11-21T18:11:07.522Z,15.10
2017-11-21T18:13:35.499Z,11.82
2017-11-21T18:16:03.433Z,14.02
2017-11-21T18:18:31.628Z,11.70
2017-11-21T18:20:59.691Z,15.43
2017-11-21T18:23:29.940Z,15.68
2017-11-21T18:25:57.964Z,10.25
2017-11-21T18:28:25.986Z,16.87
2017-11-21T18:30:53.926Z,10.65
2017-11-21T18:33:21.938Z,13.43
2017-11-21T18:35:49.884Z,9.70
2017-11-21T18:38:17.832Z,8.93
2017-11-21T18:40:45.852Z,12.57
2017-11-21T18:43:13.885Z,11.77
2017-11-21T18:45:42.451Z,11.57
2017-11-21T18:48:10.464Z,9.60
2017-11-21T18:50:38.447Z,11.48
2017-11-21T18:53:07.347Z,12.25
2017-11-21T18:55:36.077Z,11.52
2017-11-21T18:58:04.008Z,10.13
2017-11-21T19:00:31.975Z,8.13
2017-11-21T19:02:59.889Z,12.73
2017-11-21T19:05:28.042Z,11.55
2017-11-21T19:07:55.955Z,10.93
2017-11-21T19:10:23.909Z,11.12
2017-11-21T19:12:52.705Z,13.23
2017-11-21T19:15:20.707Z,15.98
2017-11-21T19:17:48.785Z,10.70
2017-11-21T19:20:17.153Z,11.75
2017-11-21T19:22:46.286Z,12.50
2017-11-21T19:25:14.340Z,12.85
2017-11-21T19:27:46.856Z,9.65
2017-11-21T19:30:18.905Z,10.02
2017-11-21T19:32:49.830Z,15.68
2017-11-21T19:35:24.713Z,13.27
2017-11-21T19:37:57.304Z,13.25
2017-11-21T19:40:28.460Z,14.13
2017-11-21T19:43:06.484Z,14.95
2017-11-21T19:45:38.771Z,16.17
2017-11-21T19:48:07.041Z,18.55
2017-11-21T19:50:37.486Z,15.05
2017-11-21T19:53:06.584Z,19.12
2017-11-21T19:55:34.791Z,14.45
2017-11-21T19:58:03.925Z,15.85
2017-11-21T20:00:36.744Z,15.30
2017-11-21T20:03:05.149Z,21.17
2017-11-21T20:05:36.264Z,18.65
2017-11-21T20:08:06.155Z,17.75
2017-11-21T20:10:35.286Z,19.30
2017-11-21T20:13:07.045Z,14.00
2017-11-21T20:15:36.158Z,17.42
2017-11-21T20:18:05.290Z,19.02
2017-11-21T20:20:35.356Z,19.10
2017-11-21T20:23:03.920Z,16.98
2017-11-21T20:25:33.346Z,20.80
2017-11-21T20:28:02.194Z,21.40
2017-11-21T20:30:32.382Z,18.35
2017-11-21T20:33:01.594Z,19.00
2017-11-21T20:35:30.217Z,22.58
2017-11-21T20:37:58.671Z,19.92
2017-11-21T20:40:26.614Z,24.17
2017-11-21T20:42:56.242Z,23.27
2017-11-21T20:45:24.381Z,24.75
2017-11-21T20:47:58.075Z,25.20
2017-11-21T20:50:26.388Z,20.75
2017-11-21T20:52:54.562Z,22.52
2017-11-21T20:55:23.406Z,22.20
2017-11-21T20:57:52.591Z,24.85
2017-11-21T21:00:21.729Z,23.77
2017-11-21T21:02:57.185Z,19.83
2017-11-21T21:05:25.949Z,23.12
2017-11-21T21:07:55.911Z,21.17
2017-11-21T21:10:25.965Z,17.10
2017-11-21T21:12:55.117Z,22.83
2017-11-21T21:15:23.396Z,21.50
2017-11-21T21:17:52.438Z,18.75
2017-11-21T21:20:21.611Z,18.65
2017-11-21T21:22:52.228Z,17.42
2017-11-21T21:25:21.547Z,18.23
2017-11-21T21:28:02.275Z,22.37
2017-11-21T21:30:31.858Z,19.15
2017-11-21T21:33:00.810Z,20.80
2017-11-21T21:35:30.740Z,19.33
2017-11-21T21:38:01.413Z,18.35
2017-11-21T21:40:29.985Z,19.75
2017-11-21T21:42:57.982Z,19.48
2017-11-21T21:45:25.906Z,17.48
2017-11-21T21:47:53.864Z,16.05
2017-11-21T21:50:21.844Z,14.87
2017-11-21T21:52:55.155Z,19.27
2017-11-21T21:55:23.529Z,19.23
2017-11-21T21:57:51.499Z,16.58
2017-11-21T22:00:19.544Z,18.58
2017-11-21T22:02:48.274Z,16.30
2017-11-21T22:05:16.300Z,16.40
2017-11-21T22:07:45.064Z,16.75
2017-11-21T22:10:13.109Z,19.85
2017-11-21T22:12:43.288Z,13.65
2017-11-21T22:15:11.339Z,14.50
2017-11-21T22:17:40.072Z,13.18
2017-11-21T22:20:08.058Z,15.25
2017-11-21T22:22:36.088Z,15.82
2017-11-21T22:25:04.089Z,12.30
2017-11-21T22:27:32.109Z,13.35
2017-11-21T22:30:00.114Z,12.50
2017-11-21T22:32:28.085Z,14.73
2017-11-21T22:34:56.122Z,14.68
2017-11-21T22:37:24.213Z,15.65
2017-11-21T22:39:52.459Z,13.88
2017-11-21T22:42:20.407Z,12.27
2017-11-21T22:44:49.573Z,13.10
2017-11-21T22:47:18.428Z,13.23
2017-11-21T22:49:46.449Z,15.65
2017-11-21T22:52:14.657Z,12.95
2017-11-21T22:54:43.006Z,12.20
2017-11-21T22:57:11.374Z,11.77
2017-11-21T22:59:39.406Z,13.15
2017-11-21T23:02:07.445Z,13.73
2017-11-21T23:04:35.507Z,12.40
2017-11-21T23:07:03.515Z,12.60
2017-11-21T23:09:31.640Z,10.35
2017-11-21T23:11:59.695Z,17.75
2017-11-21T23:14:28.587Z,10.18
2017-11-21T23:16:56.676Z,11.70
2017-11-21T23:19:24.720Z,11.38
2017-11-21T23:21:52.828Z,14.57
2017-11-21T23:24:20.822Z,14.15
2017-11-21T23:26:48.959Z,15.02
2017-11-21T23:29:17.746Z,11.07
2017-11-21T23:31:45.714Z,12.65
2017-11-21T23:34:19.001Z,18.87
2017-11-21T23:36:48.097Z,10.95
2017-11-21T23:39:16.120Z,11.50
2017-11-21T23:41:44.105Z,13.38
2017-11-21T23:44:13.206Z,13.10
2017-11-21T23:46:41.183Z,12.07
2017-11-21T23:49:10.084Z,12.63
2017-11-21T23:51:38.562Z,11.27
2017-11-21T23:54:07.082Z,10.77
2017-11-21T23:56:35.247Z,16.90
2017-11-21T23:59:03.985Z,14.50
