createdAt,value
2019-03-20T00:00:05.366Z,5.93
2019-03-20T00:02:33.563Z,6.77
2019-03-20T00:05:01.859Z,6.17
2019-03-20T00:07:30.097Z,5.17
2019-03-20T00:09:58.310Z,5.70
2019-03-20T00:12:26.566Z,5.97
2019-03-20T00:14:54.825Z,5.50
2019-03-20T00:17:23.042Z,6.00
2019-03-20T00:19:51.303Z,5.87
2019-03-20T00:22:19.585Z,6.70
2019-03-20T00:24:47.838Z,5.63
2019-03-20T00:27:16.056Z,5.83
2019-03-20T00:29:44.321Z,6.07
2019-03-20T00:32:13.207Z,5.50
2019-03-20T00:34:41.453Z,6.20
2019-03-20T00:37:09.733Z,5.10
2019-03-20T00:39:37.917Z,6.30
2019-03-20T00:42:06.201Z,5.60
2019-03-20T00:44:34.385Z,5.40
2019-03-20T00:47:02.877Z,5.47
2019-03-20T00:49:31.133Z,5.60
2019-03-20T00:51:59.315Z,6.00
2019-03-20T00:54:27.604Z,6.10
2019-03-20T00:56:55.866Z,6.63
2019-03-20T00:59:24.162Z,6.10
2019-03-20T01:01:52.418Z,6.20
2019-03-20T01:04:20.625Z,6.00
2019-03-20T01:06:48.817Z,7.33
2019-03-20T01:09:17.037Z,6.20
2019-03-20T01:11:45.301Z,6.50
2019-03-20T01:14:13.536Z,5.93
2019-03-20T01:16:41.797Z,5.13
2019-03-20T01:19:09.991Z,5.60
2019-03-20T01:21:38.273Z,5.70
2019-03-20T01:24:06.466Z,6.93
2019-03-20T01:26:34.678Z,4.53
2019-03-20T01:29:03.005Z,5.50
2019-03-20T01:31:31.222Z,6.40
2019-03-20T01:33:59.482Z,6.23
2019-03-20T01:36:27.702Z,7.03
2019-03-20T01:38:55.958Z,5.47
2019-03-20T01:41:24.169Z,5.50
2019-03-20T01:43:52.450Z,6.27
2019-03-20T01:46:20.986Z,5.40
2019-03-20T01:48:49.260Z,4.77
2019-03-20T01:51:18.181Z,5.30
2019-03-20T01:53:46.946Z,5.30
2019-03-20T01:56:15.238Z,5.10
2019-03-20T01:58:43.481Z,4.67
2019-03-20T02:01:11.756Z,5.60
2019-03-20T02:03:40.954Z,6.20
2019-03-20T02:06:09.290Z,6.77
2019-03-20T02:08:37.574Z,6.00
2019-03-20T02:11:05.769Z,7.43
2019-03-20T02:13:34.034Z,6.50
2019-03-20T02:16:02.318Z,5.97
2019-03-20T02:18:30.586Z,6.53
2019-03-20T02:20:58.958Z,6.30
2019-03-20T02:23:27.236Z,6.83
2019-03-20T02:25:55.521Z,6.80
2019-03-20T02:28:23.777Z,6.13
2019-03-20T02:30:51.990Z,6.23
2019-03-20T02:33:20.274Z,6.83
2019-03-20T02:35:51.743Z,6.90
2019-03-20T02:38:18.460Z,6.27
2019-03-20T02:40:46.727Z,7.30
2019-03-20T02:43:15.014Z,6.70
2019-03-20T02:45:43.283Z,7.00
2019-03-20T02:48:11.579Z,7.40
2019-03-20T02:50:39.851Z,6.93
2019-03-20T02:53:08.146Z,7.90
2019-03-20T02:55:36.420Z,7.20
2019-03-20T02:58:04.777Z,6.37
2019-03-20T03:00:32.966Z,6.83
2019-03-20T03:03:01.259Z,7.40
2019-03-20T03:05:29.450Z,7.00
2019-03-20T03:07:57.718Z,6.63
2019-03-20T03:10:26.002Z,6.87
2019-03-20T03:12:54.273Z,7.37
2019-03-20T03:15:22.560Z,6.60
2019-03-20T03:17:50.828Z,6.80
2019-03-20T03:20:19.103Z,6.40
2019-03-20T03:22:47.373Z,6.80
2019-03-20T03:25:15.664Z,6.33
2019-03-20T03:27:43.931Z,6.33
2019-03-20T03:30:15.908Z,7.50
2019-03-20T03:32:44.223Z,6.80
2019-03-20T03:35:16.883Z,6.93
2019-03-20T03:37:42.589Z,6.70
2019-03-20T03:40:15.339Z,7.47
2019-03-20T03:42:43.670Z,7.70
2019-03-20T03:45:12.711Z,7.93
2019-03-20T03:47:41.002Z,7.17
2019-03-20T03:50:09.820Z,7.37
2019-03-20T03:52:38.111Z,7.27
2019-03-20T03:55:07.544Z,6.70
2019-03-20T03:57:35.834Z,6.97
2019-03-20T04:00:05.295Z,6.50
2019-03-20T04:02:33.580Z,6.93
2019-03-20T04:05:01.925Z,6.37
2019-03-20T04:07:30.241Z,5.80
2019-03-20T04:09:58.505Z,6.60
2019-03-20T04:12:26.794Z,6.70
2019-03-20T04:14:55.060Z,6.47
2019-03-20T04:17:23.718Z,6.63
2019-03-20T04:19:52.032Z,6.27
2019-03-20T04:22:20.346Z,6.53
2019-03-20T04:24:48.572Z,6.50
2019-03-20T04:27:16.831Z,5.87
2019-03-20T04:29:45.114Z,6.80
2019-03-20T04:32:13.314Z,6.60
2019-03-20T04:34:41.607Z,6.90
2019-03-20T04:37:09.897Z,5.97
2019-03-20T04:39:38.157Z,5.57
2019-03-20T04:42:06.522Z,6.00
2019-03-20T04:44:34.781Z,6.67
2019-03-20T04:47:02.996Z,6.13
2019-03-20T04:49:31.273Z,5.47
2019-03-20T04:51:59.558Z,5.50
2019-03-20T04:54:27.822Z,6.37
2019-03-20T04:56:56.109Z,6.20
2019-03-20T04:59:24.388Z,6.10
2019-03-20T05:01:52.678Z,5.40
2019-03-20T05:04:20.947Z,5.50
2019-03-20T05:06:58.328Z,6.33
2019-03-20T05:09:19.141Z,5.83
2019-03-20T05:11:47.389Z,6.00
2019-03-20T05:14:15.707Z,6.87
2019-03-20T05:16:43.966Z,6.17
2019-03-20T05:19:12.257Z,6.23
2019-03-20T05:21:40.529Z,7.20
2019-03-20T05:24:08.809Z,8.00
2019-03-20T05:26:36.999Z,8.77
2019-03-20T05:29:05.282Z,7.40
2019-03-20T05:31:33.559Z,8.07
2019-03-20T05:34:01.844Z,8.57
2019-03-20T05:36:30.114Z,7.90
2019-03-20T05:38:58.326Z,7.30
2019-03-20T05:41:26.517Z,7.70
2019-03-20T05:43:54.732Z,7.17
2019-03-20T05:46:23.006Z,7.17
2019-03-20T05:48:51.295Z,6.40
2019-03-20T05:51:19.558Z,6.60
2019-03-20T05:53:47.861Z,6.17
2019-03-20T05:56:16.125Z,6.53
2019-03-20T05:58:44.398Z,6.67
2019-03-20T06:01:12.614Z,7.20
2019-03-20T06:03:40.805Z,6.60
2019-03-20T06:06:09.101Z,6.83
2019-03-20T06:08:37.358Z,6.90
2019-03-20T06:11:05.646Z,6.00
2019-03-20T06:13:33.918Z,8.20
2019-03-20T06:16:02.205Z,7.50
2019-03-20T06:18:30.470Z,7.30
2019-03-20T06:20:58.767Z,7.70
2019-03-20T06:23:27.038Z,6.90
2019-03-20T06:25:55.350Z,7.43
2019-03-20T06:28:23.542Z,8.10
2019-03-20T06:30:51.815Z,7.10
2019-03-20T06:33:20.102Z,7.57
2019-03-20T06:35:48.367Z,7.60
2019-03-20T06:38:16.590Z,7.30
2019-03-20T06:40:44.854Z,7.73
2019-03-20T06:43:13.069Z,8.50
2019-03-20T06:45:42.934Z,8.07
2019-03-20T06:48:11.157Z,11.07
2019-03-20T06:50:39.418Z,9.43
2019-03-20T06:53:07.710Z,9.60
2019-03-20T06:55:36.081Z,10.60
2019-03-20T06:58:04.442Z,10.53
2019-03-20T07:00:40.157Z,9.53
2019-03-20T07:03:09.950Z,9.40
2019-03-20T07:05:39.778Z,8.70
2019-03-20T07:08:08.014Z,9.23
2019-03-20T07:10:43.686Z,8.43
2019-03-20T07:13:11.950Z,8.10
2019-03-20T07:15:40.238Z,8.30
2019-03-20T07:18:08.502Z,8.13
2019-03-20T07:20:36.785Z,7.20
2019-03-20T07:23:04.978Z,7.80
2019-03-20T07:25:33.202Z,7.90
2019-03-20T07:28:01.481Z,7.60
2019-03-20T07:30:29.757Z,6.80
2019-03-20T07:32:57.951Z,8.00
2019-03-20T07:35:27.897Z,7.50
2019-03-20T07:37:56.572Z,7.07
2019-03-20T07:40:24.890Z,6.67
2019-03-20T07:42:53.173Z,7.27
2019-03-20T07:45:21.364Z,7.70
2019-03-20T07:47:49.654Z,8.20
2019-03-20T07:50:17.917Z,6.90
2019-03-20T07:52:46.207Z,7.20
2019-03-20T07:55:14.478Z,7.13
2019-03-20T07:57:42.790Z,6.90
2019-03-20T08:00:12.218Z,7.40
2019-03-20T08:02:40.489Z,7.80
2019-03-20T08:05:09.501Z,7.87
2019-03-20T08:07:37.769Z,7.43
2019-03-20T08:10:13.533Z,7.60
2019-03-20T08:12:41.742Z,7.23
2019-03-20T08:15:11.397Z,7.27
2019-03-20T08:17:39.589Z,6.90
2019-03-20T08:20:09.415Z,7.07
2019-03-20T08:22:37.682Z,7.17
2019-03-20T08:25:06.461Z,7.60
2019-03-20T08:27:34.648Z,8.00
2019-03-20T08:30:03.007Z,8.90
2019-03-20T08:32:31.269Z,9.83
2019-03-20T08:34:59.550Z,7.87
2019-03-20T08:37:27.826Z,7.73
2019-03-20T08:39:56.042Z,7.73
2019-03-20T08:42:24.358Z,7.57
2019-03-20T08:44:52.625Z,6.67
2019-03-20T08:50:10.869Z,8.70
2019-03-20T08:52:39.130Z,7.13
2019-03-20T08:55:08.677Z,7.37
2019-03-20T08:57:37.021Z,7.23
2019-03-20T09:00:09.473Z,6.43
2019-03-20T09:02:37.750Z,6.30
2019-03-20T09:05:07.609Z,6.60
2019-03-20T09:07:46.704Z,6.70
2019-03-20T09:10:07.325Z,6.23
2019-03-20T09:12:35.593Z,6.57
2019-03-20T09:15:04.566Z,6.87
2019-03-20T09:17:32.829Z,6.97
2019-03-20T09:20:01.026Z,7.33
2019-03-20T09:22:29.244Z,6.67
2019-03-20T09:24:57.503Z,6.10
2019-03-20T09:27:25.780Z,6.40
2019-03-20T09:29:53.968Z,5.77
2019-03-20T09:32:22.258Z,6.70
2019-03-20T09:34:50.517Z,5.53
2019-03-20T09:37:18.774Z,6.27
2019-03-20T09:39:46.982Z,5.97
2019-03-20T09:42:15.178Z,6.23
2019-03-20T09:44:43.462Z,6.70
2019-03-20T09:47:11.654Z,5.50
2019-03-20T09:49:39.862Z,4.43
2019-03-20T09:52:08.121Z,4.87
2019-03-20T09:54:36.671Z,5.47
2019-03-20T09:57:04.930Z,3.73
2019-03-20T09:59:33.209Z,4.30
2019-03-20T10:02:02.938Z,3.80
2019-03-20T10:04:31.286Z,3.77
2019-03-20T10:06:59.473Z,2.80
2019-03-20T10:09:27.753Z,2.47
2019-03-20T10:11:57.555Z,2.43
2019-03-20T10:14:25.912Z,2.47
2019-03-20T10:16:54.212Z,2.60
2019-03-20T10:19:22.508Z,2.90
2019-03-20T10:21:53.553Z,2.50
2019-03-20T10:24:21.798Z,2.33
2019-03-20T10:26:50.074Z,3.03
2019-03-20T10:29:18.346Z,2.50
2019-03-20T10:31:46.681Z,2.93
2019-03-20T10:34:14.976Z,2.40
2019-03-20T10:36:43.298Z,2.60
2019-03-20T10:39:11.614Z,2.60
2019-03-20T10:41:39.973Z,2.20
2019-03-20T10:44:08.221Z,2.80
2019-03-20T10:46:36.532Z,2.30
2019-03-20T10:49:04.833Z,2.10
2019-03-20T10:51:33.136Z,2.40
2019-03-20T10:54:01.454Z,1.97
2019-03-20T10:56:29.755Z,2.33
2019-03-20T10:58:58.077Z,2.57
2019-03-20T11:01:26.371Z,2.10
2019-03-20T11:03:54.696Z,2.50
2019-03-20T11:06:23.007Z,2.27
2019-03-20T11:08:51.385Z,2.60
2019-03-20T11:11:26.995Z,2.63
2019-03-20T11:13:49.735Z,2.10
2019-03-20T11:16:18.029Z,2.93
2019-03-20T11:18:48.369Z,2.73
2019-03-20T11:21:16.298Z,2.90
2019-03-20T11:23:44.613Z,2.63
2019-03-20T11:26:12.950Z,2.27
2019-03-20T11:28:41.256Z,2.70
2019-03-20T11:31:09.559Z,2.60
2019-03-20T11:33:37.857Z,2.57
2019-03-20T11:36:06.190Z,3.00
2019-03-20T11:38:34.497Z,3.10
2019-03-20T11:41:02.822Z,2.87
2019-03-20T11:43:31.125Z,2.57
2019-03-20T11:45:59.446Z,2.10
2019-03-20T11:48:27.817Z,2.87
2019-03-20T11:50:56.150Z,2.40
2019-03-20T11:53:24.456Z,2.00
2019-03-20T11:55:52.786Z,2.33
2019-03-20T11:58:21.542Z,1.93
2019-03-20T12:00:50.560Z,2.20
2019-03-20T12:03:18.853Z,2.00
2019-03-20T12:05:47.179Z,2.53
2019-03-20T12:08:15.478Z,2.67
2019-03-20T12:10:43.777Z,2.60
2019-03-20T12:13:12.165Z,2.60
2019-03-20T12:15:40.465Z,2.40
2019-03-20T12:18:08.925Z,2.30
2019-03-20T12:20:37.221Z,2.70
2019-03-20T12:23:05.550Z,2.57
2019-03-20T12:25:34.721Z,2.00
2019-03-20T12:28:03.121Z,2.17
2019-03-20T12:30:32.082Z,2.13
2019-03-20T12:33:00.406Z,2.53
2019-03-20T12:35:33.061Z,2.43
2019-03-20T12:38:13.311Z,2.10
2019-03-20T12:40:31.392Z,2.07
2019-03-20T12:42:59.786Z,2.10
2019-03-20T12:45:31.694Z,1.83
2019-03-20T12:48:00.060Z,1.83
2019-03-20T12:50:28.444Z,2.30
2019-03-20T12:52:56.745Z,1.83
2019-03-20T12:55:25.145Z,2.07
2019-03-20T12:57:53.441Z,2.50
2019-03-20T13:00:23.320Z,2.10
2019-03-20T13:02:51.678Z,2.20
2019-03-20T13:05:20.169Z,2.03
2019-03-20T13:07:48.557Z,2.10
2019-03-20T13:10:18.430Z,1.83
2019-03-20T13:12:46.790Z,2.03
2019-03-20T13:15:16.181Z,1.93
2019-03-20T13:17:44.478Z,1.80
2019-03-20T13:20:12.965Z,2.00
2019-03-20T13:22:41.328Z,2.23
2019-03-20T13:25:13.625Z,1.97
2019-03-20T13:27:41.968Z,1.80
2019-03-20T13:30:19.825Z,1.73
2019-03-20T13:32:41.774Z,1.73
2019-03-20T13:35:10.355Z,1.70
2019-03-20T13:37:38.678Z,1.70
2019-03-20T13:40:14.304Z,1.67
2019-03-20T13:42:38.517Z,1.67
2019-03-20T13:45:08.360Z,1.70
2019-03-20T13:47:36.693Z,1.73
2019-03-20T13:50:06.537Z,2.23
2019-03-20T13:52:34.841Z,1.70
2019-03-20T13:55:03.329Z,1.90
2019-03-20T13:57:31.629Z,2.00
2019-03-20T13:59:59.958Z,1.90
2019-03-20T14:02:28.257Z,2.20
2019-03-20T14:04:56.654Z,1.80
2019-03-20T14:07:24.949Z,2.03
2019-03-20T14:09:53.285Z,1.93
2019-03-20T14:12:21.597Z,2.17
2019-03-20T14:14:49.937Z,1.80
2019-03-20T14:17:18.241Z,2.00
2019-03-20T14:19:46.542Z,1.73
2019-03-20T14:22:14.935Z,1.90
2019-03-20T14:24:43.238Z,2.17
2019-03-20T14:27:11.566Z,2.07
2019-03-20T14:29:39.869Z,1.93
2019-03-20T14:32:08.198Z,1.73
2019-03-20T14:34:36.500Z,1.67
2019-03-20T14:37:04.825Z,2.03
2019-03-20T14:39:33.699Z,1.87
2019-03-20T14:42:02.037Z,1.70
2019-03-20T14:44:30.395Z,2.30
2019-03-20T14:46:58.693Z,1.50
2019-03-20T14:49:27.018Z,1.70
2019-03-20T14:51:55.317Z,1.60
2019-03-20T14:54:23.781Z,2.30
2019-03-20T14:56:52.077Z,2.53
2019-03-20T14:59:20.405Z,2.13
2019-03-20T15:01:48.713Z,1.70
2019-03-20T15:04:17.038Z,2.00
2019-03-20T15:06:45.339Z,1.70
2019-03-20T15:09:13.657Z,1.90
2019-03-20T15:11:41.957Z,1.60
2019-03-20T15:14:10.291Z,1.80
2019-03-20T15:16:38.585Z,1.57
2019-03-20T15:19:07.165Z,1.87
2019-03-20T15:21:35.530Z,2.10
2019-03-20T15:24:03.949Z,1.90
2019-03-20T15:26:32.208Z,1.77
2019-03-20T15:29:00.514Z,2.03
2019-03-20T15:31:28.833Z,1.70
2019-03-20T15:33:57.141Z,2.20
2019-03-20T15:36:25.463Z,1.80
2019-03-20T15:38:53.757Z,1.53
2019-03-20T15:41:22.085Z,1.40
2019-03-20T15:43:50.385Z,2.00
2019-03-20T15:46:18.749Z,1.20
2019-03-20T15:48:47.019Z,1.90
2019-03-20T15:51:15.356Z,1.30
2019-03-20T15:53:43.657Z,1.83
2019-03-20T15:56:11.949Z,1.87
2019-03-20T15:58:40.273Z,1.80
2019-03-20T16:01:08.575Z,1.90
2019-03-20T16:03:38.442Z,1.80
2019-03-20T16:06:06.740Z,1.77
2019-03-20T16:08:35.065Z,2.40
2019-03-20T16:11:06.937Z,2.10
2019-03-20T16:13:33.333Z,2.37
2019-03-20T16:16:01.633Z,1.70
2019-03-20T16:18:29.952Z,2.40
2019-03-20T16:20:58.250Z,2.17
2019-03-20T16:23:26.604Z,2.13
2019-03-20T16:25:54.893Z,2.40
2019-03-20T16:28:23.209Z,2.30
2019-03-20T16:30:51.530Z,2.10
2019-03-20T16:33:19.827Z,2.20
2019-03-20T16:35:48.154Z,2.97
2019-03-20T16:38:16.453Z,2.10
2019-03-20T16:40:44.781Z,1.50
2019-03-20T16:43:13.083Z,1.50
2019-03-20T16:45:41.398Z,1.60
2019-03-20T16:48:09.696Z,1.50
2019-03-20T16:50:38.017Z,1.97
2019-03-20T16:53:06.322Z,1.97
2019-03-20T16:55:34.617Z,1.97
2019-03-20T16:58:03.005Z,1.93
2019-03-20T17:00:32.049Z,1.80
2019-03-20T17:03:00.369Z,2.40
2019-03-20T17:05:29.449Z,2.23
2019-03-20T17:07:57.841Z,2.27
2019-03-20T17:10:36.602Z,2.37
2019-03-20T17:13:05.302Z,2.20
2019-03-20T17:15:34.568Z,2.57
2019-03-20T17:18:02.893Z,1.90
2019-03-20T17:20:31.196Z,2.57
2019-03-20T17:22:59.538Z,2.87
2019-03-20T17:25:27.841Z,2.30
2019-03-20T17:27:56.162Z,2.70
2019-03-20T17:30:25.993Z,2.00
2019-03-20T17:32:54.321Z,2.43
2019-03-20T17:35:22.613Z,2.07
2019-03-20T17:37:50.910Z,1.80
2019-03-20T17:40:20.569Z,1.77
2019-03-20T17:42:48.873Z,2.23
2019-03-20T17:45:18.409Z,2.10
2019-03-20T17:47:46.787Z,2.40
2019-03-20T17:50:16.581Z,2.20
2019-03-20T17:52:45.306Z,3.10
2019-03-20T17:55:13.686Z,2.40
2019-03-20T17:57:41.980Z,2.80
2019-03-20T18:00:17.481Z,3.03
2019-03-20T18:02:45.787Z,2.70
2019-03-20T18:05:14.177Z,3.03
2019-03-20T18:07:42.472Z,3.07
2019-03-20T18:10:10.801Z,2.57
2019-03-20T18:12:39.102Z,2.57
2019-03-20T18:15:15.032Z,2.40
2019-03-20T18:17:43.604Z,3.23
2019-03-20T18:20:13.469Z,3.10
2019-03-20T18:22:41.765Z,3.10
2019-03-20T18:25:10.930Z,3.07
2019-03-20T18:27:39.262Z,2.90
2019-03-20T18:30:09.088Z,3.10
2019-03-20T18:32:37.414Z,2.63
2019-03-20T18:35:06.977Z,2.40
2019-03-20T18:37:35.297Z,2.47
2019-03-20T18:40:04.961Z,2.00
2019-03-20T18:42:33.518Z,2.50
2019-03-20T18:45:01.755Z,2.70
2019-03-20T18:47:31.028Z,2.80
2019-03-20T18:49:59.266Z,2.20
2019-03-20T18:52:27.541Z,2.10
2019-03-20T18:54:55.802Z,2.00
2019-03-20T18:57:24.081Z,2.90
2019-03-20T18:59:52.265Z,2.70
2019-03-20T19:02:20.525Z,2.90
2019-03-20T19:04:48.811Z,3.10
2019-03-20T19:07:17.171Z,3.10
2019-03-20T19:09:45.446Z,3.37
2019-03-20T19:12:13.716Z,2.77
2019-03-20T19:14:41.997Z,1.80
2019-03-20T19:17:10.249Z,2.60
2019-03-20T19:19:38.459Z,3.60
2019-03-20T19:22:06.646Z,3.47
2019-03-20T19:24:34.953Z,2.73
2019-03-20T19:27:03.140Z,2.87
2019-03-20T19:29:31.402Z,3.13
2019-03-20T19:31:59.703Z,3.37
2019-03-20T19:34:27.941Z,4.40
2019-03-20T19:36:56.151Z,4.00
2019-03-20T19:39:24.410Z,4.07
2019-03-20T19:41:52.693Z,4.10
2019-03-20T19:44:20.962Z,4.27
2019-03-20T19:46:49.187Z,3.30
2019-03-20T19:49:17.452Z,4.00
2019-03-20T19:51:45.705Z,3.60
2019-03-20T19:54:13.993Z,2.43
2019-03-20T19:56:42.258Z,3.53
2019-03-20T19:59:10.472Z,3.20
2019-03-20T20:01:38.736Z,3.40
2019-03-20T20:04:07.023Z,2.50
2019-03-20T20:06:35.281Z,2.90
2019-03-20T20:09:05.136Z,3.00
2019-03-20T20:11:33.366Z,3.30
2019-03-20T20:14:01.650Z,2.90
2019-03-20T20:16:29.910Z,3.40
2019-03-20T20:18:58.190Z,2.83
2019-03-20T20:21:26.454Z,2.83
2019-03-20T20:23:54.722Z,2.83
2019-03-20T20:26:22.998Z,3.23
2019-03-20T20:28:51.262Z,2.80
2019-03-20T20:31:19.555Z,2.83
2019-03-20T20:33:47.810Z,2.87
2019-03-20T20:36:16.099Z,2.97
2019-03-20T20:38:44.369Z,2.97
2019-03-20T20:41:12.638Z,3.20
2019-03-20T20:43:40.897Z,3.00
2019-03-20T20:46:09.110Z,4.00
2019-03-20T20:48:37.370Z,3.17
2019-03-20T20:51:05.678Z,3.73
2019-03-20T20:53:33.933Z,3.23
2019-03-20T20:56:02.119Z,2.90
2019-03-20T20:58:30.338Z,3.53
2019-03-20T21:00:58.523Z,3.73
2019-03-20T21:03:26.809Z,3.70
2019-03-20T21:05:54.985Z,3.57
2019-03-20T21:08:23.198Z,3.53
2019-03-20T21:10:51.469Z,3.53
2019-03-20T21:13:19.677Z,4.53
2019-03-20T21:15:48.010Z,4.47
2019-03-20T21:18:20.761Z,4.10
2019-03-20T21:20:48.952Z,5.03
2019-03-20T21:23:35.334Z,5.10
2019-03-20T21:26:03.594Z,5.27
2019-03-20T21:28:50.734Z,4.97
2019-03-20T21:31:19.569Z,4.90
2019-03-20T21:33:58.479Z,4.67
2019-03-20T21:36:34.113Z,4.00
2019-03-20T21:39:02.308Z,4.33
2019-03-20T21:41:32.128Z,4.13
2019-03-20T21:44:18.265Z,5.00
2019-03-20T21:47:03.010Z,4.00
2019-03-20T21:49:31.279Z,3.63
2019-03-20T21:51:59.558Z,4.00
2019-03-20T21:54:29.365Z,4.10
2019-03-20T21:57:17.106Z,4.53
2019-03-20T21:59:46.905Z,5.20
2019-03-20T22:02:19.758Z,3.40
2019-03-20T22:04:47.945Z,3.57
2019-03-20T22:07:16.226Z,3.43
2019-03-20T22:09:52.030Z,2.90
2019-03-20T22:12:39.702Z,3.37
2019-03-20T22:15:09.430Z,3.27
2019-03-20T22:17:49.927Z,3.30
2019-03-20T22:20:13.580Z,3.53
2019-03-20T22:22:43.401Z,3.73
2019-03-20T22:25:13.198Z,3.37
2019-03-20T22:27:43.033Z,4.00
2019-03-20T22:30:11.223Z,4.13
2019-03-20T22:32:57.518Z,4.00
2019-03-20T22:35:27.337Z,3.53
2019-03-20T22:37:57.667Z,3.60
2019-03-20T22:40:44.290Z,4.10
2019-03-20T22:43:16.986Z,3.70
2019-03-20T22:46:04.656Z,3.60
2019-03-20T22:48:34.478Z,4.53
2019-03-20T22:51:04.269Z,4.00
2019-03-20T22:53:42.946Z,4.20
2019-03-20T22:56:18.637Z,4.43
2019-03-20T22:58:46.854Z,4.27
2019-03-20T23:01:34.497Z,4.20
2019-03-20T23:04:04.250Z,4.67
2019-03-20T23:06:32.506Z,5.00
2019-03-20T23:09:00.766Z,6.03
2019-03-20T23:11:29.050Z,5.40
2019-03-20T23:13:57.235Z,4.93
2019-03-20T23:16:25.517Z,5.07
2019-03-20T23:18:53.700Z,5.53
2019-03-20T23:21:21.914Z,4.27
2019-03-20T23:23:50.169Z,4.47
2019-03-20T23:26:18.449Z,4.17
2019-03-20T23:28:46.640Z,4.07
2019-03-20T23:31:14.920Z,3.87
2019-03-20T23:33:43.178Z,4.00
2019-03-20T23:36:11.442Z,4.53
2019-03-20T23:38:39.651Z,3.90
2019-03-20T23:41:07.912Z,4.37
2019-03-20T23:43:36.121Z,5.10
2019-03-20T23:46:05.149Z,5.80
2019-03-20T23:48:37.574Z,4.57
2019-03-20T23:51:07.296Z,4.37
2019-03-20T23:53:35.745Z,4.43
2019-03-20T23:56:04.078Z,3.80
2019-03-20T23:58:32.363Z,4.87
