createdAt,value
2022-10-23T00:02:32.068Z,3.77
2022-10-23T00:05:42.139Z,1.40
2022-10-23T00:08:51.884Z,1.23
2022-10-23T00:12:01.718Z,1.73
2022-10-23T00:15:11.298Z,1.07
2022-10-23T00:18:19.792Z,1.33
2022-10-23T00:21:28.711Z,2.50
2022-10-23T00:24:37.151Z,2.40
2022-10-23T00:27:47.298Z,2.00
2022-10-23T00:30:55.722Z,0.87
2022-10-23T00:34:08.232Z,1.80
2022-10-23T00:37:16.914Z,1.67
2022-10-23T00:40:25.991Z,1.70
2022-10-23T00:43:55.472Z,1.10
2022-10-23T00:47:04.707Z,1.70
2022-10-23T00:50:13.514Z,1.90
2022-10-23T00:53:23.831Z,1.50
2022-10-23T00:56:37.406Z,2.10
2022-10-23T00:59:48.052Z,1.73
2022-10-23T01:02:58.361Z,1.70
2022-10-23T01:06:17.102Z,0.73
2022-10-23T01:09:33.049Z,4.63
2022-10-23T01:12:53.627Z,4.03
2022-10-23T01:16:13.456Z,1.53
2022-10-23T01:19:37.678Z,2.83
2022-10-23T01:23:23.658Z,2.77
2022-10-23T01:26:48.897Z,2.20
2022-10-23T01:30:08.909Z,1.67
2022-10-23T01:33:29.258Z,2.20
2022-10-23T01:36:44.405Z,1.87
2022-10-23T01:39:59.792Z,1.67
2022-10-23T01:43:16.546Z,1.30
2022-10-23T01:46:29.376Z,1.17
2022-10-23T01:49:42.660Z,1.53
2022-10-23T01:52:51.566Z,1.13
2022-10-23T01:56:04.302Z,1.83
2022-10-23T01:59:18.671Z,0.80
2022-10-23T02:02:31.835Z,1.73
2022-10-23T02:05:44.932Z,2.60
2022-10-23T02:08:53.732Z,2.93
2022-10-23T02:12:09.546Z,6.47
2022-10-23T02:15:30.002Z,3.97
2022-10-23T02:18:49.473Z,10.37
2022-10-23T02:22:09.174Z,4.80
2022-10-23T02:25:23.104Z,1.80
2022-10-23T02:28:40.256Z,1.37
2022-10-23T02:31:50.272Z,1.17
2022-10-23T02:35:02.081Z,4.60
2022-10-23T02:38:32.243Z,1.97
2022-10-23T02:42:09.239Z,1.40
2022-10-23T02:45:34.501Z,2.53
2022-10-23T02:48:51.818Z,3.83
2022-10-23T02:52:12.974Z,2.83
2022-10-23T02:55:36.762Z,3.73
2022-10-23T02:58:56.595Z,0.73
2022-10-23T03:02:19.281Z,3.70
2022-10-23T03:05:33.975Z,1.20
2022-10-23T03:08:46.321Z,0.70
2022-10-23T03:11:54.644Z,1.53
2022-10-23T03:15:02.998Z,3.03
2022-10-23T03:18:11.380Z,1.67
2022-10-23T03:21:20.295Z,1.53
2022-10-23T03:24:34.724Z,2.03
2022-10-23T03:27:43.075Z,0.93
2022-10-23T03:30:56.827Z,0.67
2022-10-23T03:34:09.896Z,1.23
2022-10-23T03:37:19.460Z,1.97
2022-10-23T03:40:29.198Z,0.80
2022-10-23T03:43:37.509Z,0.60
2022-10-23T03:46:47.767Z,0.70
2022-10-23T03:49:56.110Z,2.00
2022-10-23T03:53:05.573Z,2.23
2022-10-23T03:56:17.905Z,1.57
2022-10-23T03:59:27.270Z,1.73
2022-10-23T04:02:36.023Z,0.53
2022-10-23T04:05:46.026Z,0.67
2022-10-23T04:08:54.390Z,1.10
2022-10-23T04:12:05.816Z,1.83
2022-10-23T04:15:14.299Z,0.50
2022-10-23T04:18:26.511Z,4.43
2022-10-23T04:21:34.980Z,2.53
2022-10-23T04:24:46.666Z,0.60
2022-10-23T04:28:00.938Z,1.50
2022-10-23T04:31:14.515Z,0.50
2022-10-23T04:34:24.546Z,0.40
2022-10-23T04:37:35.079Z,0.77
2022-10-23T04:40:43.731Z,0.53
2022-10-23T04:43:53.674Z,0.30
2022-10-23T04:47:02.591Z,1.50
2022-10-23T04:50:11.966Z,0.50
2022-10-23T04:53:39.789Z,0.40
2022-10-23T04:57:05.200Z,1.60
2022-10-23T05:00:30.906Z,2.83
2022-10-23T05:03:40.184Z,0.50
2022-10-23T05:06:48.882Z,0.93
2022-10-23T05:10:17.003Z,0.70
2022-10-23T05:14:04.047Z,0.80
2022-10-23T05:17:20.880Z,1.27
2022-10-23T05:20:36.895Z,1.10
2022-10-23T05:23:47.564Z,0.70
2022-10-23T05:26:56.320Z,2.13
2022-10-23T05:30:06.995Z,1.00
2022-10-23T05:33:19.760Z,2.43
2022-10-23T05:36:33.085Z,0.57
2022-10-23T05:39:41.902Z,2.83
2022-10-23T05:42:55.221Z,0.87
2022-10-23T05:46:14.398Z,0.67
2022-10-23T05:49:25.872Z,0.70
2022-10-23T05:53:04.838Z,1.90
2022-10-23T05:56:25.308Z,0.50
2022-10-23T05:59:47.467Z,1.20
2022-10-23T06:03:25.066Z,1.30
2022-10-23T06:06:36.765Z,1.20
2022-10-23T06:09:45.532Z,1.20
2022-10-23T06:12:54.571Z,1.30
2022-10-23T06:16:11.182Z,0.80
2022-10-23T06:19:20.408Z,2.00
2022-10-23T06:22:35.287Z,0.77
2022-10-23T06:25:58.625Z,0.30
2022-10-23T06:29:14.865Z,1.50
2022-10-23T06:32:24.807Z,0.60
2022-10-23T06:35:49.202Z,0.30
2022-10-23T06:42:33.323Z,0.90
2022-10-23T06:46:04.009Z,1.17
2022-10-23T06:49:31.214Z,1.37
2022-10-23T06:52:47.138Z,0.70
2022-10-23T06:56:03.221Z,0.70
2022-10-23T06:59:12.411Z,0.40
2022-10-23T07:02:21.348Z,0.87
2022-10-23T07:05:30.083Z,0.83
2022-10-23T07:08:40.374Z,0.70
2022-10-23T07:12:16.320Z,3.53
2022-10-23T07:15:32.122Z,0.47
2022-10-23T07:18:41.206Z,0.67
2022-10-23T07:22:11.965Z,0.87
2022-10-23T07:25:30.653Z,0.30
2022-10-23T07:28:47.431Z,2.03
2022-10-23T07:32:02.051Z,0.37
2022-10-23T07:35:42.807Z,8.37
2022-10-23T07:38:54.506Z,3.80
2022-10-23T07:42:03.412Z,0.93
2022-10-23T07:45:13.756Z,12.90
2022-10-23T07:48:27.264Z,15.47
2022-10-23T07:51:42.422Z,4.03
2022-10-23T07:54:53.162Z,1.50
2022-10-23T07:58:02.467Z,0.40
2022-10-23T08:01:32.410Z,0.70
2022-10-23T08:04:41.933Z,1.73
2022-10-23T08:08:06.403Z,2.30
2022-10-23T08:11:20.313Z,2.50
2022-10-23T08:14:32.392Z,3.03
2022-10-23T08:17:44.473Z,0.50
2022-10-23T08:21:02.972Z,0.40
2022-10-23T08:24:13.909Z,0.20
2022-10-23T08:27:25.059Z,1.60
2022-10-23T08:30:34.578Z,0.60
2022-10-23T08:33:44.594Z,0.50
2022-10-23T08:36:53.037Z,3.23
2022-10-23T08:40:01.313Z,1.07
2022-10-23T08:43:52.669Z,0.40
2022-10-23T08:47:16.140Z,0.70
2022-10-23T08:50:50.658Z,0.60
2022-10-23T08:54:17.164Z,0.73
2022-10-23T08:57:38.782Z,1.17
2022-10-23T09:00:52.492Z,0.50
2022-10-23T09:04:01.640Z,0.70
2022-10-23T09:07:29.660Z,1.30
2022-10-23T09:11:04.806Z,1.10
2022-10-23T09:14:39.746Z,0.93
2022-10-23T09:17:55.135Z,7.83
2022-10-23T09:21:04.311Z,0.87
2022-10-23T09:24:18.541Z,1.13
2022-10-23T09:27:26.850Z,0.30
2022-10-23T09:30:39.696Z,0.30
2022-10-23T09:33:59.685Z,0.43
2022-10-23T09:37:24.475Z,7.43
2022-10-23T09:40:42.080Z,1.70
2022-10-23T09:44:19.593Z,2.00
2022-10-23T09:47:28.707Z,3.83
2022-10-23T09:50:37.317Z,1.67
2022-10-23T09:53:53.276Z,0.63
2022-10-23T09:57:21.031Z,1.17
2022-10-23T10:00:29.847Z,0.97
2022-10-23T10:03:38.949Z,0.30
2022-10-23T10:06:59.727Z,0.83
2022-10-23T10:10:16.753Z,0.10
2022-10-23T10:13:46.335Z,2.37
2022-10-23T10:17:04.902Z,0.10
2022-10-23T10:20:47.837Z,0.20
2022-10-23T10:24:10.180Z,0.20
2022-10-23T10:27:39.688Z,0.20
2022-10-23T10:31:08.978Z,0.53
2022-10-23T10:34:29.775Z,0.50
2022-10-23T10:38:09.265Z,1.43
2022-10-23T10:42:01.316Z,1.83
2022-10-23T10:45:28.158Z,1.33
2022-10-23T10:48:50.843Z,0.70
2022-10-23T10:52:29.988Z,0.20
2022-10-23T10:55:43.135Z,0.83
2022-10-23T10:58:56.438Z,1.43
2022-10-23T11:02:27.024Z,0.90
2022-10-23T11:05:44.153Z,1.07
2022-10-23T11:08:57.489Z,0.33
2022-10-23T11:12:07.553Z,0.20
2022-10-23T11:15:19.793Z,2.00
2022-10-23T11:18:32.666Z,0.57
2022-10-23T11:21:52.408Z,1.53
2022-10-23T11:25:46.586Z,1.20
2022-10-23T11:29:34.190Z,0.83
2022-10-23T11:33:44.009Z,0.90
2022-10-23T11:37:02.444Z,0.20
2022-10-23T11:40:24.863Z,0.83
2022-10-23T11:43:48.163Z,2.43
2022-10-23T11:47:06.413Z,0.20
2022-10-23T11:50:28.895Z,0.30
2022-10-23T11:53:42.017Z,0.23
2022-10-23T11:56:56.737Z,0.47
2022-10-23T12:00:22.881Z,0.47
2022-10-23T12:03:43.553Z,0.27
2022-10-23T12:06:56.470Z,0.40
2022-10-23T12:10:20.407Z,0.77
2022-10-23T12:13:44.754Z,0.27
2022-10-23T12:16:53.089Z,1.47
2022-10-23T12:20:23.830Z,2.77
2022-10-23T12:23:51.792Z,1.03
2022-10-23T12:27:21.710Z,0.70
2022-10-23T12:30:41.836Z,0.20
2022-10-23T12:34:02.646Z,1.03
2022-10-23T12:37:38.283Z,0.60
2022-10-23T12:40:51.736Z,0.33
2022-10-23T12:44:06.118Z,0.30
2022-10-23T12:47:19.745Z,0.27
2022-10-23T12:50:31.288Z,0.40
2022-10-23T12:53:39.490Z,1.70
2022-10-23T12:56:49.312Z,1.50
2022-10-23T13:00:04.525Z,1.17
2022-10-23T13:03:13.492Z,1.00
2022-10-23T13:06:22.883Z,0.87
2022-10-23T13:09:35.873Z,1.03
2022-10-23T13:12:59.696Z,0.47
2022-10-23T13:16:20.506Z,0.30
2022-10-23T13:19:28.868Z,1.27
2022-10-23T13:22:37.798Z,0.63
2022-10-23T13:25:56.359Z,2.23
2022-10-23T13:32:37.070Z,1.40
2022-10-23T13:35:58.061Z,4.40
2022-10-23T13:39:16.708Z,0.30
2022-10-23T13:42:27.158Z,0.67
2022-10-23T13:45:37.045Z,1.17
2022-10-23T13:48:47.498Z,2.20
2022-10-23T13:51:57.246Z,0.30
2022-10-23T13:55:18.354Z,0.87
2022-10-23T13:58:26.799Z,1.93
2022-10-23T14:01:37.026Z,0.80
2022-10-23T14:04:47.200Z,0.50
2022-10-23T14:07:55.687Z,2.00
2022-10-23T14:11:04.652Z,0.40
2022-10-23T14:14:16.163Z,1.60
2022-10-23T14:17:24.478Z,0.87
2022-10-23T14:20:34.241Z,0.50
2022-10-23T14:23:42.622Z,0.30
2022-10-23T14:26:51.103Z,0.30
2022-10-23T14:30:00.592Z,0.40
2022-10-23T14:33:09.084Z,1.73
2022-10-23T14:39:32.286Z,1.37
2022-10-23T14:42:40.714Z,0.30
2022-10-23T14:45:49.146Z,0.73
2022-10-23T14:49:02.135Z,0.80
2022-10-23T14:52:12.688Z,0.40
2022-10-23T14:55:21.278Z,1.43
2022-10-23T14:58:30.461Z,2.10
2022-10-23T15:01:45.268Z,1.13
2022-10-23T15:04:56.049Z,0.73
2022-10-23T15:08:06.070Z,0.97
2022-10-23T15:11:16.695Z,0.93
2022-10-23T15:14:25.146Z,0.37
2022-10-23T15:17:34.493Z,1.00
2022-10-23T15:20:43.147Z,3.60
2022-10-23T15:23:53.569Z,0.90
2022-10-23T15:27:02.489Z,1.23
2022-10-23T15:30:12.617Z,0.83
2022-10-23T15:33:22.230Z,0.90
2022-10-23T15:36:31.758Z,1.43
2022-10-23T15:39:41.794Z,0.80
2022-10-23T15:42:53.176Z,0.80
2022-10-23T15:46:02.206Z,1.67
2022-10-23T15:49:10.854Z,1.07
2022-10-23T15:52:19.156Z,2.10
2022-10-23T15:55:29.157Z,1.53
2022-10-23T15:58:37.603Z,0.70
2022-10-23T16:01:46.102Z,3.80
2022-10-23T16:04:54.311Z,1.20
2022-10-23T16:08:02.619Z,2.03
2022-10-23T16:11:18.970Z,10.00
2022-10-23T16:14:27.167Z,3.23
2022-10-23T16:17:35.523Z,1.03
2022-10-23T16:20:44.168Z,3.73
2022-10-23T16:23:54.435Z,3.33
2022-10-23T16:27:04.257Z,3.87
2022-10-23T16:30:14.201Z,3.70
2022-10-23T16:33:22.409Z,6.97
2022-10-23T16:36:31.494Z,2.93
2022-10-23T16:40:00.934Z,2.40
2022-10-23T16:43:29.439Z,2.57
2022-10-23T16:46:48.341Z,2.03
2022-10-23T16:49:56.718Z,1.70
2022-10-23T16:53:05.377Z,4.10
2022-10-23T16:56:16.855Z,2.67
2022-10-23T16:59:26.596Z,3.23
2022-10-23T17:02:35.141Z,3.30
2022-10-23T17:05:43.546Z,3.77
2022-10-23T17:08:52.351Z,1.77
2022-10-23T17:12:01.026Z,7.80
2022-10-23T17:15:12.636Z,2.90
2022-10-23T17:18:20.914Z,1.77
2022-10-23T17:21:34.148Z,5.37
2022-10-23T17:24:46.292Z,7.07
2022-10-23T17:27:57.366Z,4.73
2022-10-23T17:31:16.469Z,4.30
2022-10-23T17:34:25.524Z,3.13
2022-10-23T17:37:34.097Z,3.07
2022-10-23T17:40:42.911Z,3.37
2022-10-23T17:43:56.965Z,3.80
2022-10-23T17:47:07.123Z,3.70
2022-10-23T17:50:15.925Z,4.47
2022-10-23T17:53:24.235Z,3.67
2022-10-23T17:56:35.388Z,3.63
2022-10-23T17:59:44.432Z,4.87
2022-10-23T18:02:54.344Z,3.20
2022-10-23T18:06:08.906Z,4.93
2022-10-23T18:09:17.896Z,7.63
2022-10-23T18:12:26.617Z,7.60
2022-10-23T18:15:36.546Z,11.73
2022-10-23T18:18:48.773Z,12.83
2022-10-23T18:21:57.569Z,5.40
2022-10-23T18:25:08.023Z,4.77
2022-10-23T18:28:16.655Z,4.43
2022-10-23T18:31:30.658Z,3.93
2022-10-23T18:34:40.516Z,6.67
2022-10-23T18:37:48.947Z,3.23
2022-10-23T18:40:58.049Z,3.67
2022-10-23T18:44:06.657Z,4.50
2022-10-23T18:50:26.443Z,2.27
2022-10-23T18:53:34.965Z,3.27
2022-10-23T18:56:43.936Z,7.73
2022-10-23T18:59:53.204Z,5.47
2022-10-23T19:03:01.804Z,4.80
2022-10-23T19:06:11.622Z,6.13
2022-10-23T19:09:21.001Z,5.47
2022-10-23T19:12:29.594Z,3.20
2022-10-23T19:15:39.107Z,3.20
2022-10-23T19:18:54.715Z,3.53
2022-10-23T19:22:05.954Z,4.20
2022-10-23T19:25:19.708Z,3.83
2022-10-23T19:28:27.932Z,3.93
2022-10-23T19:31:36.530Z,1.80
2022-10-23T19:34:45.411Z,4.87
2022-10-23T19:37:55.021Z,1.70
2022-10-23T19:41:03.854Z,2.03
2022-10-23T19:44:14.025Z,2.47
2022-10-23T19:47:22.210Z,3.27
2022-10-23T19:50:30.610Z,6.00
2022-10-23T19:53:40.741Z,2.07
2022-10-23T19:56:49.833Z,1.67
2022-10-23T19:59:58.031Z,1.83
2022-10-23T20:03:06.282Z,4.23
2022-10-23T20:06:19.391Z,3.73
2022-10-23T20:09:29.592Z,5.30
2022-10-23T20:12:38.109Z,2.43
2022-10-23T20:15:46.534Z,2.27
2022-10-23T20:18:56.007Z,5.07
2022-10-23T20:22:04.460Z,4.00
2022-10-23T20:25:14.000Z,3.30
2022-10-23T20:28:22.159Z,3.07
2022-10-23T20:31:31.220Z,2.57
2022-10-23T20:34:39.883Z,2.53
2022-10-23T20:37:48.186Z,3.40
2022-10-23T20:41:00.391Z,3.83
2022-10-23T20:44:12.144Z,6.23
2022-10-23T20:47:20.593Z,2.67
2022-10-23T20:50:28.776Z,2.33
2022-10-23T20:53:38.500Z,6.87
2022-10-23T20:56:48.947Z,4.93
2022-10-23T20:59:57.559Z,4.57
2022-10-23T21:03:09.267Z,2.60
2022-10-23T21:06:19.395Z,7.03
2022-10-23T21:09:30.830Z,2.57
2022-10-23T21:12:43.890Z,6.13
2022-10-23T21:15:52.609Z,3.47
2022-10-23T21:19:03.201Z,4.40
2022-10-23T21:22:11.424Z,4.70
2022-10-23T21:25:20.448Z,3.90
2022-10-23T21:28:30.645Z,2.37
2022-10-23T21:31:40.946Z,3.07
2022-10-23T21:34:50.148Z,3.70
2022-10-23T21:37:59.683Z,2.60
2022-10-23T21:41:10.527Z,3.80
2022-10-23T21:44:21.215Z,5.77
2022-10-23T21:47:30.129Z,7.77
2022-10-23T21:50:39.438Z,6.30
2022-10-23T21:53:47.769Z,3.27
2022-10-23T21:56:56.038Z,8.47
2022-10-23T22:00:08.617Z,5.37
2022-10-23T22:03:22.560Z,5.67
2022-10-23T22:06:32.758Z,3.20
2022-10-23T22:09:42.127Z,4.03
2022-10-23T22:12:52.263Z,9.57
2022-10-23T22:16:06.418Z,10.27
2022-10-23T22:19:20.668Z,5.47
2022-10-23T22:22:29.128Z,6.77
2022-10-23T22:25:40.883Z,5.00
2022-10-23T22:28:50.216Z,8.13
2022-10-23T22:32:01.177Z,8.70
2022-10-23T22:35:09.950Z,13.40
2022-10-23T22:38:18.147Z,4.90
2022-10-23T22:41:27.846Z,7.93
2022-10-23T22:44:36.700Z,5.13
2022-10-23T22:47:46.725Z,5.87
2022-10-23T22:50:56.276Z,10.13
2022-10-23T22:54:04.719Z,7.83
2022-10-23T22:57:13.558Z,6.23
2022-10-23T23:00:22.167Z,10.20
2022-10-23T23:03:39.852Z,3.90
2022-10-23T23:06:49.269Z,5.10
2022-10-23T23:10:01.445Z,4.63
2022-10-23T23:13:09.855Z,8.47
2022-10-23T23:16:21.897Z,7.43
2022-10-23T23:19:34.403Z,5.13
2022-10-23T23:22:42.968Z,4.43
2022-10-23T23:25:51.711Z,7.50
2022-10-23T23:28:59.926Z,3.17
2022-10-23T23:32:08.383Z,4.83
2022-10-23T23:35:19.025Z,7.10
2022-10-23T23:38:27.753Z,5.57
2022-10-23T23:41:36.296Z,5.53
2022-10-23T23:44:55.762Z,3.47
2022-10-23T23:48:10.963Z,3.77
2022-10-23T23:51:24.095Z,4.40
2022-10-23T23:54:32.727Z,5.63
2022-10-23T23:57:41.390Z,3.53
