createdAt,value
2022-12-22T00:01:29.138Z,8.80
2022-12-22T00:04:16.267Z,8.70
2022-12-22T00:07:03.881Z,8.70
2022-12-22T00:09:49.988Z,8.80
2022-12-22T00:12:37.951Z,8.80
2022-12-22T00:15:25.796Z,8.80
2022-12-22T00:18:11.610Z,8.80
2022-12-22T00:20:57.958Z,8.80
2022-12-22T00:23:45.537Z,8.80
2022-12-22T00:26:31.986Z,8.80
2022-12-22T00:29:17.953Z,8.80
2022-12-22T00:32:04.885Z,8.80
2022-12-22T00:34:56.853Z,8.90
2022-12-22T00:37:42.863Z,8.90
2022-12-22T00:40:35.955Z,8.90
2022-12-22T00:43:22.377Z,8.90
2022-12-22T00:46:09.456Z,8.90
2022-12-22T00:48:56.850Z,8.90
2022-12-22T00:51:42.701Z,8.90
2022-12-22T00:54:29.799Z,8.80
2022-12-22T00:57:18.260Z,8.90
2022-12-22T01:00:05.597Z,8.90
2022-12-22T01:02:51.807Z,8.90
2022-12-22T01:05:37.997Z,8.90
2022-12-22T01:08:24.331Z,8.80
2022-12-22T01:11:10.776Z,8.80
2022-12-22T01:13:58.028Z,8.80
2022-12-22T01:16:44.026Z,8.80
2022-12-22T01:19:33.066Z,8.80
2022-12-22T01:22:19.070Z,8.80
2022-12-22T01:25:05.111Z,8.80
2022-12-22T01:27:51.459Z,8.80
2022-12-22T01:30:39.049Z,8.80
2022-12-22T01:33:27.337Z,8.70
2022-12-22T01:36:13.524Z,8.70
2022-12-22T01:38:59.531Z,8.70
2022-12-22T01:41:45.794Z,8.70
2022-12-22T01:44:33.718Z,8.70
2022-12-22T01:47:53.238Z,8.70
2022-12-22T01:50:45.739Z,8.80
2022-12-22T01:53:34.451Z,8.80
2022-12-22T01:56:21.056Z,8.80
2022-12-22T01:59:10.729Z,8.80
2022-12-22T02:01:58.108Z,8.80
2022-12-22T02:04:51.528Z,8.80
2022-12-22T02:07:56.872Z,8.80
2022-12-22T02:10:59.680Z,8.80
2022-12-22T02:13:52.154Z,8.80
2022-12-22T02:16:47.554Z,8.80
2022-12-22T02:19:46.689Z,8.80
2022-12-22T02:22:44.575Z,8.80
2022-12-22T02:25:36.719Z,8.80
2022-12-22T02:28:25.687Z,8.80
2022-12-22T02:31:12.502Z,8.80
2022-12-22T02:33:58.561Z,8.80
2022-12-22T02:36:51.636Z,8.90
2022-12-22T02:39:47.303Z,8.90
2022-12-22T02:42:42.064Z,8.90
2022-12-22T02:45:35.314Z,8.90
2022-12-22T02:48:24.600Z,8.90
2022-12-22T02:51:16.446Z,8.90
2022-12-22T02:54:02.605Z,8.90
2022-12-22T02:56:48.562Z,9.00
2022-12-22T02:59:34.010Z,9.00
2022-12-22T03:02:22.154Z,9.00
2022-12-22T03:05:07.615Z,9.00
2022-12-22T03:07:53.201Z,9.00
2022-12-22T03:10:39.038Z,9.00
2022-12-22T03:13:24.801Z,9.00
2022-12-22T03:16:11.515Z,9.00
2022-12-22T03:18:58.925Z,9.10
2022-12-22T03:21:44.464Z,9.10
2022-12-22T03:24:30.547Z,9.10
2022-12-22T03:26:59.309Z,9.10
2022-12-22T03:29:27.712Z,9.10
2022-12-22T03:31:56.213Z,9.10
2022-12-22T03:34:26.144Z,9.10
2022-12-22T03:36:54.803Z,9.20
2022-12-22T03:39:23.227Z,9.20
2022-12-22T03:42:09.383Z,9.20
2022-12-22T03:45:06.808Z,9.20
2022-12-22T03:47:35.170Z,9.20
2022-12-22T03:50:05.352Z,9.20
2022-12-22T03:52:33.750Z,9.20
2022-12-22T03:55:02.495Z,9.20
2022-12-22T03:57:31.142Z,9.20
2022-12-22T03:59:59.590Z,9.20
2022-12-22T04:02:28.440Z,9.20
2022-12-22T04:04:57.786Z,9.30
2022-12-22T04:07:27.877Z,9.30
2022-12-22T04:10:13.751Z,9.30
2022-12-22T04:12:57.848Z,9.30
2022-12-22T04:15:29.270Z,9.30
2022-12-22T04:17:57.988Z,9.30
2022-12-22T04:20:31.013Z,9.30
2022-12-22T04:23:01.975Z,9.30
2022-12-22T04:25:30.403Z,9.30
2022-12-22T04:28:01.683Z,9.30
2022-12-22T04:30:30.129Z,9.40
2022-12-22T04:32:58.525Z,9.40
2022-12-22T04:35:26.995Z,9.40
2022-12-22T04:37:55.445Z,9.40
2022-12-22T04:40:25.389Z,9.40
2022-12-22T04:42:53.795Z,9.40
2022-12-22T04:45:25.925Z,9.40
2022-12-22T04:47:55.415Z,9.40
2022-12-22T04:50:26.408Z,9.40
2022-12-22T04:52:54.866Z,9.40
2022-12-22T04:55:25.197Z,9.40
2022-12-22T04:57:53.557Z,9.40
2022-12-22T05:00:25.426Z,9.40
2022-12-22T05:02:54.738Z,9.30
2022-12-22T05:05:24.635Z,9.30
2022-12-22T05:07:53.014Z,9.30
2022-12-22T05:10:21.431Z,9.30
2022-12-22T05:13:01.236Z,9.30
2022-12-22T05:15:32.015Z,9.30
2022-12-22T05:18:01.942Z,9.30
2022-12-22T05:20:30.852Z,9.30
2022-12-22T05:23:00.634Z,9.30
2022-12-22T05:25:34.768Z,9.30
2022-12-22T05:28:05.500Z,9.30
2022-12-22T05:30:33.951Z,9.30
2022-12-22T05:33:02.373Z,9.30
2022-12-22T05:35:31.354Z,9.30
2022-12-22T05:37:59.763Z,9.20
2022-12-22T05:40:28.636Z,9.20
2022-12-22T05:42:57.053Z,9.20
2022-12-22T05:45:27.430Z,9.20
2022-12-22T05:47:56.424Z,9.20
2022-12-22T05:50:27.375Z,9.20
2022-12-22T05:52:56.606Z,9.20
2022-12-22T05:55:26.137Z,9.20
2022-12-22T05:57:54.965Z,9.20
2022-12-22T06:00:24.697Z,9.20
2022-12-22T06:02:54.704Z,9.20
2022-12-22T06:05:26.773Z,9.20
2022-12-22T06:07:55.198Z,9.20
2022-12-22T06:10:24.853Z,9.20
2022-12-22T06:12:53.254Z,9.20
2022-12-22T06:15:21.632Z,9.20
2022-12-22T06:17:50.644Z,9.20
2022-12-22T06:20:21.802Z,9.20
2022-12-22T06:22:50.509Z,9.20
2022-12-22T06:25:19.209Z,9.20
2022-12-22T06:27:48.203Z,9.20
2022-12-22T06:30:17.919Z,9.20
2022-12-22T06:32:48.756Z,9.20
2022-12-22T06:35:17.404Z,9.20
2022-12-22T06:37:47.688Z,9.10
2022-12-22T06:40:16.651Z,9.10
2022-12-22T06:43:08.428Z,9.10
2022-12-22T06:45:38.416Z,9.00
2022-12-22T06:48:07.864Z,9.00
2022-12-22T06:50:37.418Z,9.00
2022-12-22T06:53:08.721Z,9.00
2022-12-22T06:55:39.120Z,9.00
2022-12-22T06:58:08.473Z,9.00
2022-12-22T07:00:37.653Z,9.00
2022-12-22T07:03:06.837Z,9.00
2022-12-22T07:05:35.707Z,8.90
2022-12-22T07:08:08.923Z,8.90
2022-12-22T07:11:09.678Z,8.90
2022-12-22T07:13:38.367Z,8.90
2022-12-22T07:16:14.619Z,8.90
2022-12-22T07:18:45.090Z,8.90
2022-12-22T07:21:15.098Z,8.90
2022-12-22T07:23:44.185Z,8.90
2022-12-22T07:26:15.277Z,8.90
2022-12-22T07:28:44.214Z,8.90
2022-12-22T07:31:13.976Z,8.90
2022-12-22T07:33:42.798Z,8.90
2022-12-22T07:36:14.750Z,8.90
2022-12-22T07:38:45.617Z,9.00
2022-12-22T07:41:34.749Z,9.00
2022-12-22T07:44:03.842Z,9.10
2022-12-22T07:46:35.298Z,9.10
2022-12-22T07:49:22.635Z,9.10
2022-12-22T07:51:51.860Z,9.20
2022-12-22T07:54:20.745Z,9.20
2022-12-22T07:56:55.165Z,9.20
2022-12-22T07:59:24.062Z,9.30
2022-12-22T08:01:52.654Z,9.20
2022-12-22T08:04:25.297Z,9.30
2022-12-22T08:06:53.926Z,9.30
2022-12-22T08:09:25.625Z,9.30
2022-12-22T08:11:56.045Z,9.30
2022-12-22T08:14:25.315Z,9.30
2022-12-22T08:16:55.874Z,9.40
2022-12-22T08:19:25.437Z,9.40
2022-12-22T08:21:54.199Z,9.40
2022-12-22T08:24:23.345Z,9.40
2022-12-22T08:26:57.914Z,9.40
2022-12-22T08:29:30.856Z,9.40
2022-12-22T08:32:04.494Z,9.40
2022-12-22T08:34:34.073Z,9.40
2022-12-22T08:37:07.483Z,9.50
2022-12-22T08:39:41.053Z,9.40
2022-12-22T08:42:14.645Z,9.50
2022-12-22T08:44:43.804Z,9.50
2022-12-22T08:47:17.238Z,9.50
2022-12-22T08:49:46.603Z,9.50
2022-12-22T08:52:18.723Z,9.50
2022-12-22T08:54:48.252Z,9.50
2022-12-22T08:57:20.113Z,9.50
2022-12-22T08:59:50.145Z,9.50
2022-12-22T09:02:19.928Z,9.50
2022-12-22T09:04:48.786Z,9.50
2022-12-22T09:07:19.060Z,9.50
2022-12-22T09:09:48.692Z,9.60
2022-12-22T09:12:24.216Z,9.60
2022-12-22T09:14:53.382Z,9.60
2022-12-22T09:17:26.834Z,9.60
2022-12-22T09:20:01.837Z,9.60
2022-12-22T09:22:35.899Z,9.70
2022-12-22T09:25:04.862Z,9.70
2022-12-22T09:27:36.349Z,9.70
2022-12-22T09:30:06.858Z,9.70
2022-12-22T09:32:42.251Z,9.70
2022-12-22T09:35:12.019Z,9.70
2022-12-22T09:37:44.255Z,9.70
2022-12-22T09:40:17.766Z,9.70
2022-12-22T09:42:51.987Z,9.80
2022-12-22T09:45:25.058Z,9.80
2022-12-22T09:47:57.710Z,9.80
2022-12-22T09:50:29.384Z,9.80
2022-12-22T09:53:04.576Z,9.80
2022-12-22T09:55:44.844Z,9.80
2022-12-22T09:58:26.413Z,9.90
2022-12-22T10:01:08.047Z,9.80
2022-12-22T10:03:48.117Z,9.80
2022-12-22T10:06:26.482Z,9.80
2022-12-22T10:08:59.840Z,9.70
2022-12-22T10:11:50.590Z,9.70
2022-12-22T10:14:21.953Z,9.70
2022-12-22T10:16:53.178Z,9.70
2022-12-22T10:19:26.537Z,9.70
2022-12-22T10:22:18.689Z,9.70
2022-12-22T10:24:50.840Z,9.60
2022-12-22T10:27:29.302Z,9.70
2022-12-22T10:30:32.283Z,9.60
2022-12-22T10:33:11.703Z,9.60
2022-12-22T10:35:53.178Z,9.50
2022-12-22T10:38:36.587Z,9.60
2022-12-22T10:41:18.186Z,9.50
2022-12-22T10:43:57.195Z,9.60
2022-12-22T10:46:36.350Z,9.60
2022-12-22T10:49:24.683Z,9.50
2022-12-22T10:52:01.125Z,9.50
2022-12-22T10:54:38.053Z,9.60
2022-12-22T10:57:36.102Z,9.70
2022-12-22T11:00:33.055Z,9.80
2022-12-22T11:03:20.836Z,9.80
2022-12-22T11:05:58.095Z,9.80
2022-12-22T11:08:50.849Z,9.80
2022-12-22T11:11:46.657Z,9.80
2022-12-22T11:14:30.289Z,9.80
2022-12-22T11:17:10.989Z,9.80
2022-12-22T11:20:02.617Z,9.80
2022-12-22T11:22:41.021Z,9.70
2022-12-22T11:25:44.859Z,9.70
2022-12-22T11:28:30.460Z,9.60
2022-12-22T11:31:21.097Z,9.50
2022-12-22T11:34:07.219Z,9.50
2022-12-22T11:36:56.188Z,9.50
2022-12-22T11:39:46.977Z,9.50
2022-12-22T11:42:48.072Z,9.50
2022-12-22T11:45:43.096Z,9.50
2022-12-22T11:48:46.571Z,9.40
2022-12-22T11:51:31.184Z,9.50
2022-12-22T11:54:30.714Z,9.60
2022-12-22T11:57:14.432Z,9.60
2022-12-22T12:00:05.523Z,9.70
2022-12-22T12:03:39.123Z,9.70
2022-12-22T12:06:34.697Z,9.70
2022-12-22T12:09:32.012Z,9.60
2022-12-22T12:12:13.949Z,9.50
2022-12-22T12:15:02.397Z,9.50
2022-12-22T12:18:02.507Z,9.40
2022-12-22T12:21:04.083Z,9.40
2022-12-22T12:23:59.500Z,9.30
2022-12-22T12:26:48.477Z,9.30
2022-12-22T12:29:29.963Z,9.20
2022-12-22T12:32:11.813Z,9.20
2022-12-22T12:34:45.765Z,9.10
2022-12-22T12:37:25.921Z,9.10
2022-12-22T12:40:15.735Z,9.10
2022-12-22T12:42:59.535Z,9.10
2022-12-22T12:45:40.213Z,9.10
2022-12-22T12:48:48.837Z,9.10
2022-12-22T12:51:52.882Z,9.00
2022-12-22T12:54:42.904Z,9.00
2022-12-22T12:57:43.536Z,9.00
2022-12-22T13:00:58.950Z,9.10
2022-12-22T13:07:02.219Z,9.00
2022-12-22T13:09:50.406Z,9.00
2022-12-22T13:12:47.523Z,9.00
2022-12-22T13:15:39.705Z,9.00
2022-12-22T13:18:33.336Z,8.90
2022-12-22T13:24:24.745Z,8.90
2022-12-22T13:27:16.973Z,9.00
2022-12-22T13:29:53.720Z,9.00
2022-12-22T13:32:41.248Z,9.00
2022-12-22T13:35:49.166Z,9.00
2022-12-22T13:38:42.994Z,9.10
2022-12-22T13:41:27.741Z,9.00
2022-12-22T13:44:10.088Z,9.00
2022-12-22T13:46:54.801Z,9.10
2022-12-22T13:49:59.220Z,9.10
2022-12-22T13:52:32.741Z,9.10
2022-12-22T13:55:07.051Z,9.10
2022-12-22T13:57:37.256Z,9.10
2022-12-22T14:00:22.911Z,9.00
2022-12-22T14:02:55.833Z,9.10
2022-12-22T14:05:41.616Z,9.10
2022-12-22T14:08:14.161Z,9.00
2022-12-22T14:10:53.860Z,8.90
2022-12-22T14:13:33.730Z,8.90
2022-12-22T14:16:12.455Z,8.90
2022-12-22T14:18:46.667Z,8.90
2022-12-22T14:21:21.688Z,8.90
2022-12-22T14:23:53.167Z,8.90
2022-12-22T14:26:34.844Z,8.90
2022-12-22T14:29:05.339Z,8.90
2022-12-22T14:31:38.210Z,8.90
2022-12-22T14:34:28.859Z,8.90
2022-12-22T14:37:03.639Z,8.90
2022-12-22T14:39:50.187Z,8.90
2022-12-22T14:42:19.610Z,8.80
2022-12-22T14:44:55.636Z,8.80
2022-12-22T14:47:29.786Z,8.80
2022-12-22T14:50:09.069Z,8.80
2022-12-22T14:52:53.111Z,8.80
2022-12-22T14:55:44.815Z,8.80
2022-12-22T14:58:23.168Z,8.80
2022-12-22T15:01:19.183Z,8.80
2022-12-22T15:04:11.970Z,8.80
2022-12-22T15:06:48.894Z,8.80
2022-12-22T15:10:13.293Z,8.80
2022-12-22T15:12:23.497Z,8.80
2022-12-22T15:15:01.705Z,8.70
2022-12-22T15:17:37.095Z,8.70
2022-12-22T15:20:32.403Z,8.70
2022-12-22T15:23:12.412Z,8.60
2022-12-22T15:26:00.446Z,8.60
2022-12-22T15:28:35.896Z,8.70
2022-12-22T15:31:15.410Z,8.60
2022-12-22T15:33:53.772Z,8.60
2022-12-22T15:36:33.251Z,8.60
2022-12-22T15:39:11.704Z,8.60
2022-12-22T15:41:57.606Z,8.50
2022-12-22T15:44:38.649Z,8.50
2022-12-22T15:47:24.743Z,8.50
2022-12-22T15:49:57.590Z,8.50
2022-12-22T15:52:39.635Z,8.50
2022-12-22T15:55:18.174Z,8.40
2022-12-22T15:58:01.752Z,8.40
2022-12-22T16:00:31.687Z,8.40
2022-12-22T16:03:01.006Z,8.40
2022-12-22T16:05:50.436Z,8.40
2022-12-22T16:08:27.036Z,8.40
2022-12-22T16:10:59.863Z,8.40
2022-12-22T16:13:40.781Z,8.40
2022-12-22T16:16:17.009Z,8.40
2022-12-22T16:18:50.212Z,8.40
2022-12-22T16:21:24.259Z,8.40
2022-12-22T16:23:56.190Z,8.40
2022-12-22T16:26:39.542Z,8.40
2022-12-22T16:29:16.822Z,8.40
2022-12-22T16:31:50.019Z,8.40
2022-12-22T16:34:22.060Z,8.40
2022-12-22T16:37:02.522Z,8.40
2022-12-22T16:39:32.390Z,8.30
2022-12-22T16:45:03.988Z,8.30
2022-12-22T16:47:36.434Z,8.40
2022-12-22T16:50:21.623Z,8.40
2022-12-22T16:53:18.917Z,8.30
2022-12-22T16:55:55.698Z,8.30
2022-12-22T16:58:35.475Z,8.40
2022-12-22T17:01:12.078Z,8.40
2022-12-22T17:03:56.517Z,8.40
2022-12-22T17:06:35.866Z,8.40
2022-12-22T17:09:19.944Z,8.40
2022-12-22T17:11:58.122Z,8.40
2022-12-22T17:14:52.312Z,8.40
2022-12-22T17:17:32.936Z,8.40
2022-12-22T17:20:21.562Z,8.40
2022-12-22T17:22:55.298Z,8.40
2022-12-22T17:25:33.387Z,8.40
2022-12-22T17:28:08.705Z,8.40
2022-12-22T17:30:42.855Z,8.40
2022-12-22T17:33:19.606Z,8.40
2022-12-22T17:36:02.872Z,8.50
2022-12-22T17:38:38.788Z,8.50
2022-12-22T17:41:33.635Z,8.40
2022-12-22T17:44:03.414Z,8.40
2022-12-22T17:46:49.053Z,8.30
2022-12-22T17:49:29.543Z,8.30
2022-12-22T17:52:15.655Z,8.30
2022-12-22T17:54:47.959Z,8.30
2022-12-22T17:57:28.435Z,8.30
2022-12-22T18:00:03.275Z,8.30
2022-12-22T18:02:36.393Z,8.30
2022-12-22T18:05:26.009Z,8.30
2022-12-22T18:08:00.937Z,8.30
2022-12-22T18:10:36.816Z,8.40
2022-12-22T18:13:13.748Z,8.40
2022-12-22T18:15:43.871Z,8.40
2022-12-22T18:18:20.737Z,8.40
2022-12-22T18:21:08.975Z,8.40
2022-12-22T18:23:49.693Z,8.50
2022-12-22T18:26:31.926Z,8.50
2022-12-22T18:29:10.542Z,8.50
2022-12-22T18:31:59.528Z,8.50
2022-12-22T18:34:38.199Z,8.50
2022-12-22T18:37:19.821Z,8.50
2022-12-22T18:39:56.620Z,8.50
2022-12-22T18:42:33.666Z,8.60
2022-12-22T18:45:10.161Z,8.60
2022-12-22T18:47:41.035Z,8.60
2022-12-22T18:50:20.494Z,8.60
2022-12-22T18:52:54.455Z,8.60
2022-12-22T18:55:30.592Z,8.70
2022-12-22T18:58:07.304Z,8.70
2022-12-22T19:00:54.953Z,8.70
2022-12-22T19:03:39.955Z,8.80
2022-12-22T19:06:17.571Z,8.80
2022-12-22T19:08:54.044Z,8.80
2022-12-22T19:11:30.636Z,8.90
2022-12-22T19:14:04.744Z,8.90
2022-12-22T19:16:36.068Z,9.00
2022-12-22T19:19:34.152Z,9.00
2022-12-22T19:22:05.319Z,9.00
2022-12-22T19:24:43.030Z,9.10
2022-12-22T19:27:31.164Z,9.10
2022-12-22T19:30:14.863Z,9.10
2022-12-22T19:32:53.613Z,9.20
2022-12-22T19:35:37.839Z,9.20
2022-12-22T19:38:27.648Z,9.20
2022-12-22T19:41:20.116Z,9.20
2022-12-22T19:43:58.395Z,9.30
2022-12-22T19:46:37.620Z,9.30
2022-12-22T19:49:10.729Z,9.30
2022-12-22T19:51:56.561Z,9.30
2022-12-22T19:54:35.462Z,9.30
2022-12-22T19:57:15.428Z,9.30
2022-12-22T19:59:55.957Z,9.30
2022-12-22T20:02:33.934Z,9.30
2022-12-22T20:05:11.599Z,9.30
2022-12-22T20:08:02.827Z,9.30
2022-12-22T20:10:42.593Z,9.30
2022-12-22T20:13:26.080Z,9.30
2022-12-22T20:16:03.930Z,9.30
2022-12-22T20:18:36.425Z,9.40
2022-12-22T20:21:16.512Z,9.40
2022-12-22T20:23:51.110Z,9.40
2022-12-22T20:26:27.206Z,9.50
2022-12-22T20:29:03.563Z,9.50
2022-12-22T20:31:45.999Z,9.50
2022-12-22T20:34:18.764Z,9.50
2022-12-22T20:40:06.452Z,9.60
2022-12-22T20:42:53.394Z,9.60
2022-12-22T20:45:34.456Z,9.60
2022-12-22T20:48:20.534Z,9.60
2022-12-22T20:51:00.180Z,9.60
2022-12-22T20:53:44.184Z,9.70
2022-12-22T20:56:29.185Z,9.70
2022-12-22T20:59:15.363Z,9.70
2022-12-22T21:01:58.351Z,9.70
2022-12-22T21:04:33.995Z,9.70
2022-12-22T21:07:12.325Z,9.80
2022-12-22T21:09:50.613Z,9.80
2022-12-22T21:12:32.655Z,9.80
2022-12-22T21:18:22.294Z,9.80
2022-12-22T21:21:06.883Z,9.90
2022-12-22T21:23:54.916Z,9.90
2022-12-22T21:26:49.836Z,9.90
2022-12-22T21:29:30.232Z,9.90
2022-12-22T21:32:03.911Z,9.90
2022-12-22T21:34:45.037Z,9.90
2022-12-22T21:37:23.947Z,9.90
2022-12-22T21:40:01.736Z,9.90
2022-12-22T21:42:36.289Z,9.90
2022-12-22T21:45:13.997Z,9.90
2022-12-22T21:48:06.410Z,9.90
2022-12-22T21:50:44.453Z,9.90
2022-12-22T21:53:22.809Z,9.90
2022-12-22T21:55:52.733Z,9.90
2022-12-22T21:58:29.357Z,9.90
2022-12-22T22:01:02.474Z,9.90
2022-12-22T22:03:45.281Z,9.90
2022-12-22T22:06:28.514Z,9.90
2022-12-22T22:09:06.630Z,10.00
2022-12-22T22:12:05.975Z,10.00
2022-12-22T22:14:36.478Z,9.90
2022-12-22T22:17:13.057Z,9.90
2022-12-22T22:19:46.226Z,9.90
2022-12-22T22:22:23.684Z,10.00
2022-12-22T22:24:56.192Z,9.90
2022-12-22T22:27:31.542Z,10.00
2022-12-22T22:30:07.460Z,9.90
2022-12-22T22:32:37.624Z,9.90
2022-12-22T22:35:07.604Z,9.90
2022-12-22T22:37:40.326Z,9.90
2022-12-22T22:40:15.466Z,9.90
2022-12-22T22:42:45.743Z,9.90
2022-12-22T22:45:25.626Z,9.80
2022-12-22T22:47:55.154Z,9.80
2022-12-22T22:50:29.980Z,9.80
2022-12-22T22:53:00.558Z,9.70
2022-12-22T22:55:32.492Z,9.70
2022-12-22T22:58:02.097Z,9.70
2022-12-22T23:00:34.763Z,9.60
2022-12-22T23:03:03.942Z,9.60
2022-12-22T23:05:32.803Z,9.60
2022-12-22T23:08:08.161Z,9.60
2022-12-22T23:10:41.618Z,9.60
2022-12-22T23:13:11.567Z,9.60
2022-12-22T23:15:42.049Z,9.60
2022-12-22T23:18:10.986Z,9.60
2022-12-22T23:20:39.455Z,9.70
2022-12-22T23:23:09.873Z,9.70
2022-12-22T23:25:43.901Z,9.70
2022-12-22T23:28:13.097Z,9.70
2022-12-22T23:30:41.954Z,9.70
2022-12-22T23:33:10.912Z,9.70
2022-12-22T23:35:40.981Z,9.80
2022-12-22T23:38:12.351Z,9.80
2022-12-22T23:40:52.311Z,9.80
2022-12-22T23:43:22.201Z,9.80
2022-12-22T23:45:51.327Z,9.80
2022-12-22T23:48:20.367Z,9.90
2022-12-22T23:50:50.015Z,9.80
2022-12-22T23:53:20.716Z,9.90
2022-12-22T23:55:49.605Z,9.90
2022-12-22T23:58:19.334Z,9.90
