createdAt,value
2019-03-29T00:00:58.248Z,45.87
2019-03-29T00:03:29.182Z,43.03
2019-03-29T00:05:59.482Z,38.67
2019-03-29T00:08:29.754Z,38.53
2019-03-29T00:11:00.029Z,43.23
2019-03-29T00:13:30.317Z,42.50
2019-03-29T00:16:00.621Z,43.00
2019-03-29T00:18:30.878Z,40.30
2019-03-29T00:21:02.145Z,42.83
2019-03-29T00:23:32.405Z,41.60
2019-03-29T00:26:02.691Z,44.67
2019-03-29T00:28:32.972Z,47.17
2019-03-29T00:31:03.263Z,45.27
2019-03-29T00:33:33.617Z,44.13
2019-03-29T00:36:03.933Z,37.90
2019-03-29T00:38:34.205Z,40.50
2019-03-29T00:41:04.496Z,39.93
2019-03-29T00:43:34.961Z,40.47
2019-03-29T00:46:05.261Z,47.23
2019-03-29T00:48:35.941Z,44.97
2019-03-29T00:51:06.393Z,43.53
2019-03-29T00:53:36.684Z,47.77
2019-03-29T00:56:06.944Z,55.80
2019-03-29T00:58:37.257Z,42.97
2019-03-29T01:01:07.532Z,43.50
2019-03-29T01:03:37.822Z,47.90
2019-03-29T01:06:08.151Z,45.57
2019-03-29T01:08:38.442Z,42.80
2019-03-29T01:11:08.749Z,51.77
2019-03-29T01:13:39.040Z,44.80
2019-03-29T01:16:09.291Z,42.70
2019-03-29T01:18:39.557Z,47.57
2019-03-29T01:21:09.828Z,46.10
2019-03-29T01:23:40.212Z,48.70
2019-03-29T01:26:10.504Z,48.47
2019-03-29T01:28:40.852Z,55.13
2019-03-29T01:31:11.180Z,49.80
2019-03-29T01:33:42.320Z,52.00
2019-03-29T01:36:12.599Z,54.43
2019-03-29T01:38:42.883Z,44.90
2019-03-29T01:41:13.188Z,54.37
2019-03-29T01:43:43.477Z,48.83
2019-03-29T01:46:13.751Z,54.57
2019-03-29T01:48:44.308Z,53.37
2019-03-29T01:51:14.581Z,55.07
2019-03-29T01:53:44.839Z,57.13
2019-03-29T01:56:15.178Z,55.43
2019-03-29T01:58:45.498Z,56.73
2019-03-29T02:01:15.785Z,55.17
2019-03-29T02:03:46.187Z,55.20
2019-03-29T02:06:16.476Z,58.63
2019-03-29T02:08:46.994Z,53.30
2019-03-29T02:11:17.283Z,54.10
2019-03-29T02:13:47.537Z,55.67
2019-03-29T02:16:17.835Z,58.60
2019-03-29T02:18:48.933Z,61.23
2019-03-29T02:21:19.190Z,55.77
2019-03-29T02:23:49.491Z,52.80
2019-03-29T02:26:20.006Z,62.43
2019-03-29T02:28:50.378Z,59.67
2019-03-29T02:31:25.219Z,61.80
2019-03-29T02:33:52.625Z,57.03
2019-03-29T02:36:22.913Z,64.70
2019-03-29T02:38:55.456Z,63.43
2019-03-29T02:41:25.180Z,75.90
2019-03-29T02:43:55.441Z,68.87
2019-03-29T02:46:26.311Z,71.93
2019-03-29T02:48:56.630Z,79.30
2019-03-29T02:51:27.293Z,73.47
2019-03-29T02:53:57.581Z,68.03
2019-03-29T02:56:27.858Z,70.30
2019-03-29T02:58:58.139Z,80.77
2019-03-29T03:01:28.459Z,79.00
2019-03-29T03:03:58.726Z,81.13
2019-03-29T03:06:28.985Z,81.07
2019-03-29T03:09:12.214Z,88.50
2019-03-29T03:11:31.230Z,77.60
2019-03-29T03:14:01.797Z,79.00
2019-03-29T03:16:32.076Z,79.43
2019-03-29T03:19:02.374Z,79.83
2019-03-29T03:21:32.622Z,76.17
2019-03-29T03:24:02.988Z,83.07
2019-03-29T03:26:33.282Z,82.93
2019-03-29T03:29:03.523Z,76.53
2019-03-29T03:31:33.860Z,73.80
2019-03-29T03:34:04.139Z,82.30
2019-03-29T03:36:34.958Z,89.47
2019-03-29T03:39:08.413Z,84.57
2019-03-29T03:41:38.692Z,90.33
2019-03-29T03:44:08.984Z,95.53
2019-03-29T03:46:39.859Z,110.97
2019-03-29T03:49:10.184Z,106.40
2019-03-29T03:51:40.441Z,114.23
2019-03-29T03:54:10.715Z,115.83
2019-03-29T03:56:41.311Z,105.07
2019-03-29T03:59:11.604Z,80.33
2019-03-29T04:01:42.237Z,91.03
2019-03-29T04:04:13.384Z,90.10
2019-03-29T04:06:43.674Z,70.80
2019-03-29T04:09:13.933Z,71.90
2019-03-29T04:11:44.223Z,70.87
2019-03-29T04:14:14.509Z,79.43
2019-03-29T04:16:44.806Z,78.57
2019-03-29T04:19:15.084Z,82.83
2019-03-29T04:21:45.379Z,84.50
2019-03-29T04:24:16.184Z,84.37
2019-03-29T04:26:46.456Z,87.03
2019-03-29T04:29:16.787Z,80.03
2019-03-29T04:31:47.050Z,70.90
2019-03-29T04:34:17.380Z,79.53
2019-03-29T04:36:47.683Z,72.03
2019-03-29T04:39:17.978Z,82.53
2019-03-29T04:41:48.272Z,70.70
2019-03-29T04:44:18.556Z,75.63
2019-03-29T04:46:48.830Z,81.73
2019-03-29T04:49:19.136Z,76.00
2019-03-29T04:51:49.389Z,72.17
2019-03-29T04:54:19.649Z,76.33
2019-03-29T04:56:49.946Z,81.27
2019-03-29T04:59:20.696Z,83.13
2019-03-29T05:01:51.450Z,80.03
2019-03-29T05:04:21.703Z,80.93
2019-03-29T05:06:51.998Z,79.47
2019-03-29T05:09:22.275Z,82.43
2019-03-29T05:11:52.523Z,76.97
2019-03-29T05:14:22.801Z,74.30
2019-03-29T05:16:53.058Z,79.97
2019-03-29T05:19:23.354Z,75.13
2019-03-29T05:21:53.985Z,82.93
2019-03-29T05:24:24.255Z,70.67
2019-03-29T05:26:54.537Z,74.67
2019-03-29T05:29:24.814Z,82.27
2019-03-29T05:31:55.064Z,73.53
2019-03-29T05:34:25.613Z,75.67
2019-03-29T05:36:58.428Z,73.60
2019-03-29T05:39:27.963Z,78.30
2019-03-29T05:41:58.208Z,85.37
2019-03-29T05:44:47.950Z,77.97
2019-03-29T05:47:18.216Z,74.57
2019-03-29T05:49:48.466Z,75.90
2019-03-29T05:52:18.754Z,69.27
2019-03-29T05:54:49.107Z,70.37
2019-03-29T05:57:19.724Z,71.83
2019-03-29T05:59:50.009Z,75.77
2019-03-29T06:02:20.319Z,62.43
2019-03-29T06:04:50.587Z,59.93
2019-03-29T06:07:20.943Z,76.37
2019-03-29T06:09:51.293Z,64.20
2019-03-29T06:12:21.588Z,61.13
2019-03-29T06:14:51.865Z,64.40
2019-03-29T06:17:25.041Z,57.63
2019-03-29T06:19:55.504Z,53.10
2019-03-29T06:22:25.791Z,55.37
2019-03-29T06:24:56.079Z,56.53
2019-03-29T06:27:26.364Z,51.43
2019-03-29T06:29:56.710Z,55.93
2019-03-29T06:32:27.005Z,52.57
2019-03-29T06:34:57.304Z,74.73
2019-03-29T06:37:27.650Z,55.50
2019-03-29T06:39:57.956Z,58.13
2019-03-29T06:42:28.219Z,54.40
2019-03-29T06:44:58.521Z,52.93
2019-03-29T06:47:28.825Z,57.97
2019-03-29T06:49:59.085Z,56.57
2019-03-29T06:52:29.358Z,57.13
2019-03-29T06:54:59.619Z,57.00
2019-03-29T06:57:29.924Z,57.87
2019-03-29T07:00:00.332Z,55.60
2019-03-29T07:02:30.646Z,60.23
2019-03-29T07:05:00.932Z,57.87
2019-03-29T07:07:31.201Z,55.40
2019-03-29T07:10:01.457Z,54.57
2019-03-29T07:12:31.768Z,59.07
2019-03-29T07:15:02.031Z,60.77
2019-03-29T07:17:32.300Z,57.37
2019-03-29T07:20:02.607Z,57.23
2019-03-29T07:22:34.685Z,55.90
2019-03-29T07:25:07.300Z,54.80
2019-03-29T07:27:44.679Z,55.00
2019-03-29T07:30:10.204Z,61.27
2019-03-29T07:32:40.488Z,59.17
2019-03-29T07:35:10.824Z,59.30
2019-03-29T07:37:41.711Z,61.97
2019-03-29T07:40:12.441Z,70.03
2019-03-29T07:42:42.758Z,67.77
2019-03-29T07:45:13.020Z,64.33
2019-03-29T07:47:43.297Z,62.00
2019-03-29T07:50:13.567Z,63.27
2019-03-29T07:52:43.926Z,61.47
2019-03-29T07:55:14.222Z,58.30
2019-03-29T07:57:44.526Z,61.40
2019-03-29T08:00:14.791Z,57.50
2019-03-29T08:02:46.065Z,52.77
2019-03-29T08:05:17.985Z,56.40
2019-03-29T08:07:48.392Z,55.47
2019-03-29T08:10:25.776Z,53.17
2019-03-29T08:12:50.624Z,53.37
2019-03-29T08:15:20.902Z,50.97
2019-03-29T08:17:51.249Z,50.07
2019-03-29T08:20:40.560Z,52.83
2019-03-29T08:22:53.546Z,49.07
2019-03-29T08:25:23.838Z,48.70
2019-03-29T08:27:54.124Z,46.07
2019-03-29T08:30:24.445Z,46.90
2019-03-29T08:32:54.673Z,49.10
2019-03-29T08:35:24.957Z,45.23
2019-03-29T08:37:55.218Z,41.90
2019-03-29T08:40:25.551Z,42.80
2019-03-29T08:42:55.873Z,45.20
2019-03-29T08:45:26.236Z,39.53
2019-03-29T08:47:56.499Z,42.60
2019-03-29T08:50:26.801Z,44.33
2019-03-29T08:52:57.247Z,40.87
2019-03-29T08:55:27.531Z,30.23
2019-03-29T08:57:57.830Z,33.77
2019-03-29T09:00:32.257Z,30.50
2019-03-29T09:03:02.521Z,35.07
2019-03-29T09:05:32.776Z,34.17
2019-03-29T09:08:03.050Z,36.87
2019-03-29T09:10:33.362Z,35.10
2019-03-29T09:13:04.564Z,33.37
2019-03-29T09:15:35.294Z,35.57
2019-03-29T09:18:05.574Z,34.10
2019-03-29T09:20:35.841Z,31.07
2019-03-29T09:23:06.220Z,34.77
2019-03-29T09:25:36.477Z,29.67
2019-03-29T09:28:06.766Z,32.07
2019-03-29T09:30:37.351Z,29.87
2019-03-29T09:33:07.635Z,27.07
2019-03-29T09:35:37.925Z,30.43
2019-03-29T09:38:08.186Z,30.77
2019-03-29T09:40:38.742Z,31.10
2019-03-29T09:43:09.379Z,31.27
2019-03-29T09:45:41.174Z,29.00
2019-03-29T09:48:11.598Z,26.77
2019-03-29T09:50:41.886Z,27.17
2019-03-29T09:53:12.234Z,24.80
2019-03-29T09:55:45.560Z,28.03
2019-03-29T09:58:16.540Z,28.50
2019-03-29T10:00:46.550Z,25.97
2019-03-29T10:03:16.834Z,24.27
2019-03-29T10:05:47.086Z,31.77
2019-03-29T10:08:17.359Z,28.13
2019-03-29T10:10:47.650Z,30.87
2019-03-29T10:13:17.942Z,30.37
2019-03-29T10:15:51.212Z,30.67
2019-03-29T10:18:20.259Z,35.47
2019-03-29T10:20:50.561Z,27.13
2019-03-29T10:23:20.855Z,28.43
2019-03-29T10:25:58.726Z,27.53
2019-03-29T10:28:30.995Z,24.73
2019-03-29T10:31:15.837Z,24.60
2019-03-29T10:33:50.844Z,24.00
2019-03-29T10:36:21.352Z,25.73
2019-03-29T10:38:51.866Z,24.87
2019-03-29T10:41:22.677Z,22.53
2019-03-29T10:43:53.192Z,21.87
2019-03-29T10:46:23.464Z,18.37
2019-03-29T10:48:53.743Z,18.17
2019-03-29T10:51:24.079Z,20.73
2019-03-29T10:53:56.004Z,16.47
2019-03-29T10:56:33.877Z,18.93
2019-03-29T10:58:58.231Z,20.03
2019-03-29T11:01:28.513Z,14.87
2019-03-29T11:03:58.843Z,17.07
2019-03-29T11:06:29.133Z,14.43
2019-03-29T11:08:59.482Z,14.47
2019-03-29T11:11:29.770Z,11.27
2019-03-29T11:14:00.268Z,7.77
2019-03-29T11:16:30.773Z,7.63
2019-03-29T11:19:01.132Z,10.53
2019-03-29T11:21:31.418Z,5.90
2019-03-29T11:24:01.703Z,3.27
2019-03-29T11:26:31.983Z,3.07
2019-03-29T11:29:02.269Z,3.27
2019-03-29T11:31:34.190Z,3.37
2019-03-29T11:34:04.851Z,5.00
2019-03-29T11:36:35.479Z,3.33
2019-03-29T11:39:08.481Z,4.50
2019-03-29T11:41:38.853Z,5.07
2019-03-29T11:44:09.089Z,3.40
2019-03-29T11:46:39.347Z,4.23
2019-03-29T11:49:09.603Z,6.10
2019-03-29T11:51:39.918Z,5.43
2019-03-29T11:54:10.239Z,4.10
2019-03-29T11:56:40.512Z,5.37
2019-03-29T11:59:10.795Z,6.57
2019-03-29T12:01:41.087Z,7.93
2019-03-29T12:04:11.329Z,6.27
2019-03-29T12:06:41.618Z,6.50
2019-03-29T12:09:11.952Z,8.73
2019-03-29T12:11:42.212Z,7.60
2019-03-29T12:14:12.478Z,5.50
2019-03-29T12:16:42.757Z,8.27
2019-03-29T12:19:13.071Z,5.97
2019-03-29T12:21:43.399Z,7.37
2019-03-29T12:24:13.683Z,6.30
2019-03-29T12:26:43.979Z,6.77
2019-03-29T12:29:14.262Z,7.60
2019-03-29T12:31:44.513Z,6.10
2019-03-29T12:34:14.947Z,6.43
2019-03-29T12:36:46.176Z,6.13
2019-03-29T12:39:16.650Z,7.10
2019-03-29T12:41:46.901Z,5.13
2019-03-29T12:44:17.197Z,4.00
2019-03-29T12:46:47.477Z,5.63
2019-03-29T12:49:18.196Z,5.17
2019-03-29T12:51:48.479Z,5.90
2019-03-29T12:54:18.757Z,5.37
2019-03-29T12:56:49.264Z,8.23
2019-03-29T12:59:19.516Z,4.17
2019-03-29T13:01:49.795Z,4.43
2019-03-29T13:04:20.041Z,5.23
2019-03-29T13:06:50.293Z,5.83
2019-03-29T13:09:20.553Z,4.53
2019-03-29T13:11:51.102Z,5.83
2019-03-29T13:14:21.520Z,5.90
2019-03-29T13:16:51.811Z,6.03
2019-03-29T13:19:22.061Z,4.87
2019-03-29T13:21:52.628Z,5.90
2019-03-29T13:24:22.886Z,7.17
2019-03-29T13:26:54.430Z,5.00
2019-03-29T13:29:24.754Z,4.87
2019-03-29T13:31:55.008Z,7.40
2019-03-29T13:34:25.283Z,6.87
2019-03-29T13:36:55.522Z,5.93
2019-03-29T13:39:25.831Z,5.10
2019-03-29T13:41:56.169Z,4.77
2019-03-29T13:44:28.290Z,5.20
2019-03-29T13:46:58.663Z,7.67
2019-03-29T13:49:29.087Z,6.37
2019-03-29T13:52:00.404Z,6.70
2019-03-29T13:54:30.679Z,4.83
2019-03-29T13:57:00.917Z,6.30
2019-03-29T14:02:07.695Z,5.00
2019-03-29T14:04:37.983Z,6.77
2019-03-29T14:07:08.239Z,7.57
2019-03-29T14:09:38.526Z,7.63
2019-03-29T14:12:08.813Z,6.00
2019-03-29T14:14:39.061Z,6.43
2019-03-29T14:17:09.432Z,5.60
2019-03-29T14:19:39.748Z,7.40
2019-03-29T14:22:10.059Z,6.90
2019-03-29T14:24:40.347Z,6.03
2019-03-29T14:27:11.644Z,5.77
2019-03-29T14:29:42.032Z,6.17
2019-03-29T14:32:12.305Z,6.20
2019-03-29T14:34:42.575Z,8.43
2019-03-29T14:37:12.891Z,9.27
2019-03-29T14:39:43.152Z,7.87
2019-03-29T14:42:13.448Z,8.77
2019-03-29T14:44:52.234Z,6.87
2019-03-29T14:47:15.686Z,5.73
2019-03-29T14:49:46.205Z,6.87
2019-03-29T14:52:16.500Z,6.43
2019-03-29T14:54:46.750Z,8.00
2019-03-29T14:57:17.260Z,7.03
2019-03-29T14:59:47.922Z,6.63
2019-03-29T15:02:18.170Z,6.20
2019-03-29T15:04:48.421Z,9.00
2019-03-29T15:07:18.710Z,7.57
2019-03-29T15:09:48.992Z,8.60
2019-03-29T15:12:19.245Z,7.10
2019-03-29T15:14:49.496Z,8.37
2019-03-29T15:17:21.525Z,10.23
2019-03-29T15:19:51.935Z,8.30
2019-03-29T15:22:22.193Z,7.17
2019-03-29T15:24:52.476Z,8.03
2019-03-29T15:27:22.762Z,8.77
2019-03-29T15:29:53.017Z,8.20
2019-03-29T15:32:23.266Z,8.63
2019-03-29T15:34:54.030Z,7.83
2019-03-29T15:37:24.299Z,8.30
2019-03-29T15:39:54.587Z,8.10
2019-03-29T15:42:24.883Z,8.63
2019-03-29T15:44:55.230Z,8.77
2019-03-29T15:47:25.476Z,10.53
2019-03-29T15:49:56.612Z,9.03
2019-03-29T15:52:26.985Z,9.83
2019-03-29T15:54:57.263Z,9.17
2019-03-29T15:57:27.513Z,11.63
2019-03-29T15:59:57.775Z,10.00
2019-03-29T16:02:28.053Z,9.87
2019-03-29T16:04:58.326Z,10.77
2019-03-29T16:07:28.617Z,10.40
2019-03-29T16:09:58.899Z,10.37
2019-03-29T16:12:29.178Z,10.17
2019-03-29T16:14:59.431Z,9.80
2019-03-29T16:17:29.679Z,10.93
2019-03-29T16:19:59.938Z,8.67
2019-03-29T16:22:30.223Z,9.47
2019-03-29T16:25:00.502Z,9.23
2019-03-29T16:27:30.781Z,10.20
2019-03-29T16:30:01.032Z,10.73
2019-03-29T16:32:31.587Z,12.07
2019-03-29T16:35:02.138Z,11.60
2019-03-29T16:37:32.493Z,11.47
2019-03-29T16:40:03.140Z,12.13
2019-03-29T16:42:33.415Z,12.67
2019-03-29T16:45:04.268Z,11.93
2019-03-29T16:47:34.519Z,13.87
2019-03-29T16:50:07.613Z,11.13
2019-03-29T16:52:37.967Z,15.53
2019-03-29T16:55:13.682Z,13.57
2019-03-29T16:57:40.469Z,12.30
2019-03-29T17:00:12.592Z,11.77
2019-03-29T17:02:43.167Z,10.60
2019-03-29T17:05:13.412Z,11.63
2019-03-29T17:07:43.691Z,12.20
2019-03-29T17:10:13.941Z,11.63
2019-03-29T17:12:44.205Z,11.23
2019-03-29T17:15:16.446Z,12.43
2019-03-29T17:17:46.802Z,9.20
2019-03-29T17:20:17.381Z,13.97
2019-03-29T17:22:47.704Z,11.33
2019-03-29T17:25:18.033Z,10.90
2019-03-29T17:27:48.327Z,11.83
2019-03-29T17:30:38.086Z,11.53
2019-03-29T17:33:08.341Z,11.33
2019-03-29T17:35:40.237Z,11.77
2019-03-29T17:38:10.568Z,12.33
2019-03-29T17:40:41.094Z,12.57
2019-03-29T17:43:11.548Z,11.00
2019-03-29T17:45:41.968Z,13.70
2019-03-29T17:48:12.427Z,13.47
2019-03-29T17:50:42.677Z,11.73
2019-03-29T17:53:13.476Z,13.87
2019-03-29T17:55:43.732Z,11.77
2019-03-29T17:58:14.100Z,11.50
2019-03-29T18:00:44.349Z,12.77
2019-03-29T18:03:14.728Z,13.27
2019-03-29T18:05:45.010Z,12.77
2019-03-29T18:08:15.311Z,11.67
2019-03-29T18:10:45.633Z,14.83
2019-03-29T18:13:15.895Z,11.47
2019-03-29T18:15:46.215Z,14.60
2019-03-29T18:18:16.583Z,15.17
2019-03-29T18:20:46.958Z,14.63
2019-03-29T18:23:17.224Z,15.83
2019-03-29T18:25:47.471Z,14.77
2019-03-29T18:28:17.734Z,14.23
2019-03-29T18:30:48.000Z,13.87
2019-03-29T18:33:18.285Z,13.07
2019-03-29T18:35:48.540Z,14.03
2019-03-29T18:38:18.820Z,16.50
2019-03-29T18:40:49.071Z,14.57
2019-03-29T18:43:19.369Z,16.83
2019-03-29T18:45:49.623Z,18.90
2019-03-29T18:48:19.913Z,16.47
2019-03-29T18:50:50.170Z,19.60
2019-03-29T18:53:20.470Z,22.67
2019-03-29T18:55:50.756Z,24.07
2019-03-29T18:58:38.243Z,17.93
2019-03-29T19:01:08.565Z,19.50
2019-03-29T19:03:38.856Z,18.57
2019-03-29T19:06:09.223Z,18.60
2019-03-29T19:08:36.537Z,19.60
2019-03-29T19:11:02.817Z,21.17
2019-03-29T19:13:29.057Z,23.60
2019-03-29T19:15:55.299Z,20.47
2019-03-29T19:18:21.585Z,19.83
2019-03-29T19:20:48.433Z,23.03
2019-03-29T19:23:14.784Z,22.30
2019-03-29T19:25:41.132Z,20.23
2019-03-29T19:28:07.407Z,23.10
2019-03-29T19:30:33.696Z,20.47
2019-03-29T19:32:59.944Z,18.50
2019-03-29T19:35:27.214Z,19.13
2019-03-29T19:37:53.472Z,19.90
2019-03-29T19:40:19.796Z,21.30
2019-03-29T19:42:46.056Z,22.03
2019-03-29T19:45:12.538Z,21.20
2019-03-29T19:47:38.783Z,23.77
2019-03-29T19:50:05.471Z,29.17
2019-03-29T19:52:31.738Z,27.47
2019-03-29T19:55:01.206Z,22.97
2019-03-29T19:57:26.158Z,22.83
2019-03-29T19:59:52.415Z,23.63
2019-03-29T20:02:18.694Z,23.57
2019-03-29T20:04:45.307Z,23.40
2019-03-29T20:07:11.562Z,23.53
2019-03-29T20:09:37.844Z,22.33
2019-03-29T20:12:04.396Z,25.23
2019-03-29T20:14:30.685Z,24.10
2019-03-29T20:16:56.943Z,30.00
2019-03-29T20:19:23.396Z,35.60
2019-03-29T20:21:49.909Z,41.77
2019-03-29T20:24:16.191Z,37.80
2019-03-29T20:26:42.432Z,39.53
2019-03-29T20:29:08.678Z,36.77
2019-03-29T20:31:35.335Z,31.43
2019-03-29T20:34:01.598Z,31.77
2019-03-29T20:36:27.853Z,28.03
2019-03-29T20:38:54.470Z,33.17
2019-03-29T20:41:20.718Z,33.60
2019-03-29T20:43:47.429Z,33.17
2019-03-29T20:46:13.850Z,31.30
2019-03-29T20:48:40.600Z,31.50
2019-03-29T20:51:07.096Z,29.47
2019-03-29T20:53:33.429Z,27.60
2019-03-29T20:55:59.664Z,30.27
2019-03-29T20:58:25.972Z,27.27
2019-03-29T21:00:52.572Z,29.83
2019-03-29T21:03:19.558Z,27.47
2019-03-29T21:05:45.834Z,27.83
2019-03-29T21:08:12.111Z,28.93
2019-03-29T21:10:38.383Z,26.50
2019-03-29T21:13:07.074Z,27.63
2019-03-29T21:15:32.916Z,25.20
2019-03-29T21:17:59.188Z,23.67
2019-03-29T21:20:25.464Z,26.83
2019-03-29T21:22:51.836Z,27.27
2019-03-29T21:25:18.105Z,30.03
2019-03-29T21:27:44.377Z,28.20
2019-03-29T21:30:11.846Z,24.30
2019-03-29T21:32:38.116Z,26.40
2019-03-29T21:35:05.914Z,26.97
2019-03-29T21:37:32.460Z,28.10
2019-03-29T21:40:05.650Z,27.57
2019-03-29T21:42:32.008Z,29.43
2019-03-29T21:44:58.258Z,24.80
2019-03-29T21:47:24.743Z,27.37
2019-03-29T21:49:51.125Z,28.73
2019-03-29T21:52:17.386Z,25.20
2019-03-29T21:54:43.672Z,30.23
2019-03-29T21:57:10.281Z,27.43
2019-03-29T21:59:36.586Z,29.53
2019-03-29T22:02:11.980Z,29.37
2019-03-29T22:04:38.448Z,26.73
2019-03-29T22:07:04.690Z,27.27
2019-03-29T22:09:36.861Z,29.87
2019-03-29T22:11:59.126Z,31.73
2019-03-29T22:14:25.372Z,30.30
2019-03-29T22:17:10.011Z,28.60
2019-03-29T22:19:36.253Z,23.23
2019-03-29T22:22:02.513Z,26.57
2019-03-29T22:24:28.990Z,22.83
2019-03-29T22:26:55.291Z,27.23
2019-03-29T22:29:21.536Z,25.67
2019-03-29T22:31:48.205Z,25.07
2019-03-29T22:34:14.455Z,27.07
2019-03-29T22:36:40.727Z,27.97
2019-03-29T22:39:07.004Z,24.53
2019-03-29T22:41:33.265Z,26.13
2019-03-29T22:43:59.542Z,24.03
2019-03-29T22:46:25.828Z,27.33
2019-03-29T22:48:53.446Z,22.17
2019-03-29T22:51:19.872Z,24.07
2019-03-29T22:53:46.145Z,24.20
2019-03-29T22:56:12.424Z,22.87
2019-03-29T22:58:38.692Z,24.83
2019-03-29T23:01:04.971Z,23.83
2019-03-29T23:03:31.208Z,24.23
2019-03-29T23:05:57.712Z,23.47
2019-03-29T23:08:23.952Z,22.23
2019-03-29T23:10:50.212Z,25.17
2019-03-29T23:13:16.466Z,25.23
2019-03-29T23:15:42.712Z,25.50
2019-03-29T23:18:08.953Z,26.17
2019-03-29T23:20:35.243Z,25.10
2019-03-29T23:23:01.528Z,23.13
2019-03-29T23:25:27.776Z,23.23
2019-03-29T23:27:54.055Z,24.23
2019-03-29T23:30:21.004Z,28.47
2019-03-29T23:32:47.306Z,22.00
2019-03-29T23:35:13.537Z,23.20
2019-03-29T23:37:40.869Z,23.53
2019-03-29T23:40:07.215Z,20.23
2019-03-29T23:42:33.470Z,23.80
2019-03-29T23:44:59.744Z,21.27
2019-03-29T23:47:26.039Z,23.60
2019-03-29T23:49:52.570Z,22.53
2019-03-29T23:52:18.915Z,22.00
2019-03-29T23:54:45.194Z,22.00
2019-03-29T23:57:11.448Z,22.77
2019-03-29T23:59:37.725Z,21.60
