createdAt,value
2022-10-08T04:01:18.510Z,100268.70
2022-10-08T04:03:47.638Z,100265.77
2022-10-08T04:06:15.978Z,100268.85
2022-10-08T04:08:45.106Z,100272.33
2022-10-08T04:11:15.090Z,100274.95
2022-10-08T04:13:44.688Z,100271.57
2022-10-08T04:16:15.435Z,100269.28
2022-10-08T04:18:44.218Z,100274.54
2022-10-08T04:21:14.528Z,100268.77
2022-10-08T04:23:43.973Z,100269.63
2022-10-08T04:26:14.506Z,100272.66
2022-10-08T04:28:44.924Z,100275.17
2022-10-08T04:31:17.275Z,100279.58
2022-10-08T04:33:47.189Z,100281.42
2022-10-08T04:36:20.789Z,100285.24
2022-10-08T04:38:49.683Z,100287.13
2022-10-08T04:41:23.236Z,100288.48
2022-10-08T04:43:52.670Z,100285.86
2022-10-08T04:46:22.855Z,100286.71
2022-10-08T04:48:52.816Z,100283.60
2022-10-08T04:51:24.191Z,100284.70
2022-10-08T04:53:53.516Z,100284.79
2022-10-08T04:56:24.587Z,100288.06
2022-10-08T04:58:55.479Z,100284.48
2022-10-08T05:01:24.874Z,100291.52
2022-10-08T05:03:55.341Z,100293.70
2022-10-08T05:06:26.147Z,100285.30
2022-10-08T05:08:54.998Z,100278.22
2022-10-08T05:11:25.374Z,100281.17
2022-10-08T05:13:55.239Z,100281.04
2022-10-08T05:16:25.318Z,100278.73
2022-10-08T05:18:54.593Z,100281.23
2022-10-08T05:21:25.123Z,100283.89
2022-10-08T05:24:04.305Z,100283.44
2022-10-08T05:26:57.065Z,100282.29
2022-10-08T05:29:24.717Z,100280.50
2022-10-08T05:31:53.176Z,100283.73
2022-10-08T05:34:21.887Z,100291.31
2022-10-08T05:36:49.992Z,100286.27
2022-10-08T05:39:18.296Z,100286.75
2022-10-08T05:41:46.688Z,100285.00
2022-10-08T05:44:15.238Z,100284.74
2022-10-08T05:46:44.016Z,100285.47
2022-10-08T05:49:23.236Z,100284.85
2022-10-08T05:51:51.554Z,100272.44
2022-10-08T05:54:21.399Z,100270.52
2022-10-08T05:56:53.661Z,100278.11
2022-10-08T05:59:27.392Z,100275.70
2022-10-08T06:01:56.323Z,100278.52
2022-10-08T06:04:25.218Z,100279.27
2022-10-08T06:06:54.095Z,100283.48
2022-10-08T06:09:22.732Z,100287.48
2022-10-08T06:11:51.491Z,100280.52
2022-10-08T06:14:25.069Z,100284.42
2022-10-08T06:16:53.819Z,100284.68
2022-10-08T06:19:22.344Z,100290.95
2022-10-08T06:21:51.183Z,100285.35
2022-10-08T06:24:23.349Z,100284.19
2022-10-08T06:26:52.231Z,100282.25
2022-10-08T06:29:22.158Z,100286.14
2022-10-08T06:31:50.562Z,100289.35
2022-10-08T06:34:19.418Z,100293.21
2022-10-08T06:36:48.522Z,100289.23
2022-10-08T06:39:18.381Z,100287.55
2022-10-08T06:41:46.946Z,100293.21
2022-10-08T06:44:16.654Z,100291.43
2022-10-08T06:46:45.859Z,100294.41
2022-10-08T06:49:14.091Z,100288.95
2022-10-08T06:51:42.887Z,100290.10
2022-10-08T06:54:16.939Z,100294.67
2022-10-08T06:56:46.085Z,100294.52
2022-10-08T06:59:15.104Z,100293.40
2022-10-08T07:01:44.034Z,100286.06
2022-10-08T07:04:13.085Z,100284.20
2022-10-08T07:06:41.761Z,100289.66
2022-10-08T07:09:11.075Z,100292.22
2022-10-08T07:11:40.205Z,100293.05
2022-10-08T07:14:09.207Z,100291.45
2022-10-08T07:16:38.496Z,100293.39
2022-10-08T07:19:07.396Z,100290.29
2022-10-08T07:21:36.422Z,100287.73
2022-10-08T07:24:06.000Z,100289.44
2022-10-08T07:26:35.724Z,100286.02
2022-10-08T07:29:09.235Z,100283.55
2022-10-08T07:31:38.470Z,100284.44
2022-10-08T07:34:08.933Z,100287.46
2022-10-08T07:36:38.937Z,100287.40
2022-10-08T07:39:08.872Z,100282.10
2022-10-08T07:41:37.844Z,100281.56
2022-10-08T07:44:06.897Z,100279.05
2022-10-08T07:46:36.824Z,100282.85
2022-10-08T07:49:06.196Z,100280.39
2022-10-08T07:51:36.107Z,100275.49
2022-10-08T07:54:07.427Z,100269.60
2022-10-08T07:56:37.082Z,100268.92
2022-10-08T07:59:06.229Z,100270.80
2022-10-08T08:01:35.697Z,100270.20
2022-10-08T08:04:08.740Z,100274.42
2022-10-08T08:06:42.233Z,100269.94
2022-10-08T08:09:11.919Z,100271.52
2022-10-08T08:11:40.797Z,100272.05
2022-10-08T08:14:09.811Z,100273.10
2022-10-08T08:16:42.631Z,100273.42
2022-10-08T08:19:11.637Z,100260.38
2022-10-08T08:21:40.431Z,100259.59
2022-10-08T08:24:11.668Z,100252.94
2022-10-08T08:26:42.317Z,100262.38
2022-10-08T08:29:12.429Z,100266.64
2022-10-08T08:31:44.224Z,100269.35
2022-10-08T08:34:14.882Z,100269.50
2022-10-08T08:36:45.771Z,100272.09
2022-10-08T08:39:15.887Z,100264.54
2022-10-08T08:41:52.990Z,100268.73
2022-10-08T08:44:30.634Z,100265.64
2022-10-08T08:47:05.225Z,100265.70
2022-10-08T08:49:43.067Z,100261.09
2022-10-08T08:52:14.160Z,100265.23
2022-10-08T08:54:44.112Z,100267.05
2022-10-08T08:57:13.640Z,100267.71
2022-10-08T08:59:49.592Z,100271.02
2022-10-08T09:02:30.669Z,100267.23
2022-10-08T09:05:02.731Z,100267.90
2022-10-08T09:07:40.244Z,100266.15
2022-10-08T09:10:12.135Z,100271.13
2022-10-08T09:12:44.468Z,100274.55
2022-10-08T09:15:30.305Z,100264.55
2022-10-08T09:18:04.217Z,100260.22
2022-10-08T09:20:37.851Z,100261.05
2022-10-08T09:23:35.935Z,100256.44
2022-10-08T09:26:04.861Z,100254.37
2022-10-08T09:28:43.949Z,100250.05
2022-10-08T09:31:13.095Z,100244.11
2022-10-08T09:33:42.489Z,100243.17
2022-10-08T09:36:11.241Z,100233.61
2022-10-08T09:38:41.946Z,100231.06
2022-10-08T09:41:30.957Z,100228.89
2022-10-08T09:44:12.035Z,100222.19
2022-10-08T09:46:41.215Z,100222.52
2022-10-08T09:49:28.393Z,100222.46
2022-10-08T09:51:59.327Z,100218.58
2022-10-08T09:54:30.722Z,100216.70
2022-10-08T09:57:01.281Z,100211.56
2022-10-08T09:59:32.750Z,100213.10
2022-10-08T10:02:01.498Z,100215.82
2022-10-08T10:04:38.341Z,100211.99
2022-10-08T10:07:07.163Z,100208.28
2022-10-08T10:09:38.049Z,100208.67
2022-10-08T10:12:06.442Z,100209.35
2022-10-08T10:14:45.903Z,100209.26
2022-10-08T10:17:33.472Z,100201.00
2022-10-08T10:20:21.152Z,100199.41
2022-10-08T10:23:08.688Z,100199.50
2022-10-08T10:25:49.193Z,100203.84
2022-10-08T10:28:35.133Z,100199.09
2022-10-08T10:31:15.035Z,100200.70
2022-10-08T10:33:51.520Z,100195.77
2022-10-08T10:36:22.116Z,100197.30
2022-10-08T10:39:11.179Z,100196.16
2022-10-08T10:41:44.235Z,100190.95
2022-10-08T10:44:14.847Z,100185.44
2022-10-08T10:46:46.835Z,100185.48
2022-10-08T10:49:21.456Z,100182.14
2022-10-08T10:51:53.008Z,100179.64
2022-10-08T10:54:28.364Z,100178.16
2022-10-08T10:57:02.173Z,100181.77
2022-10-08T10:59:48.695Z,100176.30
2022-10-08T11:02:26.560Z,100176.95
2022-10-08T11:05:02.128Z,100169.21
2022-10-08T11:07:33.876Z,100165.94
2022-10-08T11:10:32.918Z,100162.59
2022-10-08T11:13:01.975Z,100156.89
2022-10-08T11:15:36.952Z,100155.10
2022-10-08T11:18:05.907Z,100154.73
2022-10-08T11:20:54.027Z,100154.02
2022-10-08T11:23:29.246Z,100152.95
2022-10-08T11:29:10.739Z,100148.44
2022-10-08T11:31:43.794Z,100147.15
2022-10-08T11:34:33.077Z,100150.69
2022-10-08T11:37:05.046Z,100147.61
2022-10-08T11:39:57.067Z,100145.23
2022-10-08T11:42:39.923Z,100136.27
2022-10-08T11:45:13.993Z,100131.52
2022-10-08T11:47:42.803Z,100129.98
2022-10-08T11:50:23.268Z,100134.60
2022-10-08T11:52:54.298Z,100134.38
2022-10-08T11:55:34.245Z,100134.21
2022-10-08T11:58:08.873Z,100132.83
2022-10-08T12:00:42.867Z,100133.79
2022-10-08T12:03:24.059Z,100129.41
2022-10-08T12:05:54.447Z,100125.52
2022-10-08T12:08:42.044Z,100121.36
2022-10-08T12:11:29.681Z,100122.35
2022-10-08T12:14:17.609Z,100119.10
2022-10-08T12:16:49.561Z,100116.73
2022-10-08T12:19:36.805Z,100114.66
2022-10-08T12:22:25.847Z,100113.67
2022-10-08T12:24:55.654Z,100106.61
2022-10-08T12:27:32.113Z,100110.58
2022-10-08T12:30:00.868Z,100114.05
2022-10-08T12:32:34.789Z,100110.84
2022-10-08T12:35:03.435Z,100108.23
2022-10-08T12:37:32.212Z,100109.45
2022-10-08T12:40:04.123Z,100101.31
2022-10-08T12:42:35.713Z,100098.43
2022-10-08T12:45:23.196Z,100103.80
2022-10-08T12:48:10.380Z,100104.14
2022-10-08T12:50:48.800Z,100105.84
2022-10-08T12:53:18.489Z,100108.23
2022-10-08T12:55:52.999Z,100109.95
2022-10-08T12:58:27.291Z,100108.06
2022-10-08T13:00:58.368Z,100107.98
2022-10-08T13:03:40.310Z,100106.56
2022-10-08T13:06:28.380Z,100108.30
2022-10-08T13:09:01.703Z,100105.85
2022-10-08T13:11:30.404Z,100105.33
2022-10-08T13:14:02.599Z,100108.45
2022-10-08T13:16:46.092Z,100109.51
2022-10-08T13:19:28.251Z,100109.19
2022-10-08T13:22:07.930Z,100109.25
2022-10-08T13:24:41.081Z,100107.17
2022-10-08T13:27:33.208Z,100110.73
2022-10-08T13:30:21.472Z,100107.39
2022-10-08T13:32:50.216Z,100101.88
2022-10-08T13:35:25.582Z,100106.08
2022-10-08T13:37:55.121Z,100105.27
2022-10-08T13:40:25.883Z,100102.73
2022-10-08T13:43:01.151Z,100104.98
2022-10-08T13:45:39.740Z,100108.50
2022-10-08T13:48:12.539Z,100111.80
2022-10-08T13:50:45.260Z,100115.96
2022-10-08T13:53:16.341Z,100120.50
2022-10-08T13:55:46.408Z,100121.54
2022-10-08T13:58:16.138Z,100119.70
2022-10-08T14:00:46.087Z,100120.08
2022-10-08T14:03:15.376Z,100120.36
2022-10-08T14:05:48.046Z,100116.02
2022-10-08T14:08:29.012Z,100113.73
2022-10-08T14:10:58.902Z,100118.57
2022-10-08T14:13:30.084Z,100118.68
2022-10-08T14:15:59.007Z,100117.16
2022-10-08T14:18:28.476Z,100114.61
2022-10-08T14:21:00.705Z,100119.48
2022-10-08T14:23:29.988Z,100121.95
2022-10-08T14:25:59.318Z,100122.39
2022-10-08T14:28:28.338Z,100121.34
2022-10-08T14:30:58.225Z,100122.16
2022-10-08T14:33:27.187Z,100125.83
2022-10-08T14:35:55.358Z,100123.93
2022-10-08T14:38:25.385Z,100118.45
2022-10-08T14:40:54.108Z,100117.16
2022-10-08T14:43:27.753Z,100126.14
2022-10-08T14:45:56.241Z,100128.28
2022-10-08T14:48:25.013Z,100131.86
2022-10-08T14:50:53.999Z,100136.66
2022-10-08T14:53:22.918Z,100132.67
2022-10-08T14:56:10.944Z,100138.25
2022-10-08T14:58:41.477Z,100138.53
2022-10-08T15:01:14.219Z,100133.30
2022-10-08T15:03:46.414Z,100137.15
2022-10-08T15:06:15.106Z,100132.41
2022-10-08T15:08:43.799Z,100127.08
2022-10-08T15:11:15.349Z,100128.55
2022-10-08T15:13:44.136Z,100135.64
2022-10-08T15:16:14.034Z,100138.38
2022-10-08T15:18:44.768Z,100136.77
2022-10-08T15:21:13.786Z,100139.17
2022-10-08T15:23:42.728Z,100138.09
2022-10-08T15:26:15.577Z,100145.30
2022-10-08T15:28:45.120Z,100145.23
2022-10-08T15:31:17.919Z,100145.21
2022-10-08T15:33:48.427Z,100144.56
2022-10-08T15:36:24.999Z,100148.98
2022-10-08T15:38:58.698Z,100149.14
2022-10-08T15:41:28.605Z,100152.80
2022-10-08T15:44:07.635Z,100160.73
2022-10-08T15:46:36.934Z,100161.45
2022-10-08T15:49:06.435Z,100162.52
2022-10-08T15:51:34.807Z,100159.13
2022-10-08T15:54:03.545Z,100161.02
2022-10-08T15:56:33.080Z,100166.33
2022-10-08T15:59:02.190Z,100163.17
2022-10-08T16:01:35.329Z,100168.14
2022-10-08T16:04:08.405Z,100174.37
2022-10-08T16:06:36.938Z,100177.44
2022-10-08T16:09:05.384Z,100172.39
2022-10-08T16:11:35.171Z,100176.75
2022-10-08T16:14:17.708Z,100183.77
2022-10-08T16:16:46.377Z,100184.46
2022-10-08T16:19:17.055Z,100190.69
2022-10-08T16:21:47.348Z,100192.09
2022-10-08T16:24:16.374Z,100189.95
2022-10-08T16:26:45.152Z,100196.52
2022-10-08T16:29:14.908Z,100194.63
2022-10-08T16:31:45.353Z,100202.52
2022-10-08T16:34:14.167Z,100209.28
2022-10-08T16:36:43.489Z,100213.09
2022-10-08T16:39:14.329Z,100211.82
2022-10-08T16:41:43.344Z,100211.59
2022-10-08T16:44:16.727Z,100216.74
2022-10-08T16:46:49.106Z,100216.88
2022-10-08T16:49:22.772Z,100217.19
2022-10-08T16:51:58.717Z,100217.63
2022-10-08T16:54:28.516Z,100220.34
2022-10-08T16:56:58.426Z,100229.80
2022-10-08T16:59:28.665Z,100228.41
2022-10-08T17:01:59.442Z,100224.91
2022-10-08T17:04:29.588Z,100228.95
2022-10-08T17:06:58.889Z,100230.77
2022-10-08T17:09:27.843Z,100234.19
2022-10-08T17:11:57.282Z,100238.46
2022-10-08T17:14:27.043Z,100236.69
2022-10-08T17:16:56.353Z,100234.08
2022-10-08T17:19:25.434Z,100234.30
2022-10-08T17:21:58.354Z,100239.14
2022-10-08T17:24:27.738Z,100246.29
2022-10-08T17:26:57.093Z,100249.63
2022-10-08T17:29:26.314Z,100247.16
2022-10-08T17:31:55.299Z,100246.73
2022-10-08T17:34:24.901Z,100247.84
2022-10-08T17:36:54.051Z,100246.27
2022-10-08T17:39:35.154Z,100250.16
2022-10-08T17:42:07.150Z,100253.15
2022-10-08T17:44:36.556Z,100252.70
2022-10-08T17:47:05.768Z,100250.71
2022-10-08T17:49:36.254Z,100250.23
2022-10-08T17:52:05.926Z,100253.25
2022-10-08T17:54:38.492Z,100252.67
2022-10-08T17:57:10.356Z,100255.46
2022-10-08T17:59:39.405Z,100253.52
2022-10-08T18:02:09.598Z,100249.46
2022-10-08T18:04:38.982Z,100255.30
2022-10-08T18:07:07.954Z,100254.08
2022-10-08T18:09:36.775Z,100253.29
2022-10-08T18:12:06.124Z,100252.98
2022-10-08T18:14:35.108Z,100253.93
2022-10-08T18:17:04.540Z,100258.33
2022-10-08T18:19:33.854Z,100264.77
2022-10-08T18:22:02.451Z,100266.98
2022-10-08T18:24:30.913Z,100268.23
2022-10-08T18:26:59.848Z,100272.55
2022-10-08T18:29:28.656Z,100285.78
2022-10-08T18:31:57.567Z,100290.67
2022-10-08T18:34:26.526Z,100292.14
2022-10-08T18:36:55.239Z,100291.61
2022-10-08T18:39:28.422Z,100297.29
2022-10-08T18:41:58.775Z,100301.05
2022-10-08T18:44:27.768Z,100306.85
2022-10-08T18:46:58.110Z,100305.21
2022-10-08T18:49:31.019Z,100303.66
2022-10-08T18:52:00.260Z,100303.09
2022-10-08T18:54:29.316Z,100308.05
2022-10-08T18:57:00.982Z,100310.09
2022-10-08T18:59:31.859Z,100309.58
2022-10-08T19:02:01.632Z,100308.71
2022-10-08T19:04:30.657Z,100312.46
2022-10-08T19:06:59.599Z,100320.30
2022-10-08T19:09:28.499Z,100328.65
2022-10-08T19:11:57.900Z,100333.42
2022-10-08T19:14:29.467Z,100340.08
2022-10-08T19:16:58.810Z,100342.89
2022-10-08T19:19:28.452Z,100351.95
2022-10-08T19:22:00.974Z,100356.57
2022-10-08T19:24:30.215Z,100358.36
2022-10-08T19:27:02.252Z,100365.65
2022-10-08T19:29:33.916Z,100365.44
2022-10-08T19:32:03.007Z,100365.94
2022-10-08T19:34:31.977Z,100366.02
2022-10-08T19:37:01.244Z,100368.35
2022-10-08T19:39:31.543Z,100371.29
2022-10-08T19:42:00.561Z,100374.05
2022-10-08T19:44:29.154Z,100378.02
2022-10-08T19:46:58.008Z,100379.86
2022-10-08T19:49:26.985Z,100388.33
2022-10-08T19:51:55.794Z,100394.54
2022-10-08T19:54:25.723Z,100397.96
2022-10-08T19:56:56.498Z,100397.52
2022-10-08T19:59:25.543Z,100404.55
2022-10-08T20:01:54.765Z,100407.04
2022-10-08T20:04:24.249Z,100404.86
2022-10-08T20:06:53.734Z,100409.91
2022-10-08T20:09:22.283Z,100414.37
2022-10-08T20:11:51.165Z,100416.02
2022-10-08T20:14:19.907Z,100417.62
2022-10-08T20:16:48.833Z,100419.59
2022-10-08T20:19:19.867Z,100420.74
2022-10-08T20:21:49.044Z,100428.20
2022-10-08T20:24:18.617Z,100430.58
2022-10-08T20:26:51.072Z,100435.80
2022-10-08T20:29:21.111Z,100436.05
2022-10-08T20:31:51.189Z,100438.97
2022-10-08T20:34:21.528Z,100435.39
2022-10-08T20:36:51.000Z,100434.23
2022-10-08T20:39:20.764Z,100436.41
2022-10-08T20:41:49.836Z,100436.58
2022-10-08T20:44:22.256Z,100439.64
2022-10-08T20:46:51.618Z,100441.26
2022-10-08T20:49:21.045Z,100446.69
2022-10-08T20:51:50.025Z,100445.67
2022-10-08T20:54:19.185Z,100439.52
2022-10-08T20:56:47.829Z,100440.30
2022-10-08T20:59:18.581Z,100442.23
2022-10-08T21:01:47.398Z,100450.97
2022-10-08T21:04:15.777Z,100455.41
2022-10-08T21:06:46.963Z,100451.37
2022-10-08T21:09:16.092Z,100452.19
2022-10-08T21:11:48.653Z,100456.23
2022-10-08T21:14:22.492Z,100457.91
2022-10-08T21:16:51.406Z,100459.75
2022-10-08T21:19:22.473Z,100458.65
2022-10-08T21:21:54.406Z,100462.44
2022-10-08T21:24:22.787Z,100459.28
2022-10-08T21:26:51.405Z,100463.23
2022-10-08T21:29:19.687Z,100466.38
2022-10-08T21:31:47.809Z,100466.42
2022-10-08T21:34:16.311Z,100469.36
2022-10-08T21:36:45.046Z,100469.39
2022-10-08T21:39:17.431Z,100473.17
2022-10-08T21:41:47.177Z,100475.04
2022-10-08T21:44:15.674Z,100480.77
2022-10-08T21:46:43.939Z,100476.86
2022-10-08T21:49:21.767Z,100481.39
2022-10-08T21:51:49.845Z,100482.20
2022-10-08T21:54:18.285Z,100479.66
2022-10-08T21:56:46.601Z,100482.06
2022-10-08T21:59:15.899Z,100484.77
2022-10-08T22:01:48.258Z,100483.94
2022-10-08T22:04:21.037Z,100484.63
2022-10-08T22:06:50.933Z,100492.02
2022-10-08T22:09:19.897Z,100492.36
2022-10-08T22:11:49.897Z,100489.34
2022-10-08T22:14:18.385Z,100494.81
2022-10-08T22:16:46.543Z,100497.55
2022-10-08T22:19:15.278Z,100497.64
2022-10-08T22:21:44.107Z,100498.84
2022-10-08T22:24:12.775Z,100504.71
2022-10-08T22:26:42.738Z,100506.67
2022-10-08T22:29:12.287Z,100510.48
2022-10-08T22:31:41.088Z,100510.98
2022-10-08T22:34:09.793Z,100511.13
2022-10-08T22:36:42.291Z,100515.41
2022-10-08T22:39:11.421Z,100516.20
2022-10-08T22:41:40.073Z,100520.52
2022-10-08T22:44:09.156Z,100516.86
2022-10-08T22:46:39.000Z,100516.56
2022-10-08T22:49:13.023Z,100516.13
2022-10-08T22:51:41.730Z,100524.10
2022-10-08T22:54:11.050Z,100525.52
2022-10-08T22:56:39.814Z,100533.38
2022-10-08T22:59:09.076Z,100533.80
2022-10-08T23:01:38.131Z,100540.84
2022-10-08T23:04:07.211Z,100541.35
2022-10-08T23:06:36.167Z,100548.70
2022-10-08T23:09:06.304Z,100548.98
2022-10-08T23:11:34.847Z,100544.27
2022-10-08T23:14:03.805Z,100546.35
2022-10-08T23:16:33.540Z,100549.02
2022-10-08T23:19:03.769Z,100554.21
2022-10-08T23:21:33.585Z,100562.14
2022-10-08T23:24:03.042Z,100568.51
2022-10-08T23:26:31.943Z,100569.25
2022-10-08T23:29:01.190Z,100569.46
2022-10-08T23:31:31.785Z,100569.59
2022-10-08T23:34:01.187Z,100570.16
2022-10-08T23:36:31.752Z,100570.39
2022-10-08T23:39:01.082Z,100571.64
2022-10-08T23:41:33.206Z,100570.64
2022-10-08T23:44:01.840Z,100569.70
2022-10-08T23:46:31.859Z,100571.55
2022-10-08T23:49:01.006Z,100574.18
2022-10-08T23:51:32.754Z,100577.49
2022-10-08T23:54:04.641Z,100579.00
2022-10-08T23:56:33.317Z,100579.31
2022-10-08T23:59:01.591Z,100583.16
