createdAt,value
2017-07-22T00:01:26.495Z,19.90
2017-07-22T00:03:54.014Z,19.90
2017-07-22T00:06:22.318Z,19.80
2017-07-22T00:08:50.597Z,19.80
2017-07-22T00:11:18.897Z,19.90
2017-07-22T00:13:46.414Z,19.90
2017-07-22T00:16:13.954Z,19.90
2017-07-22T00:18:41.481Z,19.90
2017-07-22T00:21:09.787Z,19.70
2017-07-22T00:23:38.064Z,19.70
2017-07-22T00:26:06.370Z,19.60
2017-07-22T00:28:33.882Z,19.60
2017-07-22T00:31:01.433Z,19.60
2017-07-22T00:33:28.951Z,19.50
2017-07-22T00:35:56.468Z,19.50
2017-07-22T00:38:24.007Z,19.50
2017-07-22T00:40:51.521Z,19.50
2017-07-22T00:43:19.821Z,19.40
2017-07-22T00:45:47.347Z,19.40
2017-07-22T00:48:14.886Z,19.40
2017-07-22T00:50:43.171Z,19.40
2017-07-22T00:53:11.476Z,19.50
2017-07-22T00:55:38.998Z,19.50
2017-07-22T00:58:07.308Z,19.50
2017-07-22T01:00:34.827Z,19.50
2017-07-22T01:03:02.370Z,19.50
2017-07-22T01:05:29.890Z,19.50
2017-07-22T01:07:57.414Z,19.50
2017-07-22T01:10:24.955Z,19.40
2017-07-22T01:12:52.465Z,19.40
2017-07-22T01:15:20.000Z,19.30
2017-07-22T01:17:47.519Z,19.20
2017-07-22T01:20:15.097Z,19.20
2017-07-22T01:22:42.618Z,19.10
2017-07-22T01:25:10.156Z,19.10
2017-07-22T01:27:38.438Z,19.10
2017-07-22T01:30:06.741Z,19.10
2017-07-22T01:32:34.262Z,19.10
2017-07-22T01:35:01.778Z,19.10
2017-07-22T01:37:29.314Z,19.20
2017-07-22T01:39:57.599Z,19.20
2017-07-22T01:42:25.899Z,19.20
2017-07-22T01:44:53.417Z,19.20
2017-07-22T01:47:20.959Z,19.10
2017-07-22T01:49:48.484Z,19.10
2017-07-22T01:52:16.018Z,19.10
2017-07-22T01:54:43.536Z,19.10
2017-07-22T01:57:11.069Z,19.10
2017-07-22T01:59:38.582Z,19.10
2017-07-22T02:02:06.119Z,19.10
2017-07-22T02:04:34.405Z,19.10
2017-07-22T02:07:02.711Z,19.00
2017-07-22T02:09:30.228Z,19.00
2017-07-22T02:11:57.742Z,19.00
2017-07-22T02:14:25.274Z,19.10
2017-07-22T02:16:52.790Z,19.00
2017-07-22T02:19:20.322Z,19.00
2017-07-22T02:21:47.839Z,19.00
2017-07-22T02:24:16.143Z,19.00
2017-07-22T02:26:43.658Z,19.00
2017-07-22T02:29:11.197Z,19.00
2017-07-22T02:31:38.717Z,19.00
2017-07-22T02:34:06.261Z,19.00
2017-07-22T02:36:33.782Z,19.00
2017-07-22T02:39:02.082Z,19.00
2017-07-22T02:41:29.615Z,19.00
2017-07-22T02:43:57.154Z,19.00
2017-07-22T02:46:24.670Z,19.00
2017-07-22T02:48:52.217Z,19.00
2017-07-22T02:51:20.572Z,19.10
2017-07-22T02:53:48.181Z,19.10
2017-07-22T02:56:15.794Z,19.10
2017-07-22T02:58:43.397Z,19.10
2017-07-22T03:01:11.005Z,19.10
2017-07-22T03:03:38.594Z,19.10
2017-07-22T03:06:06.230Z,19.10
2017-07-22T03:08:33.883Z,19.20
2017-07-22T03:11:01.515Z,19.20
2017-07-22T03:13:29.129Z,19.10
2017-07-22T03:15:57.535Z,19.00
2017-07-22T03:18:25.138Z,19.00
2017-07-22T03:20:52.776Z,18.90
2017-07-22T03:23:20.295Z,18.90
2017-07-22T03:25:47.843Z,18.90
2017-07-22T03:28:15.363Z,19.00
2017-07-22T03:30:42.883Z,19.00
2017-07-22T03:33:11.205Z,18.80
2017-07-22T03:35:38.722Z,18.80
2017-07-22T03:38:06.262Z,18.80
2017-07-22T03:40:33.779Z,18.80
2017-07-22T03:43:01.319Z,18.80
2017-07-22T03:45:28.835Z,18.80
2017-07-22T03:47:56.370Z,18.80
2017-07-22T03:50:23.885Z,18.80
2017-07-22T03:52:52.187Z,18.70
2017-07-22T03:55:19.703Z,18.60
2017-07-22T03:57:48.010Z,18.60
2017-07-22T04:00:15.577Z,18.60
2017-07-22T04:02:43.111Z,18.50
2017-07-22T04:05:10.630Z,18.50
2017-07-22T04:07:38.186Z,18.40
2017-07-22T04:10:06.465Z,18.30
2017-07-22T04:12:33.982Z,18.30
2017-07-22T04:15:01.519Z,18.30
2017-07-22T04:17:29.035Z,18.30
2017-07-22T04:19:56.569Z,18.40
2017-07-22T04:22:24.085Z,18.40
2017-07-22T04:24:51.623Z,18.40
2017-07-22T04:27:19.140Z,18.50
2017-07-22T04:29:47.447Z,18.50
2017-07-22T04:32:14.966Z,18.60
2017-07-22T04:34:42.505Z,18.60
2017-07-22T04:37:10.021Z,18.70
2017-07-22T04:39:37.554Z,18.70
2017-07-22T04:42:05.829Z,18.80
2017-07-22T04:44:34.139Z,19.00
2017-07-22T04:47:01.655Z,19.00
2017-07-22T04:49:29.166Z,19.00
2017-07-22T04:51:56.703Z,19.10
2017-07-22T04:54:24.222Z,19.10
2017-07-22T04:56:51.758Z,19.00
2017-07-22T04:59:20.044Z,19.10
2017-07-22T05:01:48.350Z,19.10
2017-07-22T05:04:15.862Z,19.10
2017-07-22T05:06:43.401Z,19.10
2017-07-22T05:09:10.919Z,19.10
2017-07-22T05:11:38.459Z,19.20
2017-07-22T05:14:06.747Z,19.20
2017-07-22T05:16:34.291Z,19.20
2017-07-22T05:19:01.806Z,19.30
2017-07-22T05:21:29.326Z,19.50
2017-07-22T05:23:56.862Z,19.60
2017-07-22T05:26:24.378Z,19.80
2017-07-22T05:28:51.918Z,20.00
2017-07-22T05:31:19.438Z,20.20
2017-07-22T05:33:46.974Z,20.30
2017-07-22T05:36:14.494Z,20.30
2017-07-22T05:38:42.795Z,20.50
2017-07-22T05:41:11.071Z,20.50
2017-07-22T05:43:39.383Z,20.60
2017-07-22T05:46:06.898Z,20.50
2017-07-22T05:48:35.213Z,20.50
2017-07-22T05:51:02.731Z,20.50
2017-07-22T05:53:31.031Z,20.20
2017-07-22T05:55:58.552Z,20.20
2017-07-22T05:58:26.090Z,20.20
2017-07-22T06:00:53.607Z,20.00
2017-07-22T06:03:21.147Z,19.90
2017-07-22T06:05:49.432Z,19.70
2017-07-22T06:08:16.947Z,19.70
2017-07-22T06:10:44.492Z,19.70
2017-07-22T06:13:12.002Z,19.70
2017-07-22T06:15:39.549Z,19.60
2017-07-22T06:18:07.065Z,19.50
2017-07-22T06:20:35.370Z,19.50
2017-07-22T06:23:02.883Z,19.50
2017-07-22T06:25:30.422Z,19.50
2017-07-22T06:27:57.934Z,19.50
2017-07-22T06:30:25.490Z,19.50
2017-07-22T06:32:53.009Z,19.50
2017-07-22T06:35:20.522Z,19.60
2017-07-22T06:37:48.061Z,19.60
2017-07-22T06:40:15.582Z,19.70
2017-07-22T06:42:43.890Z,19.90
2017-07-22T06:45:11.410Z,20.00
2017-07-22T06:47:38.943Z,20.10
2017-07-22T06:50:06.468Z,20.30
2017-07-22T06:52:34.778Z,20.90
2017-07-22T06:55:02.302Z,20.90
2017-07-22T06:57:29.859Z,21.10
2017-07-22T06:59:57.373Z,20.90
2017-07-22T07:02:24.894Z,20.80
2017-07-22T07:04:52.430Z,20.70
2017-07-22T07:07:20.770Z,20.50
2017-07-22T07:09:48.305Z,20.30
2017-07-22T07:12:15.818Z,20.40
2017-07-22T07:14:43.358Z,20.30
2017-07-22T07:17:10.878Z,20.30
2017-07-22T07:19:38.418Z,20.40
2017-07-22T07:22:05.935Z,20.40
2017-07-22T07:24:34.247Z,20.70
2017-07-22T07:27:01.758Z,20.70
2017-07-22T07:29:29.335Z,20.90
2017-07-22T07:31:57.642Z,21.50
2017-07-22T07:34:25.164Z,21.40
2017-07-22T07:36:52.698Z,21.80
2017-07-22T07:39:20.219Z,22.00
2017-07-22T07:41:47.766Z,23.10
2017-07-22T07:44:16.047Z,25.70
2017-07-22T07:46:43.583Z,25.60
2017-07-22T07:49:11.099Z,25.70
2017-07-22T07:51:38.634Z,25.20
2017-07-22T07:54:06.145Z,24.90
2017-07-22T07:56:33.663Z,24.70
2017-07-22T07:59:01.199Z,24.90
2017-07-22T08:01:29.481Z,26.80
2017-07-22T08:03:57.022Z,26.80
2017-07-22T08:06:24.540Z,27.70
2017-07-22T08:08:52.077Z,27.80
2017-07-22T08:11:19.601Z,27.40
2017-07-22T08:13:47.155Z,26.80
2017-07-22T08:16:14.665Z,26.50
2017-07-22T08:18:42.177Z,26.70
2017-07-22T08:21:09.740Z,27.20
2017-07-22T08:23:37.268Z,27.10
2017-07-22T08:26:04.807Z,26.80
2017-07-22T08:28:32.322Z,26.60
2017-07-22T08:30:59.858Z,27.00
2017-07-22T08:33:27.374Z,26.80
2017-07-22T08:35:54.933Z,27.10
2017-07-22T08:38:22.461Z,27.60
2017-07-22T08:40:49.976Z,28.60
2017-07-22T08:43:17.513Z,29.10
2017-07-22T08:45:45.031Z,29.60
2017-07-22T08:48:12.573Z,30.30
2017-07-22T08:50:40.091Z,30.80
2017-07-22T08:53:07.633Z,31.10
2017-07-22T08:55:35.146Z,31.10
2017-07-22T08:58:02.680Z,30.90
2017-07-22T09:00:30.207Z,30.90
2017-07-22T09:02:57.746Z,31.30
2017-07-22T09:05:25.259Z,31.70
2017-07-22T09:07:52.799Z,31.20
2017-07-22T09:10:20.323Z,30.50
2017-07-22T09:12:47.847Z,29.70
2017-07-22T09:15:15.382Z,28.90
2017-07-22T09:17:42.904Z,28.50
2017-07-22T09:20:10.452Z,28.50
2017-07-22T09:22:38.749Z,28.30
2017-07-22T09:25:06.287Z,28.30
2017-07-22T09:27:33.804Z,28.80
2017-07-22T09:30:01.333Z,29.70
2017-07-22T09:32:28.857Z,30.00
2017-07-22T09:34:56.394Z,30.50
2017-07-22T09:37:23.922Z,30.10
2017-07-22T09:39:51.460Z,29.90
2017-07-22T09:42:19.564Z,29.60
2017-07-22T09:44:47.874Z,29.10
2017-07-22T09:47:15.403Z,29.10
2017-07-22T09:49:42.914Z,29.00
2017-07-22T09:52:10.450Z,29.70
2017-07-22T09:54:37.970Z,30.10
2017-07-22T09:57:05.506Z,30.50
2017-07-22T09:59:33.040Z,30.70
2017-07-22T10:02:00.583Z,30.40
2017-07-22T10:04:28.097Z,29.60
2017-07-22T10:06:55.639Z,29.60
2017-07-22T10:09:23.168Z,29.50
2017-07-22T10:11:50.715Z,29.30
2017-07-22T10:14:18.994Z,28.20
2017-07-22T10:16:46.529Z,28.20
2017-07-22T10:19:14.059Z,28.60
2017-07-22T10:21:41.576Z,29.40
2017-07-22T10:24:09.111Z,30.20
2017-07-22T10:26:36.631Z,30.60
2017-07-22T10:29:04.176Z,31.00
2017-07-22T10:31:31.686Z,31.40
2017-07-22T10:33:59.229Z,31.90
2017-07-22T10:36:26.746Z,32.30
2017-07-22T10:38:54.281Z,32.60
2017-07-22T10:41:21.798Z,32.60
2017-07-22T10:43:49.342Z,32.70
2017-07-22T10:46:16.854Z,32.40
2017-07-22T10:48:45.154Z,31.20
2017-07-22T10:51:12.675Z,31.20
2017-07-22T10:53:40.213Z,30.40
2017-07-22T10:56:07.734Z,30.80
2017-07-22T10:58:36.037Z,31.40
2017-07-22T11:01:03.555Z,31.40
2017-07-22T11:03:31.194Z,31.40
2017-07-22T11:05:58.717Z,31.30
2017-07-22T11:08:26.238Z,31.00
2017-07-22T11:10:54.608Z,30.70
2017-07-22T11:13:22.131Z,31.00
2017-07-22T11:15:49.669Z,31.60
2017-07-22T11:18:17.186Z,31.60
2017-07-22T11:20:45.490Z,31.50
2017-07-22T11:23:13.006Z,31.50
2017-07-22T11:25:40.547Z,31.30
2017-07-22T11:28:08.066Z,31.00
2017-07-22T11:30:35.596Z,31.10
2017-07-22T11:33:03.885Z,31.70
2017-07-22T11:35:31.434Z,31.60
2017-07-22T11:37:59.723Z,31.80
2017-07-22T11:40:27.998Z,32.30
2017-07-22T11:42:55.538Z,32.30
2017-07-22T11:45:23.057Z,32.80
2017-07-22T11:47:50.598Z,33.00
2017-07-22T11:50:18.118Z,32.60
2017-07-22T11:52:45.665Z,32.30
2017-07-22T11:55:13.183Z,32.30
2017-07-22T11:57:40.723Z,32.30
2017-07-22T12:00:09.226Z,32.50
2017-07-22T12:02:36.803Z,32.50
2017-07-22T12:05:04.370Z,33.10
2017-07-22T12:07:31.944Z,33.10
2017-07-22T12:09:59.469Z,32.40
2017-07-22T12:12:27.017Z,31.80
2017-07-22T12:14:54.533Z,30.90
2017-07-22T12:17:22.052Z,30.50
2017-07-22T12:19:49.591Z,30.40
2017-07-22T12:22:17.114Z,30.50
2017-07-22T12:24:44.649Z,31.10
2017-07-22T12:27:12.169Z,31.20
2017-07-22T12:29:39.706Z,31.10
2017-07-22T12:32:07.986Z,30.40
2017-07-22T12:34:36.290Z,30.10
2017-07-22T12:37:03.798Z,30.10
2017-07-22T12:39:31.333Z,29.90
2017-07-22T12:41:58.849Z,29.80
2017-07-22T12:44:27.150Z,29.80
2017-07-22T12:46:54.668Z,29.80
2017-07-22T12:49:22.187Z,29.80
2017-07-22T12:51:49.724Z,29.60
2017-07-22T12:54:18.011Z,29.40
2017-07-22T12:56:46.310Z,29.90
2017-07-22T12:59:13.827Z,29.90
2017-07-22T13:01:42.137Z,29.90
2017-07-22T13:04:09.657Z,29.90
2017-07-22T13:06:37.191Z,29.70
2017-07-22T13:09:04.821Z,29.50
2017-07-22T13:11:32.351Z,29.30
2017-07-22T13:14:00.631Z,29.00
2017-07-22T13:16:28.266Z,29.00
2017-07-22T13:18:55.790Z,28.70
2017-07-22T13:21:23.330Z,29.00
2017-07-22T13:23:50.845Z,29.60
2017-07-22T13:26:18.361Z,30.10
2017-07-22T13:28:45.898Z,30.60
2017-07-22T13:31:13.410Z,31.00
2017-07-22T13:33:40.946Z,31.70
2017-07-22T13:36:08.470Z,31.80
2017-07-22T13:38:36.772Z,31.90
2017-07-22T13:41:04.288Z,31.80
2017-07-22T13:43:31.818Z,32.00
2017-07-22T13:45:59.335Z,32.10
2017-07-22T13:48:26.879Z,32.30
2017-07-22T13:50:54.397Z,32.10
2017-07-22T13:53:21.944Z,32.10
2017-07-22T13:55:49.458Z,32.30
2017-07-22T13:58:16.979Z,32.00
2017-07-22T14:00:44.518Z,31.80
2017-07-22T14:03:12.042Z,31.60
2017-07-22T14:05:39.578Z,31.30
2017-07-22T14:08:07.866Z,30.90
2017-07-22T14:10:36.169Z,30.70
2017-07-22T14:13:03.696Z,30.70
2017-07-22T14:15:31.999Z,30.00
2017-07-22T14:17:59.514Z,29.90
2017-07-22T14:20:27.054Z,29.60
2017-07-22T14:22:54.566Z,29.30
2017-07-22T14:25:22.105Z,29.10
2017-07-22T14:27:49.621Z,28.80
2017-07-22T14:30:17.139Z,28.60
2017-07-22T14:32:45.448Z,28.20
2017-07-22T14:35:12.967Z,28.20
2017-07-22T14:37:40.505Z,28.00
2017-07-22T14:40:08.790Z,26.20
2017-07-22T14:42:36.336Z,26.20
2017-07-22T14:45:03.851Z,25.60
2017-07-22T14:47:31.717Z,24.90
2017-07-22T14:49:59.231Z,24.20
2017-07-22T14:52:26.766Z,23.80
2017-07-22T14:54:55.378Z,23.50
2017-07-22T14:57:23.494Z,23.20
2017-07-22T14:59:51.941Z,22.90
2017-07-22T15:02:21.084Z,22.90
2017-07-22T15:04:49.180Z,22.80
2017-07-22T15:07:17.801Z,23.10
2017-07-22T15:09:45.804Z,23.00
2017-07-22T15:12:14.528Z,23.50
2017-07-22T15:14:43.328Z,23.50
2017-07-22T15:17:11.144Z,23.90
2017-07-22T15:22:18.473Z,24.80
2017-07-22T15:24:47.815Z,25.20
2017-07-22T15:27:15.557Z,25.40
2017-07-22T15:29:43.686Z,25.40
2017-07-22T15:32:11.774Z,25.30
2017-07-22T15:34:39.529Z,25.40
2017-07-22T15:37:07.814Z,25.30
2017-07-22T15:39:36.271Z,25.10
2017-07-22T15:42:03.810Z,25.10
2017-07-22T15:44:32.090Z,24.60
2017-07-22T15:47:00.398Z,24.50
2017-07-22T15:49:27.912Z,24.50
2017-07-22T15:51:56.220Z,24.60
2017-07-22T15:54:23.738Z,24.60
2017-07-22T15:56:51.275Z,24.70
2017-07-22T15:59:18.790Z,24.90
2017-07-22T16:01:46.328Z,25.20
2017-07-22T16:04:13.846Z,25.50
2017-07-22T16:06:41.381Z,25.60
2017-07-22T16:09:08.897Z,25.50
2017-07-22T16:11:37.197Z,25.30
2017-07-22T16:14:04.719Z,25.30
2017-07-22T16:16:32.230Z,25.30
2017-07-22T16:18:59.766Z,25.30
2017-07-22T16:21:27.286Z,25.20
2017-07-22T16:23:54.823Z,25.20
2017-07-22T16:26:23.105Z,25.20
2017-07-22T16:28:51.406Z,25.30
2017-07-22T16:31:18.924Z,25.30
2017-07-22T16:33:46.463Z,25.50
2017-07-22T16:36:13.986Z,25.50
2017-07-22T16:38:41.526Z,25.50
2017-07-22T16:41:09.810Z,25.90
2017-07-22T16:43:37.339Z,25.90
2017-07-22T16:46:04.853Z,26.00
2017-07-22T16:48:32.365Z,26.00
2017-07-22T16:50:59.906Z,25.90
2017-07-22T16:53:27.429Z,25.80
2017-07-22T16:55:55.734Z,25.60
2017-07-22T16:58:23.251Z,25.60
2017-07-22T17:00:50.791Z,25.50
2017-07-22T17:03:18.310Z,25.30
2017-07-22T17:05:46.606Z,25.00
2017-07-22T17:08:14.123Z,25.00
2017-07-22T17:10:41.668Z,25.00
2017-07-22T17:13:09.954Z,25.00
2017-07-22T17:15:38.250Z,25.00
2017-07-22T17:18:05.765Z,25.00
2017-07-22T17:20:34.081Z,25.10
2017-07-22T17:23:01.598Z,25.00
2017-07-22T17:25:29.132Z,25.00
2017-07-22T17:27:56.691Z,25.00
2017-07-22T17:30:24.217Z,24.90
2017-07-22T17:32:51.757Z,24.90
2017-07-22T17:35:19.276Z,24.80
2017-07-22T17:37:46.813Z,24.80
2017-07-22T17:40:14.330Z,24.70
2017-07-22T17:42:41.869Z,24.60
2017-07-22T17:45:10.155Z,24.70
2017-07-22T17:47:37.690Z,24.70
2017-07-22T17:50:05.203Z,24.70
2017-07-22T17:52:32.759Z,24.60
2017-07-22T17:55:00.274Z,24.50
2017-07-22T17:57:27.788Z,24.40
2017-07-22T17:59:55.319Z,24.20
2017-07-22T18:02:22.840Z,24.10
2017-07-22T18:04:50.374Z,23.90
2017-07-22T18:07:17.886Z,23.90
2017-07-22T18:09:45.417Z,23.80
2017-07-22T18:12:12.934Z,23.70
2017-07-22T18:14:40.471Z,23.70
2017-07-22T18:17:07.987Z,23.70
2017-07-22T18:19:35.526Z,23.60
2017-07-22T18:22:03.042Z,23.40
2017-07-22T18:24:30.583Z,23.30
2017-07-22T18:26:58.103Z,23.30
2017-07-22T18:29:26.382Z,23.10
2017-07-22T18:31:53.919Z,23.10
2017-07-22T18:34:21.436Z,22.90
2017-07-22T18:36:48.973Z,22.90
2017-07-22T18:39:16.500Z,22.90
2017-07-22T18:41:44.042Z,22.90
2017-07-22T18:44:12.323Z,22.70
2017-07-22T18:46:40.625Z,22.60
2017-07-22T18:49:08.148Z,22.60
2017-07-22T18:51:35.697Z,22.50
2017-07-22T18:54:03.216Z,22.30
2017-07-22T18:56:30.730Z,22.00
2017-07-22T18:58:58.272Z,21.90
2017-07-22T19:01:25.786Z,21.80
2017-07-22T19:03:54.098Z,21.70
2017-07-22T19:06:21.608Z,21.70
2017-07-22T19:08:49.137Z,21.70
2017-07-22T19:11:16.650Z,21.70
2017-07-22T19:13:44.952Z,21.70
2017-07-22T19:16:12.467Z,21.70
2017-07-22T19:18:40.005Z,21.70
2017-07-22T19:21:07.530Z,21.60
2017-07-22T19:23:35.066Z,21.40
2017-07-22T19:26:03.346Z,21.30
2017-07-22T19:28:31.625Z,21.20
2017-07-22T19:30:59.175Z,21.20
2017-07-22T19:33:27.456Z,20.80
2017-07-22T19:35:55.764Z,20.60
2017-07-22T19:38:23.282Z,20.50
2017-07-22T19:40:50.823Z,20.50
2017-07-22T19:43:18.335Z,20.50
2017-07-22T19:45:45.866Z,20.60
2017-07-22T19:48:13.387Z,20.50
2017-07-22T19:50:41.699Z,20.40
2017-07-22T19:53:09.213Z,20.30
2017-07-22T19:55:36.751Z,20.20
2017-07-22T19:58:04.271Z,20.00
2017-07-22T20:00:31.808Z,19.90
2017-07-22T20:03:00.094Z,20.10
2017-07-22T20:05:27.641Z,20.00
2017-07-22T20:07:55.926Z,19.90
2017-07-22T20:10:23.446Z,19.90
2017-07-22T20:12:50.977Z,19.80
2017-07-22T20:15:18.489Z,19.70
2017-07-22T20:17:46.781Z,19.70
2017-07-22T20:20:15.073Z,19.70
2017-07-22T20:22:43.386Z,19.70
2017-07-22T20:25:10.913Z,19.70
2017-07-22T20:27:38.450Z,19.70
2017-07-22T20:30:05.967Z,19.70
2017-07-22T20:32:33.510Z,19.60
2017-07-22T20:35:01.796Z,19.60
2017-07-22T20:37:30.100Z,19.60
2017-07-22T20:39:57.622Z,19.60
2017-07-22T20:42:25.146Z,19.60
2017-07-22T20:44:52.685Z,19.60
2017-07-22T20:47:20.204Z,19.50
2017-07-22T20:49:47.735Z,19.40
2017-07-22T20:52:15.249Z,19.30
2017-07-22T20:54:43.545Z,19.30
2017-07-22T20:57:11.062Z,19.30
2017-07-22T20:59:38.606Z,19.40
2017-07-22T21:02:06.123Z,19.30
2017-07-22T21:04:33.645Z,19.30
2017-07-22T21:07:01.182Z,19.30
2017-07-22T21:09:28.702Z,19.20
2017-07-22T21:11:57.002Z,19.00
2017-07-22T21:14:25.283Z,19.00
2017-07-22T21:16:52.817Z,18.90
2017-07-22T21:19:21.101Z,19.00
2017-07-22T21:21:49.415Z,19.00
2017-07-22T21:24:17.699Z,18.80
2017-07-22T21:26:46.006Z,18.70
2017-07-22T21:29:13.526Z,18.80
2017-07-22T21:31:41.831Z,18.50
2017-07-22T21:34:09.346Z,18.50
2017-07-22T21:36:36.886Z,18.40
2017-07-22T21:39:04.525Z,18.50
2017-07-22T21:41:32.107Z,18.50
2017-07-22T21:43:59.721Z,18.50
2017-07-22T21:46:27.277Z,18.60
2017-07-22T21:48:54.818Z,18.70
2017-07-22T21:51:22.338Z,18.70
2017-07-22T21:53:49.873Z,18.70
2017-07-22T21:56:17.394Z,18.70
2017-07-22T21:58:44.937Z,18.70
2017-07-22T22:01:12.454Z,18.70
2017-07-22T22:03:39.989Z,18.60
2017-07-22T22:06:07.505Z,18.60
2017-07-22T22:08:35.035Z,18.60
2017-07-22T22:11:02.563Z,18.60
2017-07-22T22:13:30.109Z,18.70
2017-07-22T22:15:57.630Z,18.70
2017-07-22T22:18:25.166Z,18.60
2017-07-22T22:20:52.697Z,18.60
2017-07-22T22:23:20.214Z,18.60
2017-07-22T22:25:47.749Z,18.70
2017-07-22T22:28:15.270Z,18.70
2017-07-22T22:30:42.806Z,18.70
2017-07-22T22:33:10.337Z,18.60
2017-07-22T22:35:37.886Z,18.60
2017-07-22T22:38:05.407Z,18.60
2017-07-22T22:40:33.705Z,18.70
2017-07-22T22:43:01.270Z,18.60
2017-07-22T22:45:28.817Z,18.70
2017-07-22T22:47:56.339Z,18.60
2017-07-22T22:50:23.866Z,18.50
2017-07-22T22:52:51.411Z,18.40
2017-07-22T22:55:18.933Z,18.40
2017-07-22T22:57:46.470Z,18.40
2017-07-22T23:00:13.983Z,18.40
2017-07-22T23:02:42.293Z,18.50
2017-07-22T23:05:09.813Z,18.40
2017-07-22T23:07:38.113Z,18.50
2017-07-22T23:10:05.626Z,18.50
2017-07-22T23:12:33.162Z,18.50
2017-07-22T23:15:00.679Z,18.40
2017-07-22T23:17:28.222Z,18.40
2017-07-22T23:19:56.505Z,18.60
2017-07-22T23:22:24.020Z,18.50
2017-07-22T23:24:51.559Z,18.70
2017-07-22T23:27:19.079Z,18.70
2017-07-22T23:29:46.609Z,18.70
2017-07-22T23:32:14.126Z,18.70
2017-07-22T23:34:41.664Z,18.70
2017-07-22T23:37:09.948Z,18.80
2017-07-22T23:39:38.261Z,18.80
2017-07-22T23:42:05.779Z,18.80
2017-07-22T23:44:34.069Z,18.80
2017-07-22T23:47:01.603Z,18.80
2017-07-22T23:49:29.118Z,18.80
2017-07-22T23:51:56.657Z,18.60
2017-07-22T23:54:24.947Z,18.60
2017-07-22T23:56:52.497Z,18.60
2017-07-22T23:59:20.794Z,18.70
