createdAt,value
2019-04-03T00:01:25.388Z,22.67
2019-04-03T00:03:56.584Z,23.43
2019-04-03T00:06:27.887Z,22.93
2019-04-03T00:08:59.268Z,22.33
2019-04-03T00:11:30.638Z,21.70
2019-04-03T00:14:01.872Z,20.53
2019-04-03T00:16:33.489Z,21.33
2019-04-03T00:19:05.182Z,21.13
2019-04-03T00:21:36.344Z,19.97
2019-04-03T00:24:09.218Z,20.10
2019-04-03T00:26:40.607Z,18.83
2019-04-03T00:29:11.624Z,19.60
2019-04-03T00:31:43.495Z,18.63
2019-04-03T00:34:15.621Z,17.83
2019-04-03T00:36:46.984Z,18.43
2019-04-03T00:39:18.458Z,18.90
2019-04-03T00:41:50.094Z,16.10
2019-04-03T00:44:24.261Z,17.87
2019-04-03T00:46:57.636Z,15.97
2019-04-03T00:49:29.515Z,14.13
2019-04-03T00:52:01.962Z,14.27
2019-04-03T00:54:34.421Z,12.10
2019-04-03T00:57:05.716Z,12.60
2019-04-03T00:59:37.180Z,11.73
2019-04-03T01:02:08.093Z,11.07
2019-04-03T01:04:39.181Z,10.83
2019-04-03T01:07:10.143Z,10.10
2019-04-03T01:09:40.939Z,9.67
2019-04-03T01:12:11.952Z,10.53
2019-04-03T01:14:43.589Z,9.90
2019-04-03T01:17:15.132Z,11.53
2019-04-03T01:19:46.505Z,10.17
2019-04-03T01:22:19.323Z,10.87
2019-04-03T01:24:50.471Z,12.20
2019-04-03T01:27:23.610Z,11.47
2019-04-03T01:29:55.172Z,11.00
2019-04-03T01:32:26.301Z,10.77
2019-04-03T01:34:58.282Z,10.10
2019-04-03T01:37:29.741Z,10.80
2019-04-03T01:40:02.042Z,10.33
2019-04-03T01:42:33.938Z,10.83
2019-04-03T01:45:06.249Z,12.07
2019-04-03T01:47:37.662Z,10.83
2019-04-03T01:50:09.311Z,10.93
2019-04-03T01:52:41.236Z,10.77
2019-04-03T01:55:12.638Z,11.57
2019-04-03T01:57:44.130Z,11.27
2019-04-03T02:00:15.978Z,11.33
2019-04-03T02:02:47.521Z,11.07
2019-04-03T02:05:19.181Z,11.40
2019-04-03T02:07:50.890Z,11.73
2019-04-03T02:10:25.573Z,12.90
2019-04-03T02:12:57.165Z,11.97
2019-04-03T02:15:28.610Z,11.93
2019-04-03T02:18:00.144Z,10.87
2019-04-03T02:20:32.379Z,10.93
2019-04-03T02:23:04.559Z,11.37
2019-04-03T02:25:36.061Z,11.47
2019-04-03T02:28:07.590Z,11.93
2019-04-03T02:30:39.392Z,11.70
2019-04-03T02:33:10.999Z,12.27
2019-04-03T02:35:42.672Z,11.50
2019-04-03T02:38:14.054Z,10.60
2019-04-03T02:40:45.528Z,9.87
2019-04-03T02:43:16.784Z,8.77
2019-04-03T02:45:48.401Z,8.23
2019-04-03T02:48:20.582Z,9.33
2019-04-03T02:50:52.224Z,9.13
2019-04-03T02:53:24.387Z,9.20
2019-04-03T02:55:58.870Z,8.80
2019-04-03T02:58:30.194Z,9.13
2019-04-03T03:01:05.349Z,9.07
2019-04-03T03:03:34.881Z,8.27
2019-04-03T03:06:06.397Z,8.80
2019-04-03T03:08:41.047Z,9.20
2019-04-03T03:11:11.661Z,8.07
2019-04-03T03:13:44.988Z,7.50
2019-04-03T03:16:17.930Z,7.33
2019-04-03T03:18:50.024Z,7.87
2019-04-03T03:21:22.844Z,7.13
2019-04-03T03:23:56.096Z,7.23
2019-04-03T03:26:28.206Z,7.20
2019-04-03T03:29:15.125Z,7.47
2019-04-03T03:31:59.924Z,7.23
2019-04-03T03:34:07.105Z,8.00
2019-04-03T03:36:40.380Z,6.60
2019-04-03T03:39:16.619Z,6.33
2019-04-03T03:41:49.375Z,6.73
2019-04-03T03:44:23.630Z,6.50
2019-04-03T03:46:59.354Z,7.17
2019-04-03T03:49:31.109Z,6.47
2019-04-03T03:52:04.100Z,6.20
2019-04-03T03:54:35.755Z,6.00
2019-04-03T03:57:08.275Z,6.10
2019-04-03T03:59:40.805Z,6.10
2019-04-03T04:02:12.450Z,5.80
2019-04-03T04:04:46.653Z,4.80
2019-04-03T04:07:17.381Z,4.80
2019-04-03T04:09:50.571Z,4.97
2019-04-03T04:12:22.250Z,5.23
2019-04-03T04:14:56.187Z,5.00
2019-04-03T04:17:28.182Z,5.33
2019-04-03T04:20:03.072Z,5.40
2019-04-03T04:22:35.690Z,5.10
2019-04-03T04:25:07.564Z,5.07
2019-04-03T04:27:40.395Z,5.03
2019-04-03T04:30:12.406Z,5.40
2019-04-03T04:32:46.214Z,5.77
2019-04-03T04:35:19.098Z,5.80
2019-04-03T04:37:50.542Z,5.77
2019-04-03T04:40:22.151Z,5.43
2019-04-03T04:42:53.733Z,5.23
2019-04-03T04:45:25.396Z,5.33
2019-04-03T04:47:58.377Z,5.20
2019-04-03T04:50:31.323Z,5.73
2019-04-03T04:53:03.334Z,5.90
2019-04-03T04:55:34.994Z,6.53
2019-04-03T04:58:07.015Z,6.23
2019-04-03T05:00:39.647Z,6.73
2019-04-03T05:03:10.411Z,7.60
2019-04-03T05:05:42.610Z,6.90
2019-04-03T05:08:13.177Z,7.60
2019-04-03T05:10:43.884Z,7.00
2019-04-03T05:13:16.241Z,7.60
2019-04-03T05:15:47.312Z,7.70
2019-04-03T05:18:17.966Z,8.23
2019-04-03T05:20:49.068Z,7.60
2019-04-03T05:23:21.482Z,8.23
2019-04-03T05:25:54.509Z,8.00
2019-04-03T05:28:25.171Z,8.97
2019-04-03T05:30:56.015Z,8.53
2019-04-03T05:33:26.778Z,8.87
2019-04-03T05:35:58.336Z,8.83
2019-04-03T05:38:29.063Z,9.00
2019-04-03T05:40:59.736Z,9.07
2019-04-03T05:43:31.411Z,9.10
2019-04-03T05:46:02.262Z,9.10
2019-04-03T05:48:35.482Z,8.87
2019-04-03T05:51:06.397Z,9.47
2019-04-03T05:53:38.075Z,9.27
2019-04-03T05:56:11.592Z,8.37
2019-04-03T05:58:53.734Z,8.13
2019-04-03T06:01:13.759Z,8.27
2019-04-03T06:03:45.744Z,8.60
2019-04-03T06:06:16.536Z,8.50
2019-04-03T06:08:49.110Z,8.13
2019-04-03T06:11:20.855Z,6.77
2019-04-03T06:13:51.816Z,7.03
2019-04-03T06:16:24.543Z,7.93
2019-04-03T06:18:54.790Z,7.97
2019-04-03T06:21:25.291Z,8.37
2019-04-03T06:23:56.408Z,8.53
2019-04-03T06:26:27.956Z,7.37
2019-04-03T06:29:00.058Z,7.63
2019-04-03T06:31:32.608Z,6.77
2019-04-03T06:34:03.420Z,6.63
2019-04-03T06:36:34.957Z,7.00
2019-04-03T06:39:08.984Z,7.37
2019-04-03T06:41:41.519Z,7.33
2019-04-03T06:44:12.385Z,7.43
2019-04-03T06:46:43.328Z,8.37
2019-04-03T06:49:13.915Z,8.13
2019-04-03T06:51:44.708Z,7.77
2019-04-03T06:54:15.594Z,7.77
2019-04-03T06:56:46.370Z,7.93
2019-04-03T06:59:18.276Z,7.60
2019-04-03T07:01:52.333Z,8.10
2019-04-03T07:04:22.675Z,8.40
2019-04-03T07:06:55.746Z,9.13
2019-04-03T07:09:34.088Z,7.93
2019-04-03T07:11:58.295Z,7.97
2019-04-03T07:14:30.628Z,8.27
2019-04-03T07:17:05.257Z,8.37
2019-04-03T07:19:36.014Z,7.90
2019-04-03T07:22:07.576Z,9.07
2019-04-03T07:24:39.625Z,7.90
2019-04-03T07:27:10.804Z,9.07
2019-04-03T07:29:42.827Z,8.70
2019-04-03T07:32:13.829Z,8.43
2019-04-03T07:34:44.490Z,8.77
2019-04-03T07:37:15.489Z,8.20
2019-04-03T07:39:47.713Z,7.97
2019-04-03T07:42:19.346Z,8.23
2019-04-03T07:44:50.593Z,8.20
2019-04-03T07:47:22.070Z,7.47
2019-04-03T07:49:53.906Z,7.13
2019-04-03T07:52:25.285Z,7.67
2019-04-03T07:54:58.186Z,6.67
2019-04-03T07:57:29.767Z,7.50
2019-04-03T08:00:01.300Z,7.10
2019-04-03T08:02:33.922Z,6.90
2019-04-03T08:05:06.265Z,7.20
2019-04-03T08:07:37.314Z,7.13
2019-04-03T08:10:09.926Z,7.00
2019-04-03T08:12:40.601Z,7.40
2019-04-03T08:15:13.570Z,7.93
2019-04-03T08:17:46.011Z,7.40
2019-04-03T08:20:19.874Z,7.27
2019-04-03T08:22:49.730Z,6.90
2019-04-03T08:25:20.729Z,6.90
2019-04-03T08:27:54.508Z,7.07
2019-04-03T08:30:25.169Z,7.53
2019-04-03T08:32:56.238Z,6.80
2019-04-03T08:35:27.163Z,7.27
2019-04-03T08:37:57.780Z,8.17
2019-04-03T08:40:29.314Z,6.57
2019-04-03T08:43:00.932Z,6.73
2019-04-03T08:45:32.159Z,6.97
2019-04-03T08:48:02.838Z,5.93
2019-04-03T08:50:35.292Z,5.20
2019-04-03T08:53:08.346Z,5.43
2019-04-03T08:55:38.822Z,6.00
2019-04-03T08:58:09.435Z,5.80
2019-04-03T09:00:40.711Z,5.03
2019-04-03T09:03:13.947Z,5.90
2019-04-03T09:05:43.737Z,5.97
2019-04-03T09:08:15.928Z,5.27
2019-04-03T09:10:48.358Z,5.87
2019-04-03T09:13:22.924Z,5.77
2019-04-03T09:15:51.497Z,6.20
2019-04-03T09:18:22.087Z,6.27
2019-04-03T09:20:52.789Z,5.60
2019-04-03T09:23:25.087Z,6.70
2019-04-03T09:25:55.827Z,6.43
2019-04-03T09:28:26.621Z,7.07
2019-04-03T09:30:57.308Z,6.97
2019-04-03T09:33:29.727Z,7.47
2019-04-03T09:36:03.937Z,6.30
2019-04-03T09:38:35.313Z,7.47
2019-04-03T09:41:05.318Z,7.60
2019-04-03T09:43:39.038Z,7.43
2019-04-03T09:46:09.218Z,7.23
2019-04-03T09:48:39.892Z,7.50
2019-04-03T09:51:10.648Z,6.80
2019-04-03T09:53:41.722Z,7.70
2019-04-03T09:56:13.753Z,8.03
2019-04-03T09:58:46.569Z,8.10
2019-04-03T10:01:20.810Z,7.97
2019-04-03T10:03:55.346Z,7.53
2019-04-03T10:06:25.512Z,8.27
2019-04-03T10:08:56.814Z,8.33
2019-04-03T10:11:28.621Z,8.57
2019-04-03T10:13:59.850Z,7.80
2019-04-03T10:16:30.669Z,7.70
2019-04-03T10:19:01.737Z,8.10
2019-04-03T10:21:33.331Z,8.70
2019-04-03T10:24:04.761Z,8.83
2019-04-03T10:26:39.450Z,9.33
2019-04-03T10:29:09.271Z,9.43
2019-04-03T10:31:39.972Z,9.37
2019-04-03T10:34:13.268Z,9.60
2019-04-03T10:36:43.746Z,10.30
2019-04-03T10:39:15.942Z,9.20
2019-04-03T10:41:46.982Z,10.20
2019-04-03T10:44:18.294Z,10.70
2019-04-03T10:46:50.256Z,11.77
2019-04-03T10:49:21.885Z,10.90
2019-04-03T10:51:53.947Z,11.40
2019-04-03T10:54:25.796Z,11.13
2019-04-03T10:56:57.738Z,10.60
2019-04-03T10:59:29.819Z,10.73
2019-04-03T11:02:00.887Z,9.57
2019-04-03T11:04:31.926Z,11.03
2019-04-03T11:07:03.353Z,11.13
2019-04-03T11:09:35.282Z,10.97
2019-04-03T11:12:09.673Z,10.93
2019-04-03T11:14:40.022Z,11.30
2019-04-03T11:17:11.064Z,11.70
2019-04-03T11:19:44.343Z,11.90
2019-04-03T11:22:16.369Z,11.63
2019-04-03T11:24:47.602Z,11.83
2019-04-03T11:27:18.463Z,11.53
2019-04-03T11:29:49.066Z,10.77
2019-04-03T11:32:21.572Z,10.30
2019-04-03T11:34:53.772Z,10.63
2019-04-03T11:37:26.311Z,11.77
2019-04-03T11:40:04.277Z,11.70
2019-04-03T11:42:37.142Z,11.77
2019-04-03T11:45:09.053Z,10.97
2019-04-03T11:47:39.803Z,12.00
2019-04-03T11:50:11.405Z,12.07
2019-04-03T11:52:42.277Z,12.00
2019-04-03T11:55:13.467Z,11.93
2019-04-03T11:57:44.154Z,10.73
2019-04-03T12:00:21.983Z,9.67
2019-04-03T12:02:52.615Z,9.53
2019-04-03T12:05:23.168Z,9.13
2019-04-03T12:07:55.456Z,7.70
2019-04-03T12:10:27.872Z,7.67
2019-04-03T12:12:59.283Z,7.47
2019-04-03T12:15:33.700Z,8.33
2019-04-03T12:18:02.889Z,7.37
2019-04-03T12:20:34.167Z,8.30
2019-04-03T12:23:04.980Z,8.67
2019-04-03T12:25:38.636Z,8.53
2019-04-03T12:28:08.118Z,7.40
2019-04-03T12:30:38.744Z,7.30
2019-04-03T12:33:09.416Z,8.00
2019-04-03T12:35:42.310Z,7.73
2019-04-03T12:38:12.590Z,7.43
2019-04-03T12:40:43.319Z,8.30
2019-04-03T12:43:15.403Z,8.33
2019-04-03T12:45:48.013Z,8.43
2019-04-03T12:48:19.584Z,8.00
2019-04-03T12:50:50.241Z,8.63
2019-04-03T12:53:21.340Z,9.43
2019-04-03T12:55:56.604Z,9.03
2019-04-03T12:58:27.034Z,8.53
2019-04-03T13:00:58.106Z,8.10
2019-04-03T13:03:29.303Z,8.60
2019-04-03T13:06:00.040Z,8.90
2019-04-03T13:08:31.667Z,9.13
2019-04-03T13:11:03.382Z,10.07
2019-04-03T13:13:34.929Z,9.37
2019-04-03T13:16:09.275Z,9.37
2019-04-03T13:18:39.488Z,8.40
2019-04-03T13:21:10.151Z,7.93
2019-04-03T13:23:40.935Z,8.80
2019-04-03T13:26:11.702Z,9.00
2019-04-03T13:28:42.666Z,8.63
2019-04-03T13:31:15.021Z,8.53
2019-04-03T13:33:45.583Z,9.07
2019-04-03T13:36:16.986Z,8.53
2019-04-03T13:38:50.873Z,8.20
2019-04-03T13:41:21.309Z,8.27
2019-04-03T13:43:53.924Z,8.47
2019-04-03T13:46:24.471Z,8.70
2019-04-03T13:48:55.153Z,8.10
2019-04-03T13:51:26.691Z,8.23
2019-04-03T13:53:57.904Z,8.03
2019-04-03T13:56:28.771Z,7.67
2019-04-03T13:58:59.566Z,8.43
2019-04-03T14:01:30.401Z,7.77
2019-04-03T14:04:01.608Z,7.70
2019-04-03T14:06:35.348Z,7.80
2019-04-03T14:09:07.504Z,8.47
2019-04-03T14:11:38.729Z,7.70
2019-04-03T14:14:09.829Z,7.33
2019-04-03T14:16:40.778Z,7.87
2019-04-03T14:19:12.678Z,6.23
2019-04-03T14:21:45.365Z,5.27
2019-04-03T14:24:18.645Z,4.70
2019-04-03T14:26:51.163Z,4.50
2019-04-03T14:29:24.291Z,4.00
2019-04-03T14:31:54.862Z,4.37
2019-04-03T14:34:25.595Z,4.50
2019-04-03T14:36:57.795Z,4.00
2019-04-03T14:39:28.662Z,4.00
2019-04-03T14:41:59.764Z,4.30
2019-04-03T14:44:30.902Z,5.03
2019-04-03T14:47:02.152Z,4.67
2019-04-03T14:49:34.087Z,4.80
2019-04-03T14:52:07.484Z,4.40
2019-04-03T14:54:38.784Z,4.07
2019-04-03T14:57:19.766Z,4.80
2019-04-03T14:59:43.655Z,4.00
2019-04-03T15:02:14.870Z,4.50
2019-04-03T15:04:46.639Z,4.30
2019-04-03T15:07:18.738Z,4.03
2019-04-03T15:09:53.526Z,4.30
2019-04-03T15:12:24.278Z,4.07
2019-04-03T15:14:55.603Z,4.30
2019-04-03T15:17:26.599Z,3.90
2019-04-03T15:19:57.326Z,4.60
2019-04-03T15:22:28.088Z,4.90
2019-04-03T15:24:58.742Z,4.07
2019-04-03T15:27:29.742Z,4.43
2019-04-03T15:30:00.335Z,3.80
2019-04-03T15:32:31.381Z,7.50
2019-04-03T15:35:02.222Z,6.57
2019-04-03T15:37:34.122Z,4.30
2019-04-03T15:40:05.751Z,4.37
2019-04-03T15:42:38.546Z,3.80
2019-04-03T15:45:12.497Z,4.53
2019-04-03T15:47:46.995Z,3.83
2019-04-03T15:50:17.158Z,4.27
2019-04-03T15:52:50.655Z,4.53
2019-04-03T15:55:24.206Z,4.60
2019-04-03T15:57:53.980Z,4.67
2019-04-03T16:00:27.446Z,4.97
2019-04-03T16:02:58.561Z,4.97
2019-04-03T16:05:33.883Z,5.40
2019-04-03T16:08:03.155Z,4.23
2019-04-03T16:10:34.006Z,5.07
2019-04-03T16:13:04.783Z,4.63
2019-04-03T16:15:36.866Z,4.73
2019-04-03T16:18:08.309Z,4.57
2019-04-03T16:20:39.578Z,5.53
2019-04-03T16:23:10.686Z,4.80
2019-04-03T16:25:41.496Z,4.60
2019-04-03T16:28:13.671Z,4.87
2019-04-03T16:30:47.254Z,4.83
2019-04-03T16:33:21.390Z,4.67
2019-04-03T16:35:51.584Z,5.30
2019-04-03T16:38:27.696Z,4.90
2019-04-03T16:40:56.805Z,4.30
2019-04-03T16:43:27.489Z,4.23
2019-04-03T16:45:58.236Z,4.87
2019-04-03T16:48:28.979Z,4.40
2019-04-03T16:51:00.730Z,6.20
2019-04-03T16:53:32.169Z,5.27
2019-04-03T16:56:05.383Z,5.00
2019-04-03T16:58:35.202Z,4.73
2019-04-03T17:01:06.313Z,4.50
2019-04-03T17:03:37.706Z,4.10
2019-04-03T17:06:11.300Z,4.67
2019-04-03T17:08:42.310Z,4.03
2019-04-03T17:11:13.058Z,4.60
2019-04-03T17:13:44.061Z,3.80
2019-04-03T17:16:15.307Z,4.37
2019-04-03T17:18:47.958Z,3.70
2019-04-03T17:21:21.611Z,3.67
2019-04-03T17:23:53.592Z,3.53
2019-04-03T17:26:24.387Z,3.97
2019-04-03T17:29:04.904Z,3.70
2019-04-03T17:31:30.031Z,3.13
2019-04-03T17:34:00.714Z,3.50
2019-04-03T17:36:31.548Z,3.20
2019-04-03T17:39:04.647Z,3.23
2019-04-03T17:41:37.701Z,3.20
2019-04-03T17:44:07.345Z,3.10
2019-04-03T17:46:40.050Z,3.97
2019-04-03T17:49:12.973Z,3.90
2019-04-03T17:51:43.610Z,3.87
2019-04-03T17:54:14.487Z,3.50
2019-04-03T17:56:46.004Z,3.40
2019-04-03T17:59:18.344Z,3.93
2019-04-03T18:01:52.480Z,3.80
2019-04-03T18:04:23.130Z,3.50
2019-04-03T18:06:54.017Z,3.67
2019-04-03T18:09:24.866Z,3.73
2019-04-03T18:11:57.983Z,3.77
2019-04-03T18:14:29.011Z,4.10
2019-04-03T18:17:01.314Z,3.70
2019-04-03T18:19:37.639Z,3.60
2019-04-03T18:22:06.913Z,2.90
2019-04-03T18:24:38.193Z,3.50
2019-04-03T18:27:09.460Z,3.13
2019-04-03T18:29:40.855Z,3.33
2019-04-03T18:32:11.822Z,3.40
2019-04-03T18:34:42.945Z,3.20
2019-04-03T18:37:14.257Z,2.77
2019-04-03T18:39:45.637Z,3.00
2019-04-03T18:42:18.481Z,2.80
2019-04-03T18:44:51.522Z,2.93
2019-04-03T18:47:23.861Z,2.90
2019-04-03T18:49:55.909Z,3.50
2019-04-03T18:52:30.442Z,3.13
2019-04-03T18:55:02.730Z,3.13
2019-04-03T18:57:34.681Z,3.40
2019-04-03T19:00:07.412Z,2.97
2019-04-03T19:02:39.835Z,3.37
2019-04-03T19:05:14.040Z,3.37
2019-04-03T19:07:45.762Z,2.73
2019-04-03T19:10:18.445Z,3.60
2019-04-03T19:12:51.169Z,3.13
2019-04-03T19:15:23.345Z,3.23
2019-04-03T19:18:00.318Z,3.17
2019-04-03T19:20:31.453Z,3.30
2019-04-03T19:23:06.773Z,3.00
2019-04-03T19:25:38.071Z,3.47
2019-04-03T19:28:09.790Z,3.50
2019-04-03T19:30:41.474Z,3.73
2019-04-03T19:33:14.044Z,3.63
2019-04-03T19:35:46.407Z,3.87
2019-04-03T19:38:19.073Z,4.23
2019-04-03T19:40:50.651Z,3.97
2019-04-03T19:43:22.593Z,4.00
2019-04-03T19:45:54.667Z,3.63
2019-04-03T19:48:27.771Z,3.97
2019-04-03T19:51:02.703Z,3.90
2019-04-03T19:53:35.580Z,4.33
2019-04-03T19:56:05.941Z,4.17
2019-04-03T19:58:38.053Z,4.37
2019-04-03T20:01:10.436Z,5.17
2019-04-03T20:03:44.068Z,4.47
2019-04-03T20:06:15.936Z,5.07
2019-04-03T20:08:47.204Z,5.20
2019-04-03T20:11:18.965Z,4.73
2019-04-03T20:13:50.403Z,4.87
2019-04-03T20:16:24.339Z,4.70
2019-04-03T20:18:56.523Z,4.90
2019-04-03T20:21:30.845Z,5.23
2019-04-03T20:24:02.966Z,5.10
2019-04-03T20:26:34.563Z,5.13
2019-04-03T20:29:06.852Z,5.37
2019-04-03T20:31:40.738Z,5.47
2019-04-03T20:34:13.084Z,5.67
2019-04-03T20:36:45.215Z,5.27
2019-04-03T20:39:17.544Z,5.97
2019-04-03T20:41:49.295Z,6.07
2019-04-03T20:44:21.323Z,5.90
2019-04-03T20:46:54.127Z,5.67
2019-04-03T20:49:26.967Z,6.47
2019-04-03T20:51:58.341Z,6.13
2019-04-03T20:54:30.856Z,5.90
2019-04-03T20:57:03.043Z,6.20
2019-04-03T20:59:35.516Z,6.83
2019-04-03T21:02:10.679Z,6.10
2019-04-03T21:04:43.233Z,6.10
2019-04-03T21:07:14.871Z,5.90
2019-04-03T21:09:48.784Z,6.03
2019-04-03T21:12:20.443Z,4.67
2019-04-03T21:14:52.869Z,5.67
2019-04-03T21:17:24.534Z,5.13
2019-04-03T21:19:56.250Z,4.80
2019-04-03T21:22:29.787Z,4.87
2019-04-03T21:25:05.090Z,5.03
2019-04-03T21:27:35.575Z,6.13
2019-04-03T21:30:08.298Z,6.27
2019-04-03T21:32:40.232Z,6.33
2019-04-03T21:35:11.900Z,6.43
2019-04-03T21:37:43.030Z,6.27
2019-04-03T21:40:17.755Z,6.53
2019-04-03T21:42:49.796Z,6.97
2019-04-03T21:45:21.512Z,6.83
2019-04-03T21:47:53.537Z,7.23
2019-04-03T21:50:25.656Z,7.20
2019-04-03T21:52:57.382Z,7.40
2019-04-03T21:55:30.742Z,8.23
2019-04-03T21:58:02.246Z,8.67
2019-04-03T22:01:17.739Z,9.70
2019-04-03T22:03:51.329Z,10.10
2019-04-03T22:06:22.673Z,10.17
2019-04-03T22:08:54.044Z,10.47
2019-04-03T22:11:25.887Z,11.60
2019-04-03T22:13:57.817Z,12.07
2019-04-03T22:16:29.520Z,11.90
2019-04-03T22:19:02.531Z,13.33
2019-04-03T22:21:48.227Z,12.83
2019-04-03T22:24:21.247Z,13.87
2019-04-03T22:26:53.234Z,14.10
2019-04-03T22:29:31.859Z,13.20
2019-04-03T22:32:04.408Z,15.10
2019-04-03T22:34:36.493Z,14.83
2019-04-03T22:37:08.739Z,15.63
2019-04-03T22:39:40.508Z,16.10
2019-04-03T22:42:14.730Z,15.53
2019-04-03T22:44:47.886Z,15.87
2019-04-03T22:47:19.513Z,15.40
2019-04-03T22:49:52.146Z,15.37
2019-04-03T22:52:23.814Z,15.93
2019-04-03T22:54:56.241Z,15.87
2019-04-03T22:57:28.109Z,16.60
2019-04-03T22:59:59.954Z,15.67
2019-04-03T23:02:32.376Z,16.57
2019-04-03T23:05:08.955Z,17.53
2019-04-03T23:07:41.263Z,16.13
2019-04-03T23:10:13.679Z,16.70
2019-04-03T23:12:46.450Z,16.37
2019-04-03T23:15:18.188Z,17.37
2019-04-03T23:17:49.587Z,16.70
2019-04-03T23:20:22.077Z,16.30
2019-04-03T23:22:56.532Z,17.37
2019-04-03T23:25:29.743Z,17.00
2019-04-03T23:28:03.028Z,17.33
2019-04-03T23:30:36.192Z,17.73
2019-04-03T23:33:07.753Z,17.80
2019-04-03T23:35:39.412Z,18.00
2019-04-03T23:38:10.711Z,17.17
2019-04-03T23:40:43.593Z,18.13
2019-04-03T23:43:15.961Z,17.03
2019-04-03T23:45:47.415Z,17.07
2019-04-03T23:48:22.344Z,17.77
2019-04-03T23:50:57.621Z,17.67
2019-04-03T23:53:31.944Z,17.50
2019-04-03T23:56:05.498Z,19.23
2019-04-03T23:58:39.925Z,17.93
