createdAt,value
2019-01-06T00:50:12.791Z,101644.02
2019-01-06T02:27:47.116Z,101649.86
2019-01-06T06:56:35.592Z,101687.44
2019-01-06T10:29:38.727Z,101813.86
2019-01-06T10:34:58.998Z,101826.17
2019-01-06T10:41:00.147Z,101821.33
2019-01-06T14:12:33.005Z,101890.87
2019-01-06T14:18:44.510Z,101892.93
2019-01-06T14:24:08.797Z,101897.17
2019-01-06T15:01:05.695Z,101910.91
2019-01-06T15:06:34.771Z,101916.66
2019-01-06T15:18:33.285Z,101924.93
2019-01-06T15:24:23.377Z,101926.32
2019-01-06T17:41:34.657Z,101972.37
2019-01-06T17:46:56.242Z,101971.47
2019-01-06T17:52:21.161Z,101975.44
2019-01-06T17:57:42.849Z,101977.24
2019-01-06T18:02:58.226Z,101985.16
2019-01-06T18:08:28.688Z,101986.48
2019-01-06T18:14:05.416Z,101994.39
2019-01-06T18:19:26.126Z,101999.29
2019-01-06T18:25:07.236Z,102001.03
2019-01-06T18:30:57.374Z,102002.34
2019-01-06T18:36:26.339Z,102009.45
2019-01-06T18:41:52.044Z,102012.50
2019-01-06T18:47:12.005Z,102017.77
2019-01-06T18:52:32.380Z,102005.46
2019-01-06T18:57:57.002Z,102006.33
2019-01-06T19:03:18.666Z,102009.00
2019-01-06T19:08:49.220Z,101997.58
2019-01-06T19:14:22.675Z,101999.34
2019-01-06T19:19:42.645Z,102000.62
2019-01-06T19:25:02.735Z,102008.56
2019-01-06T19:30:27.504Z,102012.92
2019-01-06T19:35:58.248Z,102005.86
2019-01-06T19:41:26.194Z,102013.83
2019-01-06T19:46:46.566Z,102013.88
2019-01-06T19:52:17.412Z,102018.27
2019-01-06T19:57:37.261Z,102031.03
2019-01-06T20:03:04.947Z,102029.71
2019-01-06T20:08:39.353Z,102035.90
2019-01-06T20:13:59.581Z,102033.76
2019-01-06T20:19:36.383Z,102027.64
2019-01-06T20:25:12.950Z,102031.70
2019-01-06T20:30:34.628Z,102036.63
2019-01-06T20:35:54.717Z,102044.54
2019-01-06T20:41:34.385Z,102046.80
2019-01-06T20:47:07.830Z,102051.53
2019-01-06T20:52:27.825Z,102042.69
2019-01-06T20:58:03.402Z,102048.41
2019-01-06T21:03:28.086Z,102039.67
2019-01-06T21:08:56.441Z,102044.96
2019-01-06T21:14:12.923Z,102039.71
2019-01-06T21:19:53.376Z,102037.52
2019-01-06T21:25:13.332Z,102043.30
2019-01-06T21:30:41.117Z,102056.56
2019-01-06T21:36:12.364Z,102064.96
2019-01-06T21:41:34.072Z,102057.98
2019-01-06T21:46:54.058Z,102056.70
2019-01-06T21:52:06.532Z,102058.01
2019-01-06T21:57:39.953Z,102063.36
2019-01-06T22:03:00.007Z,102060.70
2019-01-06T22:08:20.404Z,102060.37
2019-01-06T22:13:46.237Z,102060.37
2019-01-06T22:19:16.807Z,102053.76
2019-01-06T22:24:36.800Z,102054.70
2019-01-06T22:29:57.108Z,102052.05
2019-01-06T22:35:18.916Z,102047.22
2019-01-06T22:40:38.031Z,102047.23
2019-01-06T22:45:58.371Z,102049.47
2019-01-06T22:51:25.834Z,102045.48
2019-01-06T22:56:53.370Z,102048.17
2019-01-06T23:02:30.134Z,102054.31
2019-01-06T23:07:50.632Z,102049.00
2019-01-06T23:13:21.137Z,102052.51
2019-01-06T23:18:48.403Z,102041.16
2019-01-06T23:24:08.180Z,102054.70
2019-01-06T23:29:38.897Z,102057.72
2019-01-06T23:34:58.846Z,102053.33
2019-01-06T23:40:19.186Z,102052.88
2019-01-06T23:45:39.463Z,102049.86
2019-01-06T23:50:54.510Z,102058.17
2019-01-06T23:56:24.860Z,102061.27
