createdAt,value
2023-01-29T00:00:19.997Z,26.01
2023-01-29T00:01:19.949Z,25.65
2023-01-29T00:02:20.120Z,25.88
2023-01-29T00:03:20.000Z,25.49
2023-01-29T00:04:19.994Z,26.67
2023-01-29T00:05:28.494Z,25.59
2023-01-29T00:06:20.977Z,25.70
2023-01-29T00:07:19.932Z,25.69
2023-01-29T00:08:19.951Z,25.79
2023-01-29T00:09:19.919Z,25.76
2023-01-29T00:10:19.952Z,26.87
2023-01-29T00:11:19.938Z,26.48
2023-01-29T00:12:19.967Z,26.98
2023-01-29T00:13:19.958Z,26.40
2023-01-29T00:14:19.934Z,27.78
2023-01-29T00:15:19.953Z,25.74
2023-01-29T00:16:19.982Z,25.00
2023-01-29T00:17:20.037Z,26.41
2023-01-29T00:18:19.954Z,25.84
2023-01-29T00:19:20.002Z,25.75
2023-01-29T00:20:20.181Z,28.01
2023-01-29T00:21:19.989Z,27.23
2023-01-29T00:22:19.988Z,26.86
2023-01-29T00:23:20.011Z,27.07
2023-01-29T00:24:20.086Z,26.99
2023-01-29T00:25:20.023Z,25.65
2023-01-29T00:26:20.053Z,25.40
2023-01-29T00:27:20.031Z,25.39
2023-01-29T00:28:20.023Z,27.27
2023-01-29T00:29:20.068Z,25.69
2023-01-29T00:30:20.443Z,28.17
2023-01-29T00:31:20.249Z,25.95
2023-01-29T00:32:20.274Z,26.75
2023-01-29T00:33:20.155Z,26.62
2023-01-29T00:34:20.178Z,26.00
2023-01-29T00:35:20.225Z,27.01
2023-01-29T00:36:20.214Z,26.49
2023-01-29T00:37:20.273Z,27.23
2023-01-29T00:38:20.295Z,27.18
2023-01-29T00:39:20.330Z,26.20
2023-01-29T00:40:20.307Z,25.97
2023-01-29T00:41:20.339Z,26.13
2023-01-29T00:42:20.377Z,25.58
2023-01-29T00:43:20.407Z,26.12
2023-01-29T00:44:20.450Z,26.83
2023-01-29T00:45:20.473Z,26.30
2023-01-29T00:46:20.505Z,26.70
2023-01-29T00:47:20.511Z,25.96
2023-01-29T00:48:20.527Z,26.44
2023-01-29T00:49:20.619Z,27.79
2023-01-29T00:50:20.592Z,28.13
2023-01-29T00:51:20.630Z,27.52
2023-01-29T00:52:20.645Z,27.14
2023-01-29T00:53:20.684Z,27.30
2023-01-29T00:54:20.681Z,28.42
2023-01-29T00:55:20.731Z,27.37
2023-01-29T00:56:20.771Z,27.37
2023-01-29T00:57:21.187Z,27.78
2023-01-29T00:58:20.819Z,26.40
2023-01-29T00:59:20.864Z,28.77
2023-01-29T01:00:20.906Z,29.08
2023-01-29T01:01:20.942Z,28.32
2023-01-29T01:02:21.009Z,27.09
2023-01-29T01:03:20.977Z,28.14
2023-01-29T01:04:21.024Z,28.25
2023-01-29T01:05:21.034Z,27.90
2023-01-29T01:06:21.045Z,27.43
2023-01-29T01:07:21.090Z,29.83
2023-01-29T01:08:21.142Z,28.14
2023-01-29T01:09:21.173Z,27.78
2023-01-29T01:10:21.157Z,29.71
2023-01-29T01:11:21.193Z,29.23
2023-01-29T01:12:21.250Z,28.81
2023-01-29T01:13:21.261Z,28.61
2023-01-29T01:14:21.302Z,28.42
2023-01-29T01:15:21.352Z,28.33
2023-01-29T01:16:21.378Z,28.88
2023-01-29T01:17:21.365Z,28.67
2023-01-29T01:18:21.416Z,27.40
2023-01-29T01:19:21.439Z,28.65
2023-01-29T01:20:21.489Z,28.35
2023-01-29T01:21:21.483Z,28.50
2023-01-29T01:22:21.528Z,28.30
2023-01-29T01:23:21.557Z,27.18
2023-01-29T01:24:21.640Z,28.95
2023-01-29T01:25:21.614Z,28.88
2023-01-29T01:26:21.679Z,28.32
2023-01-29T01:27:21.667Z,27.41
2023-01-29T01:28:21.705Z,27.63
2023-01-29T01:29:21.723Z,28.31
2023-01-29T01:30:21.777Z,29.03
2023-01-29T01:31:21.925Z,27.27
2023-01-29T01:32:21.817Z,27.36
2023-01-29T01:33:21.852Z,28.05
2023-01-29T01:34:21.896Z,27.06
2023-01-29T01:35:21.957Z,26.63
2023-01-29T01:36:21.933Z,27.01
2023-01-29T01:37:21.961Z,26.78
2023-01-29T01:38:22.013Z,26.68
2023-01-29T01:39:22.033Z,25.69
2023-01-29T01:40:22.065Z,27.49
2023-01-29T01:41:22.084Z,26.22
2023-01-29T01:42:22.097Z,27.94
2023-01-29T01:43:22.104Z,26.37
2023-01-29T01:44:22.153Z,25.36
2023-01-29T01:45:22.158Z,27.63
2023-01-29T01:46:22.194Z,25.88
2023-01-29T01:47:22.270Z,27.11
2023-01-29T01:48:22.227Z,26.73
2023-01-29T01:49:22.259Z,26.77
2023-01-29T01:50:22.298Z,26.91
2023-01-29T01:51:22.299Z,27.96
2023-01-29T01:52:22.362Z,27.75
2023-01-29T01:53:22.380Z,27.53
2023-01-29T01:54:22.407Z,27.78
2023-01-29T01:55:22.429Z,25.40
2023-01-29T01:56:22.452Z,26.59
2023-01-29T01:57:22.505Z,27.90
2023-01-29T01:58:22.484Z,27.08
2023-01-29T01:59:22.536Z,27.49
2023-01-29T02:00:22.545Z,28.28
2023-01-29T02:01:24.832Z,26.88
2023-01-29T02:02:22.595Z,28.01
2023-01-29T02:03:22.596Z,27.00
2023-01-29T02:04:22.600Z,26.81
2023-01-29T02:05:22.588Z,28.70
2023-01-29T02:06:22.578Z,25.91
2023-01-29T02:07:22.585Z,27.69
2023-01-29T02:08:22.598Z,25.91
2023-01-29T02:09:22.618Z,28.86
2023-01-29T02:10:22.591Z,26.99
2023-01-29T02:11:22.604Z,27.41
2023-01-29T02:12:22.658Z,26.88
2023-01-29T02:13:22.628Z,27.41
2023-01-29T02:14:22.619Z,28.95
2023-01-29T02:15:22.605Z,27.65
2023-01-29T02:16:22.629Z,28.18
2023-01-29T02:17:22.671Z,28.51
2023-01-29T02:18:22.613Z,27.78
2023-01-29T02:19:22.615Z,28.99
2023-01-29T02:20:22.653Z,27.14
2023-01-29T02:21:22.665Z,28.50
2023-01-29T02:22:22.654Z,28.03
2023-01-29T02:23:22.671Z,27.38
2023-01-29T02:24:22.812Z,27.27
2023-01-29T02:25:22.657Z,26.56
2023-01-29T02:26:22.656Z,27.09
2023-01-29T02:27:22.679Z,28.63
2023-01-29T02:28:22.687Z,27.73
2023-01-29T02:29:22.711Z,28.89
2023-01-29T02:30:22.664Z,27.29
2023-01-29T02:31:22.784Z,28.21
2023-01-29T02:32:22.732Z,28.12
2023-01-29T02:33:22.712Z,28.58
2023-01-29T02:34:22.740Z,28.52
2023-01-29T02:35:22.752Z,29.61
2023-01-29T02:36:22.726Z,28.91
2023-01-29T02:37:22.724Z,27.22
2023-01-29T02:38:22.743Z,29.57
2023-01-29T02:39:22.727Z,28.35
2023-01-29T02:40:22.737Z,29.53
2023-01-29T02:41:22.742Z,30.24
2023-01-29T02:42:22.748Z,29.27
2023-01-29T02:43:22.760Z,29.50
2023-01-29T02:44:22.771Z,28.55
2023-01-29T02:45:22.761Z,29.54
2023-01-29T02:46:22.781Z,30.54
2023-01-29T02:47:22.767Z,28.49
2023-01-29T02:48:22.774Z,28.73
2023-01-29T02:49:22.766Z,28.90
2023-01-29T02:50:22.790Z,29.27
2023-01-29T02:51:22.791Z,28.70
2023-01-29T02:52:22.823Z,31.34
2023-01-29T02:53:22.830Z,31.09
2023-01-29T02:54:22.832Z,27.71
2023-01-29T02:55:22.813Z,30.02
2023-01-29T02:56:22.808Z,27.67
2023-01-29T02:57:22.805Z,29.79
2023-01-29T02:58:22.778Z,30.64
2023-01-29T02:59:22.780Z,29.74
2023-01-29T03:00:22.781Z,28.77
2023-01-29T03:01:22.883Z,30.24
2023-01-29T03:02:22.843Z,29.59
2023-01-29T03:03:22.805Z,29.35
2023-01-29T03:04:22.830Z,28.36
2023-01-29T03:05:22.814Z,30.91
2023-01-29T03:06:22.818Z,28.40
2023-01-29T03:07:22.828Z,28.28
2023-01-29T03:08:22.816Z,28.94
2023-01-29T03:09:22.857Z,30.61
2023-01-29T03:10:22.838Z,29.58
2023-01-29T03:11:22.830Z,29.90
2023-01-29T03:12:22.843Z,28.54
2023-01-29T03:13:22.868Z,28.86
2023-01-29T03:14:22.840Z,30.52
2023-01-29T03:15:22.842Z,29.97
2023-01-29T03:16:22.983Z,29.87
2023-01-29T03:17:22.899Z,29.84
2023-01-29T03:18:22.859Z,30.04
2023-01-29T03:19:22.862Z,30.12
2023-01-29T03:20:22.880Z,29.72
2023-01-29T03:21:22.896Z,28.75
2023-01-29T03:22:22.893Z,29.02
2023-01-29T03:23:22.891Z,30.47
2023-01-29T03:24:22.983Z,30.41
2023-01-29T03:25:22.914Z,32.38
2023-01-29T03:26:22.922Z,30.68
2023-01-29T03:27:22.917Z,32.13
2023-01-29T03:28:22.960Z,31.51
2023-01-29T03:29:22.908Z,32.02
2023-01-29T03:30:22.970Z,32.28
2023-01-29T03:31:23.073Z,30.68
2023-01-29T03:32:22.983Z,31.30
2023-01-29T03:33:22.987Z,32.68
2023-01-29T03:34:22.945Z,32.42
2023-01-29T03:35:22.949Z,31.13
2023-01-29T03:36:22.948Z,32.05
2023-01-29T03:37:22.976Z,31.94
2023-01-29T03:38:22.983Z,30.98
2023-01-29T03:39:22.995Z,33.46
2023-01-29T03:40:22.976Z,32.91
2023-01-29T03:41:22.986Z,33.25
2023-01-29T03:42:23.025Z,33.50
2023-01-29T03:43:23.071Z,33.60
2023-01-29T03:44:23.079Z,32.36
2023-01-29T03:45:23.100Z,32.95
2023-01-29T03:46:23.115Z,32.50
2023-01-29T03:47:23.163Z,30.24
2023-01-29T03:48:23.147Z,30.65
2023-01-29T03:49:23.182Z,34.19
2023-01-29T03:50:23.214Z,31.99
2023-01-29T03:51:23.246Z,32.45
2023-01-29T03:52:23.267Z,31.56
2023-01-29T03:53:23.293Z,33.78
2023-01-29T03:54:23.300Z,32.51
2023-01-29T03:55:23.300Z,32.42
2023-01-29T03:56:23.351Z,31.73
2023-01-29T03:57:23.355Z,31.06
2023-01-29T03:58:23.397Z,32.45
2023-01-29T03:59:23.424Z,31.58
2023-01-29T04:00:23.468Z,31.42
2023-01-29T04:01:23.534Z,30.90
2023-01-29T04:02:23.516Z,31.50
2023-01-29T04:03:23.546Z,30.64
2023-01-29T04:04:23.565Z,31.30
2023-01-29T04:05:23.626Z,30.72
2023-01-29T04:06:23.673Z,31.66
2023-01-29T04:07:23.743Z,31.57
2023-01-29T04:08:23.753Z,31.72
2023-01-29T04:09:23.781Z,30.68
2023-01-29T04:10:23.797Z,29.05
2023-01-29T04:11:23.837Z,29.22
2023-01-29T04:12:23.829Z,29.80
2023-01-29T04:13:23.883Z,30.05
2023-01-29T04:14:23.887Z,29.38
2023-01-29T04:15:23.931Z,29.48
2023-01-29T04:16:23.959Z,29.97
2023-01-29T04:17:23.975Z,30.17
2023-01-29T04:18:23.992Z,28.26
2023-01-29T04:19:24.023Z,29.40
2023-01-29T04:20:24.022Z,29.48
2023-01-29T04:21:24.056Z,30.35
2023-01-29T04:22:24.096Z,29.04
2023-01-29T04:23:24.114Z,28.50
2023-01-29T04:24:24.212Z,28.82
2023-01-29T04:25:24.164Z,28.95
2023-01-29T04:26:24.169Z,29.18
2023-01-29T04:27:24.215Z,28.60
2023-01-29T04:28:24.264Z,28.40
2023-01-29T04:29:24.285Z,28.92
2023-01-29T04:30:24.365Z,28.93
2023-01-29T04:31:24.486Z,30.37
2023-01-29T04:32:24.405Z,30.15
2023-01-29T04:33:24.462Z,30.15
2023-01-29T04:34:24.483Z,30.75
2023-01-29T04:35:24.514Z,32.50
2023-01-29T04:36:24.546Z,31.99
2023-01-29T04:37:24.600Z,32.20
2023-01-29T04:38:24.619Z,32.52
2023-01-29T04:39:24.655Z,32.04
2023-01-29T04:40:24.720Z,31.08
2023-01-29T04:41:24.728Z,34.25
2023-01-29T04:42:24.740Z,31.59
2023-01-29T04:43:24.802Z,33.71
2023-01-29T04:44:24.813Z,32.44
2023-01-29T04:45:24.859Z,32.87
2023-01-29T04:46:24.901Z,32.76
2023-01-29T04:47:25.015Z,35.75
2023-01-29T04:48:24.940Z,34.13
2023-01-29T04:49:24.943Z,34.25
2023-01-29T04:50:24.982Z,33.19
2023-01-29T04:51:24.999Z,34.41
2023-01-29T04:52:25.059Z,34.00
2023-01-29T04:53:25.064Z,34.73
2023-01-29T04:54:25.118Z,33.58
2023-01-29T04:55:25.168Z,35.26
2023-01-29T04:56:25.162Z,35.75
2023-01-29T04:57:25.213Z,35.33
2023-01-29T04:58:25.215Z,36.72
2023-01-29T04:59:25.267Z,37.18
2023-01-29T05:00:25.298Z,35.16
2023-01-29T05:01:25.336Z,37.59
2023-01-29T05:02:25.480Z,35.47
2023-01-29T05:03:25.433Z,36.38
2023-01-29T05:04:25.461Z,36.06
2023-01-29T05:05:25.447Z,36.67
2023-01-29T05:06:25.502Z,37.96
2023-01-29T05:07:25.518Z,38.34
2023-01-29T05:08:25.573Z,36.68
2023-01-29T05:09:25.598Z,36.58
2023-01-29T05:10:25.628Z,36.23
2023-01-29T05:11:25.667Z,39.17
2023-01-29T05:12:25.722Z,38.80
2023-01-29T05:13:25.748Z,40.37
2023-01-29T05:14:25.767Z,40.71
2023-01-29T05:15:25.794Z,40.86
2023-01-29T05:16:25.824Z,38.14
2023-01-29T05:17:25.826Z,39.37
2023-01-29T05:18:25.845Z,40.39
2023-01-29T05:19:25.885Z,39.26
2023-01-29T05:20:25.923Z,41.15
2023-01-29T05:21:25.936Z,40.23
2023-01-29T05:22:25.983Z,39.81
2023-01-29T05:23:26.030Z,40.28
2023-01-29T05:24:26.096Z,42.21
2023-01-29T05:25:26.090Z,40.91
2023-01-29T05:26:26.129Z,41.40
2023-01-29T05:27:26.297Z,41.73
2023-01-29T05:28:26.160Z,42.37
2023-01-29T05:29:26.190Z,44.06
2023-01-29T05:30:26.234Z,44.40
2023-01-29T05:31:26.405Z,40.99
2023-01-29T05:32:26.297Z,42.07
2023-01-29T05:33:26.316Z,44.61
2023-01-29T05:34:26.361Z,45.16
2023-01-29T05:35:26.400Z,43.82
2023-01-29T05:36:26.461Z,44.43
2023-01-29T05:37:26.459Z,43.80
2023-01-29T05:38:26.467Z,46.33
2023-01-29T05:39:26.474Z,43.93
2023-01-29T05:40:26.519Z,44.83
2023-01-29T05:41:26.554Z,45.19
2023-01-29T05:42:26.594Z,43.45
2023-01-29T05:43:26.632Z,46.25
2023-01-29T05:44:26.676Z,46.99
2023-01-29T05:45:26.681Z,46.40
2023-01-29T05:46:26.748Z,47.31
2023-01-29T05:47:26.732Z,46.50
2023-01-29T05:48:26.798Z,47.04
2023-01-29T05:49:26.816Z,46.85
2023-01-29T05:50:26.863Z,46.32
2023-01-29T05:51:26.890Z,47.20
2023-01-29T05:52:26.931Z,45.78
2023-01-29T05:53:26.948Z,47.71
2023-01-29T05:54:26.997Z,47.41
2023-01-29T05:55:27.041Z,49.65
2023-01-29T05:56:27.066Z,49.15
2023-01-29T05:57:27.102Z,49.67
2023-01-29T05:58:27.107Z,48.48
2023-01-29T05:59:27.159Z,49.05
2023-01-29T06:00:27.194Z,49.43
2023-01-29T06:01:27.545Z,47.24
2023-01-29T06:02:27.579Z,48.74
2023-01-29T06:03:27.291Z,49.05
2023-01-29T06:04:27.289Z,50.28
2023-01-29T06:05:27.347Z,50.85
2023-01-29T06:06:27.349Z,49.73
2023-01-29T06:07:27.376Z,50.07
2023-01-29T06:08:27.399Z,49.32
2023-01-29T06:09:27.388Z,50.55
2023-01-29T06:10:27.439Z,51.06
2023-01-29T06:11:27.431Z,50.45
2023-01-29T06:12:27.477Z,50.47
2023-01-29T06:13:27.511Z,50.41
2023-01-29T06:14:27.535Z,49.49
2023-01-29T06:15:27.560Z,51.86
2023-01-29T06:16:27.676Z,49.79
2023-01-29T06:17:27.660Z,50.03
2023-01-29T06:18:27.688Z,49.98
2023-01-29T06:19:27.715Z,50.40
2023-01-29T06:20:27.751Z,50.66
2023-01-29T06:21:27.757Z,49.25
2023-01-29T06:22:27.790Z,51.45
2023-01-29T06:23:27.934Z,51.16
2023-01-29T06:24:27.888Z,50.72
2023-01-29T06:25:27.876Z,51.57
2023-01-29T06:26:27.935Z,51.35
2023-01-29T06:27:27.926Z,49.60
2023-01-29T06:28:27.962Z,50.65
2023-01-29T06:29:28.020Z,53.53
2023-01-29T06:30:28.022Z,52.06
2023-01-29T06:31:38.359Z,50.69
2023-01-29T06:32:29.071Z,50.82
2023-01-29T06:33:28.094Z,51.08
2023-01-29T06:34:28.032Z,51.43
2023-01-29T06:35:28.047Z,51.37
2023-01-29T06:36:28.050Z,53.02
2023-01-29T06:37:28.062Z,50.97
2023-01-29T06:38:28.055Z,52.04
2023-01-29T06:39:28.073Z,52.84
2023-01-29T06:40:28.083Z,54.19
2023-01-29T06:41:28.061Z,52.20
2023-01-29T06:42:28.249Z,49.09
2023-01-29T06:43:28.061Z,53.65
2023-01-29T06:44:28.063Z,54.23
2023-01-29T06:45:28.127Z,53.09
2023-01-29T06:46:28.059Z,54.11
2023-01-29T06:48:28.077Z,51.69
2023-01-29T06:49:28.105Z,52.39
2023-01-29T06:50:28.106Z,52.80
2023-01-29T06:51:28.103Z,55.59
2023-01-29T06:52:28.105Z,54.41
2023-01-29T06:53:28.106Z,53.43
2023-01-29T06:54:28.830Z,53.43
2023-01-29T06:55:28.103Z,55.53
2023-01-29T06:56:28.155Z,55.78
2023-01-29T06:57:28.207Z,54.11
2023-01-29T06:58:28.198Z,53.03
2023-01-29T06:59:28.213Z,52.92
2023-01-29T07:06:28.456Z,52.90
2023-01-29T07:07:28.436Z,54.12
2023-01-29T07:08:28.464Z,51.79
2023-01-29T07:09:28.555Z,54.62
2023-01-29T07:10:28.562Z,52.01
2023-01-29T07:11:28.607Z,53.57
2023-01-29T07:12:28.610Z,52.78
2023-01-29T07:13:28.654Z,52.12
2023-01-29T07:16:28.761Z,53.64
2023-01-29T07:17:28.728Z,54.33
2023-01-29T07:18:28.771Z,53.82
2023-01-29T07:19:28.795Z,55.06
2023-01-29T07:20:28.833Z,54.50
2023-01-29T07:21:28.843Z,54.67
2023-01-29T07:22:28.847Z,54.34
2023-01-29T07:23:28.879Z,54.54
2023-01-29T07:24:28.944Z,56.37
2023-01-29T07:25:28.904Z,56.36
2023-01-29T07:26:28.929Z,54.10
2023-01-29T07:27:28.987Z,53.86
2023-01-29T07:28:29.019Z,55.62
2023-01-29T07:29:29.031Z,54.79
2023-01-29T07:30:29.099Z,57.83
2023-01-29T07:31:29.211Z,54.78
2023-01-29T07:32:29.110Z,55.28
2023-01-29T07:33:29.199Z,56.75
2023-01-29T07:34:29.231Z,55.69
2023-01-29T07:35:29.255Z,54.38
2023-01-29T07:36:29.267Z,55.41
2023-01-29T07:37:29.358Z,54.33
2023-01-29T07:38:29.354Z,55.14
2023-01-29T07:39:29.370Z,54.79
2023-01-29T07:40:29.405Z,57.59
2023-01-29T07:41:29.402Z,55.16
2023-01-29T07:42:29.413Z,54.85
2023-01-29T07:43:29.442Z,56.95
2023-01-29T07:44:29.479Z,55.12
2023-01-29T07:45:30.367Z,54.94
2023-01-29T07:46:29.552Z,53.17
2023-01-29T07:47:29.572Z,54.27
2023-01-29T07:48:29.618Z,54.24
2023-01-29T07:49:29.638Z,56.15
2023-01-29T07:50:29.651Z,56.32
2023-01-29T07:51:29.667Z,54.67
2023-01-29T07:53:29.749Z,55.27
2023-01-29T08:01:30.044Z,57.45
2023-01-29T08:04:30.017Z,56.47
2023-01-29T08:05:30.084Z,56.65
2023-01-29T08:06:30.116Z,53.08
2023-01-29T08:07:30.140Z,55.89
2023-01-29T08:08:30.183Z,55.78
2023-01-29T08:09:30.224Z,54.73
2023-01-29T08:10:30.234Z,54.91
2023-01-29T08:11:30.293Z,57.15
2023-01-29T08:12:30.335Z,59.36
2023-01-29T08:13:30.390Z,58.92
2023-01-29T08:14:30.395Z,57.20
2023-01-29T08:15:30.445Z,56.74
2023-01-29T08:16:30.491Z,57.68
2023-01-29T08:17:30.505Z,56.70
2023-01-29T08:18:30.537Z,59.57
2023-01-29T08:19:30.593Z,58.09
2023-01-29T08:20:30.640Z,58.87
2023-01-29T08:21:30.637Z,57.81
2023-01-29T08:22:30.673Z,60.34
2023-01-29T08:23:30.749Z,58.65
2023-01-29T08:24:41.622Z,57.37
2023-01-29T08:25:31.768Z,57.52
2023-01-29T08:26:30.743Z,57.72
2023-01-29T08:27:30.747Z,58.20
2023-01-29T08:28:30.764Z,59.88
2023-01-29T08:29:30.749Z,62.51
2023-01-29T08:30:30.791Z,63.32
2023-01-29T08:31:30.754Z,62.18
2023-01-29T08:32:30.783Z,62.04
2023-01-29T08:33:38.632Z,63.33
2023-01-29T08:34:31.747Z,63.44
2023-01-29T08:35:30.763Z,63.02
2023-01-29T08:36:30.777Z,62.44
2023-01-29T08:37:30.782Z,62.77
2023-01-29T08:38:30.811Z,64.72
2023-01-29T08:39:31.160Z,66.76
2023-01-29T08:40:30.758Z,64.79
2023-01-29T08:41:30.783Z,66.11
2023-01-29T08:42:30.778Z,67.20
2023-01-29T08:43:30.803Z,67.43
2023-01-29T08:44:30.785Z,69.07
2023-01-29T08:45:30.763Z,71.14
2023-01-29T08:46:30.783Z,70.96
2023-01-29T09:01:30.934Z,88.06
2023-01-29T09:02:30.915Z,85.46
2023-01-29T09:03:30.923Z,86.24
2023-01-29T09:07:31.076Z,86.42
2023-01-29T09:09:31.121Z,86.18
2023-01-29T09:10:31.200Z,86.89
2023-01-29T09:11:31.230Z,86.87
2023-01-29T09:12:31.286Z,87.48
2023-01-29T09:13:31.343Z,85.48
2023-01-29T09:14:31.336Z,85.42
2023-01-29T09:15:31.371Z,83.13
2023-01-29T09:17:31.483Z,83.83
2023-01-29T09:18:31.541Z,83.36
2023-01-29T09:19:31.569Z,83.16
2023-01-29T09:20:31.630Z,83.06
2023-01-29T09:21:31.652Z,83.52
2023-01-29T09:22:31.711Z,82.92
2023-01-29T09:23:31.775Z,82.61
2023-01-29T09:24:31.785Z,84.06
2023-01-29T09:25:31.849Z,82.89
2023-01-29T09:26:31.910Z,84.28
2023-01-29T09:27:31.951Z,81.13
2023-01-29T09:28:31.960Z,79.88
2023-01-29T09:29:33.584Z,80.45
2023-01-29T09:30:32.052Z,83.75
2023-01-29T09:31:32.091Z,82.31
2023-01-29T09:32:55.489Z,82.13
2023-01-29T09:34:31.959Z,82.49
2023-01-29T09:35:31.948Z,81.94
2023-01-29T09:36:31.945Z,82.37
2023-01-29T09:37:31.923Z,79.66
2023-01-29T09:38:31.941Z,78.54
2023-01-29T09:39:31.904Z,77.14
2023-01-29T09:40:31.922Z,78.11
2023-01-29T09:41:31.936Z,77.45
2023-01-29T09:42:31.908Z,78.52
2023-01-29T09:43:31.946Z,77.00
2023-01-29T09:44:31.919Z,76.16
2023-01-29T09:45:31.923Z,75.01
2023-01-29T09:46:31.936Z,76.62
2023-01-29T09:47:31.936Z,76.34
2023-01-29T09:48:31.970Z,76.50
2023-01-29T09:49:32.007Z,75.64
2023-01-29T09:50:32.000Z,78.33
2023-01-29T09:51:32.040Z,78.50
2023-01-29T09:52:32.056Z,76.79
2023-01-29T09:53:32.049Z,78.37
2023-01-29T09:54:32.079Z,78.65
2023-01-29T09:55:32.078Z,79.10
2023-01-29T09:56:32.117Z,79.22
2023-01-29T09:57:32.131Z,80.55
2023-01-29T09:58:32.195Z,82.57
2023-01-29T09:59:32.205Z,83.08
2023-01-29T10:00:32.231Z,83.58
2023-01-29T10:01:32.358Z,86.84
2023-01-29T10:02:32.275Z,85.26
2023-01-29T10:03:32.309Z,87.56
2023-01-29T10:04:32.398Z,85.27
2023-01-29T10:05:32.377Z,85.09
2023-01-29T10:06:32.411Z,85.57
2023-01-29T10:07:32.413Z,86.43
2023-01-29T10:08:32.488Z,86.45
2023-01-29T10:09:32.492Z,84.82
2023-01-29T10:31:33.564Z,85.67
2023-01-29T10:32:33.429Z,83.67
2023-01-29T10:37:33.654Z,86.38
2023-01-29T10:38:33.681Z,86.11
2023-01-29T10:39:33.715Z,87.41
2023-01-29T10:40:33.740Z,87.08
2023-01-29T10:41:33.770Z,85.66
2023-01-29T10:43:33.850Z,86.85
2023-01-29T10:44:33.853Z,85.24
2023-01-29T10:46:33.923Z,87.21
2023-01-29T15:39:41.731Z,34.33
2023-01-29T15:40:41.741Z,33.03
2023-01-29T15:41:41.787Z,33.64
2023-01-29T15:42:41.818Z,33.74
2023-01-29T15:43:41.866Z,33.04
2023-01-29T15:44:41.908Z,34.02
2023-01-29T15:45:41.984Z,32.40
2023-01-29T15:46:41.977Z,32.71
2023-01-29T15:47:42.061Z,32.24
2023-01-29T15:48:42.080Z,32.71
2023-01-29T15:49:42.107Z,31.03
2023-01-29T15:50:42.152Z,31.61
2023-01-29T15:51:42.174Z,30.66
2023-01-29T15:52:42.229Z,31.21
2023-01-29T15:53:42.230Z,30.63
2023-01-29T15:54:42.280Z,29.96
2023-01-29T15:55:42.333Z,30.65
2023-01-29T15:56:42.357Z,30.06
2023-01-29T15:57:42.418Z,30.98
2023-01-29T15:58:42.441Z,29.18
2023-01-29T15:59:42.497Z,29.78
2023-01-29T16:00:42.533Z,30.93
2023-01-29T16:01:42.603Z,28.82
2023-01-29T16:02:42.702Z,29.56
2023-01-29T16:03:42.695Z,29.75
2023-01-29T16:04:42.720Z,27.82
2023-01-29T16:05:42.765Z,27.88
2023-01-29T16:06:42.789Z,27.00
2023-01-29T16:07:42.840Z,27.18
2023-01-29T16:08:42.887Z,26.29
2023-01-29T16:09:42.880Z,27.13
2023-01-29T16:10:42.963Z,27.57
2023-01-29T16:11:42.971Z,27.52
2023-01-29T16:12:43.032Z,28.52
2023-01-29T16:13:43.030Z,26.22
2023-01-29T16:14:43.088Z,26.74
2023-01-29T16:15:43.147Z,26.93
2023-01-29T16:16:43.165Z,25.80
2023-01-29T16:17:43.181Z,25.00
2023-01-29T16:18:57.850Z,26.00
2023-01-29T16:19:44.216Z,26.16
2023-01-29T16:20:43.215Z,26.14
2023-01-29T16:21:43.188Z,26.03
2023-01-29T16:22:43.174Z,27.75
2023-01-29T16:23:43.194Z,26.27
2023-01-29T16:24:43.194Z,25.66
2023-01-29T16:25:43.165Z,25.50
2023-01-29T16:26:43.235Z,26.60
2023-01-29T16:27:43.202Z,25.86
2023-01-29T16:28:43.198Z,26.22
2023-01-29T16:29:44.057Z,26.27
2023-01-29T16:30:43.222Z,28.77
2023-01-29T16:31:43.196Z,26.83
2023-01-29T16:32:43.168Z,26.92
2023-01-29T16:33:43.157Z,25.05
2023-01-29T16:34:43.186Z,27.29
2023-01-29T16:35:43.235Z,26.67
2023-01-29T16:36:43.245Z,25.29
2023-01-29T16:37:43.310Z,26.60
2023-01-29T16:38:43.325Z,26.77
2023-01-29T16:39:43.333Z,26.71
2023-01-29T16:40:43.335Z,25.82
2023-01-29T16:41:43.372Z,25.26
2023-01-29T16:42:43.415Z,25.13
2023-01-29T16:43:43.438Z,27.21
2023-01-29T16:44:43.486Z,25.32
2023-01-29T16:45:43.541Z,25.02
2023-01-29T16:46:43.609Z,26.87
2023-01-29T16:47:43.573Z,25.35
2023-01-29T16:48:43.609Z,25.38
2023-01-29T16:49:43.606Z,26.77
2023-01-29T16:50:54.672Z,25.44
2023-01-29T16:51:44.640Z,25.64
2023-01-29T16:52:43.630Z,25.82
2023-01-29T16:53:43.627Z,25.51
2023-01-29T16:54:43.608Z,24.14
2023-01-29T16:55:43.608Z,22.06
2023-01-29T16:56:43.621Z,25.00
2023-01-29T16:57:43.628Z,26.02
2023-01-29T16:58:43.638Z,25.00
2023-01-29T16:59:43.605Z,25.55
2023-01-29T17:00:43.717Z,26.32
2023-01-29T17:01:43.677Z,26.70
2023-01-29T17:02:43.618Z,26.79
2023-01-29T17:03:43.619Z,26.23
2023-01-29T17:04:43.639Z,25.60
2023-01-29T17:05:43.659Z,26.01
2023-01-29T17:06:43.593Z,26.13
2023-01-29T17:07:43.621Z,26.63
2023-01-29T17:08:43.638Z,25.34
2023-01-29T17:09:43.651Z,26.59
2023-01-29T17:10:43.709Z,26.20
2023-01-29T17:11:43.702Z,26.87
2023-01-29T17:12:43.749Z,27.71
2023-01-29T17:13:43.756Z,28.16
2023-01-29T17:14:43.809Z,27.21
2023-01-29T17:15:43.861Z,27.73
2023-01-29T17:16:43.842Z,26.73
2023-01-29T17:17:43.847Z,26.99
2023-01-29T17:18:43.866Z,27.16
2023-01-29T17:19:43.911Z,26.26
2023-01-29T17:20:43.906Z,26.68
2023-01-29T17:21:43.911Z,26.44
2023-01-29T17:22:43.962Z,27.18
2023-01-29T17:23:43.960Z,25.47
2023-01-29T17:24:43.997Z,26.49
2023-01-29T17:25:44.017Z,27.26
2023-01-29T17:26:44.143Z,27.56
2023-01-29T17:27:44.062Z,26.30
2023-01-29T17:28:44.163Z,25.00
2023-01-29T17:29:44.152Z,25.90
2023-01-29T17:30:50.608Z,25.71
2023-01-29T17:31:45.228Z,25.88
2023-01-29T17:32:47.385Z,26.14
2023-01-29T17:33:44.182Z,27.11
2023-01-29T17:34:44.143Z,27.43
2023-01-29T17:35:44.144Z,26.19
2023-01-29T17:36:44.172Z,25.57
2023-01-29T17:37:44.166Z,25.81
2023-01-29T17:38:44.162Z,26.30
2023-01-29T17:39:44.161Z,25.15
2023-01-29T17:40:44.185Z,26.44
2023-01-29T17:41:45.474Z,26.39
2023-01-29T17:42:44.149Z,26.50
2023-01-29T17:43:44.177Z,26.39
2023-01-29T17:44:44.170Z,26.56
2023-01-29T17:45:44.169Z,26.10
2023-01-29T17:46:44.161Z,27.46
2023-01-29T17:47:44.153Z,25.00
2023-01-29T17:48:44.169Z,26.67
2023-01-29T17:49:44.155Z,26.93
2023-01-29T17:50:44.136Z,28.29
2023-01-29T17:51:44.145Z,27.73
2023-01-29T17:52:44.126Z,27.14
2023-01-29T17:53:45.880Z,26.35
2023-01-29T17:54:44.148Z,26.48
2023-01-29T17:55:44.148Z,26.65
2023-01-29T17:56:44.112Z,27.27
2023-01-29T17:57:44.135Z,27.45
2023-01-29T17:58:44.196Z,27.52
2023-01-29T17:59:44.137Z,27.12
2023-01-29T18:00:44.134Z,26.97
2023-01-29T18:01:44.159Z,28.14
2023-01-29T18:02:44.134Z,26.51
2023-01-29T18:03:44.142Z,26.84
2023-01-29T18:04:44.115Z,25.51
2023-01-29T18:05:44.145Z,26.28
2023-01-29T18:58:45.231Z,28.37
2023-01-29T18:59:46.234Z,28.55
2023-01-29T19:00:45.267Z,28.39
2023-01-29T19:01:45.244Z,27.62
2023-01-29T19:02:45.200Z,28.35
2023-01-29T19:03:45.231Z,27.07
2023-01-29T19:04:45.222Z,26.28
2023-01-29T19:05:45.214Z,26.06
2023-01-29T19:06:45.204Z,27.34
2023-01-29T19:07:45.222Z,27.02
2023-01-29T19:08:45.236Z,27.98
2023-01-29T19:09:45.238Z,27.79
2023-01-29T19:10:45.211Z,26.67
2023-01-29T19:11:45.206Z,28.47
2023-01-29T19:12:45.189Z,28.05
2023-01-29T19:13:45.225Z,29.19
2023-01-29T19:14:45.188Z,26.24
2023-01-29T19:15:45.242Z,26.55
2023-01-29T19:16:45.223Z,28.55
2023-01-29T19:17:45.197Z,28.41
2023-01-29T19:18:45.175Z,29.14
2023-01-29T19:19:45.209Z,26.59
2023-01-29T19:20:45.203Z,27.22
2023-01-29T19:21:45.233Z,28.39
2023-01-29T19:22:45.249Z,25.91
2023-01-29T19:23:45.293Z,28.21
2023-01-29T19:24:45.262Z,25.00
2023-01-29T19:25:45.315Z,27.66
2023-01-29T19:26:45.348Z,27.64
2023-01-29T19:27:45.354Z,28.78
2023-01-29T19:28:45.359Z,29.55
2023-01-29T19:29:45.394Z,27.62
2023-01-29T19:30:45.459Z,26.96
2023-01-29T19:31:45.515Z,28.92
2023-01-29T19:32:45.459Z,26.31
2023-01-29T19:33:45.474Z,28.72
2023-01-29T19:34:45.522Z,27.57
2023-01-29T19:38:45.745Z,29.14
2023-01-29T19:39:45.715Z,30.05
2023-01-29T19:40:45.748Z,31.93
2023-01-29T19:41:45.767Z,29.68
2023-01-29T19:42:45.719Z,27.95
2023-01-29T19:43:45.831Z,29.54
2023-01-29T19:44:45.812Z,31.78
2023-01-29T19:45:49.370Z,30.78