createdAt,value
2022-09-16T00:02:19.434Z,13.39
2022-09-16T00:07:19.359Z,13.38
2022-09-16T00:12:19.279Z,13.39
2022-09-16T00:17:19.238Z,13.41
2022-09-16T00:22:19.227Z,13.42
2022-09-16T00:27:19.036Z,13.45
2022-09-16T00:32:19.108Z,13.38
2022-09-16T00:37:18.925Z,13.36
2022-09-16T00:42:18.994Z,13.42
2022-09-16T00:47:18.843Z,13.41
2022-09-16T00:52:18.938Z,13.41
2022-09-16T00:57:18.829Z,13.32
2022-09-16T01:02:18.858Z,13.30
2022-09-16T01:07:18.663Z,13.30
2022-09-16T01:12:18.563Z,13.32
2022-09-16T01:17:18.506Z,13.23
2022-09-16T01:22:18.501Z,13.28
2022-09-16T01:27:18.467Z,13.28
2022-09-16T01:32:18.420Z,13.33
2022-09-16T01:37:18.364Z,13.29
2022-09-16T01:42:18.290Z,13.25
2022-09-16T01:47:18.225Z,13.32
2022-09-16T01:52:18.121Z,13.28
2022-09-16T01:57:18.050Z,13.28
2022-09-16T02:02:18.102Z,13.25
2022-09-16T02:07:17.994Z,13.22
2022-09-16T02:12:17.930Z,13.15
2022-09-16T02:17:17.862Z,13.07
2022-09-16T02:22:17.786Z,13.12
2022-09-16T02:27:17.845Z,13.12
2022-09-16T02:32:17.761Z,13.07
2022-09-16T02:37:17.615Z,13.10
2022-09-16T02:42:17.581Z,13.05
2022-09-16T02:47:17.492Z,13.00
2022-09-16T02:52:17.456Z,13.05
2022-09-16T02:57:17.481Z,13.03
2022-09-16T03:02:17.308Z,13.07
2022-09-16T03:07:17.377Z,13.04
2022-09-16T03:12:17.225Z,13.00
2022-09-16T03:17:17.272Z,12.93
2022-09-16T03:22:17.108Z,12.89
2022-09-16T03:27:17.099Z,12.95
2022-09-16T03:32:17.007Z,12.95
2022-09-16T03:37:16.984Z,12.87
2022-09-16T03:42:25.792Z,12.93
2022-09-16T03:47:16.891Z,12.89
2022-09-16T03:52:16.850Z,12.85
2022-09-16T03:57:16.756Z,12.86
2022-09-16T04:02:16.706Z,12.79
2022-09-16T04:07:16.611Z,12.78
2022-09-16T04:12:16.589Z,12.71
2022-09-16T04:17:16.511Z,12.75
2022-09-16T04:22:16.599Z,12.82
2022-09-16T04:27:16.510Z,12.78
2022-09-16T04:32:16.430Z,12.78
2022-09-16T04:37:16.439Z,12.83
2022-09-16T04:42:16.295Z,12.77
2022-09-16T04:47:16.177Z,12.74
2022-09-16T04:52:16.110Z,12.68
2022-09-16T04:57:16.083Z,12.71
2022-09-16T05:02:16.093Z,12.74
2022-09-16T05:07:16.068Z,12.72
2022-09-16T05:12:15.937Z,12.72
2022-09-16T05:17:27.859Z,12.70
2022-09-16T05:22:16.815Z,12.72
2022-09-16T05:27:15.845Z,12.78
2022-09-16T05:32:15.702Z,12.75
2022-09-16T05:37:15.751Z,12.72
2022-09-16T05:42:15.605Z,12.82
2022-09-16T05:47:15.488Z,12.79
2022-09-16T05:52:15.461Z,12.75
2022-09-16T05:57:15.432Z,12.72
2022-09-16T06:02:15.443Z,12.77
2022-09-16T06:07:15.293Z,12.89
2022-09-16T06:12:15.251Z,13.03
2022-09-16T06:17:15.186Z,13.03
2022-09-16T06:22:15.140Z,13.11
2022-09-16T06:27:15.130Z,13.14
2022-09-16T06:32:15.091Z,13.15
2022-09-16T06:37:15.008Z,13.08
2022-09-16T06:42:14.935Z,13.11
2022-09-16T06:47:14.875Z,13.23
2022-09-16T06:52:14.764Z,13.22
2022-09-16T06:57:14.806Z,13.20
2022-09-16T07:02:14.726Z,13.36
2022-09-16T07:07:14.732Z,13.15
2022-09-16T07:12:19.359Z,13.14
2022-09-16T07:17:15.648Z,13.33
2022-09-16T07:22:14.550Z,13.57
2022-09-16T07:27:14.396Z,13.64
2022-09-16T07:32:14.505Z,13.51
2022-09-16T07:37:15.445Z,13.64
2022-09-16T07:42:14.479Z,13.73
2022-09-16T07:47:17.821Z,13.75
2022-09-16T07:52:16.250Z,13.75
2022-09-16T07:57:14.088Z,13.84
2022-09-16T08:02:14.211Z,14.03
2022-09-16T08:07:13.995Z,13.92
2022-09-16T08:12:14.033Z,14.33
2022-09-16T08:17:13.889Z,14.83
2022-09-16T08:22:14.004Z,15.44
2022-09-16T08:27:14.916Z,16.01
2022-09-16T08:32:13.782Z,15.92
2022-09-16T08:37:13.720Z,15.56
2022-09-16T08:42:13.667Z,15.74
2022-09-16T08:47:13.652Z,16.08
2022-09-16T08:52:13.504Z,16.04
2022-09-16T08:57:13.515Z,16.43
2022-09-16T09:02:13.844Z,16.12
2022-09-16T09:07:13.791Z,16.35
2022-09-16T09:12:14.384Z,17.06
2022-09-16T09:17:13.156Z,16.85
2022-09-16T09:22:13.119Z,17.01
2022-09-16T09:27:13.370Z,16.88
2022-09-16T09:32:13.053Z,16.71
2022-09-16T09:37:13.056Z,16.35
2022-09-16T09:42:13.496Z,16.20
2022-09-16T09:47:13.078Z,16.21
2022-09-16T09:52:13.873Z,15.94
2022-09-16T09:57:12.936Z,16.09
2022-09-16T10:02:12.885Z,16.48
2022-09-16T10:07:13.164Z,16.46
2022-09-16T10:12:13.627Z,16.24
2022-09-16T10:17:12.679Z,16.39
2022-09-16T10:22:13.764Z,17.33
2022-09-16T10:27:12.684Z,18.15
2022-09-16T10:32:13.500Z,18.21
2022-09-16T10:37:12.402Z,18.36
2022-09-16T10:42:13.328Z,17.59
2022-09-16T10:47:12.280Z,17.75
2022-09-16T10:52:12.177Z,17.84
2022-09-16T10:57:12.185Z,17.86
2022-09-16T11:02:12.870Z,17.64
2022-09-16T11:07:12.136Z,17.72
2022-09-16T11:12:15.552Z,17.38
2022-09-16T11:17:11.947Z,17.68
2022-09-16T11:22:11.839Z,18.42
2022-09-16T11:27:11.876Z,18.51
2022-09-16T11:32:12.755Z,19.21
2022-09-16T11:37:11.714Z,19.76
2022-09-16T11:42:11.812Z,19.14
2022-09-16T11:47:11.553Z,18.10
2022-09-16T11:52:12.567Z,17.25
2022-09-16T11:57:13.273Z,16.49
2022-09-16T12:02:11.759Z,16.11
2022-09-16T12:07:11.729Z,15.68
2022-09-16T12:12:12.640Z,15.76
2022-09-16T12:17:12.231Z,15.94
2022-09-16T12:22:11.131Z,15.84
2022-09-16T12:27:11.146Z,16.12
2022-09-16T12:32:12.482Z,16.73
2022-09-16T12:37:11.229Z,16.68
2022-09-16T12:42:12.153Z,16.67
2022-09-16T12:47:10.932Z,16.56
2022-09-16T12:52:11.044Z,17.18
2022-09-16T12:57:11.069Z,16.98
2022-09-16T13:02:11.133Z,17.16
2022-09-16T13:07:10.826Z,17.01
2022-09-16T13:12:44.104Z,16.70
2022-09-16T13:17:11.575Z,16.75
2022-09-16T13:22:10.474Z,17.19
2022-09-16T13:27:10.828Z,17.31
2022-09-16T13:32:10.480Z,16.56
2022-09-16T13:37:10.490Z,16.12
2022-09-16T13:42:11.324Z,16.01
2022-09-16T13:47:10.413Z,15.83
2022-09-16T13:52:10.289Z,15.74
2022-09-16T13:57:12.796Z,15.09
2022-09-16T14:02:10.320Z,14.36
2022-09-16T14:07:10.324Z,14.17
2022-09-16T14:12:10.270Z,14.04
2022-09-16T14:17:10.027Z,13.95
2022-09-16T14:22:11.257Z,14.20
2022-09-16T14:27:10.946Z,14.37
2022-09-16T14:32:09.962Z,14.51
2022-09-16T14:37:09.867Z,14.45
2022-09-16T14:42:09.729Z,14.55
2022-09-16T14:47:13.003Z,14.65
2022-09-16T14:52:10.708Z,14.73
2022-09-16T14:57:10.622Z,14.80
2022-09-16T15:02:09.529Z,14.96
2022-09-16T15:08:46.826Z,14.73
2022-09-16T15:13:42.257Z,14.52
2022-09-16T15:18:42.189Z,14.28
2022-09-16T15:23:42.138Z,14.33
2022-09-16T15:28:42.091Z,14.14
2022-09-16T15:33:42.031Z,14.09
2022-09-16T15:38:44.547Z,14.14
2022-09-16T15:43:41.994Z,14.35
2022-09-16T15:48:41.868Z,14.51
2022-09-16T15:53:43.604Z,14.57
2022-09-16T15:58:41.796Z,14.42
2022-09-16T16:03:41.687Z,14.37
2022-09-16T16:08:41.653Z,14.32
2022-09-16T16:13:41.663Z,14.42
2022-09-16T16:18:41.626Z,14.39
2022-09-16T16:23:44.930Z,14.46
2022-09-16T16:28:41.441Z,14.43
2022-09-16T16:33:44.058Z,14.57
2022-09-16T16:38:41.377Z,14.42
2022-09-16T16:43:41.309Z,14.27
2022-09-16T16:48:41.347Z,14.14
2022-09-16T16:53:41.183Z,14.03
2022-09-16T16:58:41.093Z,13.95
2022-09-16T17:03:42.018Z,13.85
2022-09-16T17:08:41.098Z,13.75
2022-09-16T17:13:40.934Z,13.73
2022-09-16T17:18:41.026Z,13.84
2022-09-16T17:23:41.866Z,13.69
2022-09-16T17:28:40.845Z,13.49
2022-09-16T17:33:40.851Z,13.32
2022-09-16T18:14:13.036Z,12.77
2022-09-16T18:19:12.963Z,12.60
2022-09-16T18:24:12.991Z,12.60
2022-09-16T18:29:13.066Z,12.50
2022-09-16T18:34:12.798Z,12.42
2022-09-16T18:39:12.797Z,12.37
2022-09-16T18:44:12.679Z,12.39
2022-09-16T18:49:12.616Z,12.46
2022-09-16T18:54:12.560Z,12.42
2022-09-16T18:59:28.136Z,12.21
2022-09-16T19:04:13.511Z,12.28
2022-09-16T19:09:12.416Z,12.19
2022-09-16T19:14:12.359Z,12.12
2022-09-16T21:11:05.181Z,11.83
2022-09-16T21:16:03.321Z,11.85
2022-09-16T21:21:03.188Z,11.86
2022-09-16T21:26:03.189Z,11.72
2022-09-16T21:31:03.337Z,11.76
2022-09-16T21:36:03.168Z,11.73
2022-09-16T21:41:03.045Z,11.72
2022-09-16T21:46:03.033Z,11.80
2022-09-16T21:51:02.947Z,11.75
2022-09-16T21:56:02.851Z,11.69
2022-09-16T22:01:02.916Z,11.67
2022-09-16T22:06:02.748Z,11.70
2022-09-16T22:11:02.728Z,11.60
2022-09-16T22:16:03.098Z,11.60
2022-09-16T22:21:02.663Z,11.57
2022-09-16T22:26:02.506Z,11.54
2022-09-16T22:31:02.491Z,11.47
2022-09-16T22:36:02.403Z,11.39
2022-09-16T22:41:03.364Z,11.43
2022-09-16T22:46:02.584Z,11.40
2022-09-16T22:51:02.300Z,11.25
2022-09-16T22:56:03.433Z,11.22
2022-09-16T23:01:02.106Z,11.21
2022-09-16T23:06:02.163Z,11.17
2022-09-16T23:11:02.052Z,11.14
2022-09-16T23:16:02.085Z,11.10
2022-09-16T23:21:01.910Z,11.06
2022-09-16T23:26:01.836Z,11.07
2022-09-16T23:31:01.857Z,11.09
2022-09-16T23:36:01.937Z,11.03
2022-09-16T23:41:02.726Z,10.94
2022-09-16T23:46:02.874Z,10.99
2022-09-16T23:51:01.730Z,11.00
2022-09-16T23:56:01.649Z,10.91
