createdAt,value
2023-02-12T00:01:10.700Z,2.65
2023-02-12T00:03:39.572Z,3.45
2023-02-12T00:06:08.119Z,2.78
2023-02-12T00:08:36.617Z,2.45
2023-02-12T00:11:12.616Z,2.58
2023-02-12T00:13:40.930Z,2.80
2023-02-12T00:16:11.457Z,2.90
2023-02-12T00:18:39.734Z,2.80
2023-02-12T00:21:08.696Z,2.35
2023-02-12T00:23:37.045Z,1.77
2023-02-12T00:26:09.416Z,3.22
2023-02-12T00:28:37.562Z,2.58
2023-02-12T00:31:07.643Z,3.00
2023-02-12T00:33:35.476Z,2.28
2023-02-12T00:36:03.704Z,3.05
2023-02-12T00:38:31.586Z,2.28
2023-02-12T00:40:59.294Z,1.80
2023-02-12T00:43:28.466Z,2.85
2023-02-12T00:45:56.583Z,3.13
2023-02-12T00:48:24.445Z,2.63
2023-02-12T00:50:52.295Z,2.47
2023-02-12T00:53:20.203Z,3.08
2023-02-12T00:55:47.987Z,3.15
2023-02-12T00:58:18.799Z,3.10
2023-02-12T01:00:48.136Z,2.72
2023-02-12T01:03:16.892Z,2.35
2023-02-12T01:05:44.917Z,2.45
2023-02-12T01:08:13.490Z,3.00
2023-02-12T01:10:41.868Z,2.65
2023-02-12T01:13:13.920Z,3.40
2023-02-12T01:15:42.570Z,2.75
2023-02-12T01:18:12.398Z,2.30
2023-02-12T01:20:41.377Z,3.20
2023-02-12T01:23:09.390Z,2.72
2023-02-12T01:25:39.553Z,2.88
2023-02-12T01:28:07.289Z,2.50
2023-02-12T01:30:35.617Z,2.58
2023-02-12T01:33:03.543Z,2.70
2023-02-12T01:35:32.577Z,2.60
2023-02-12T01:38:00.680Z,2.42
2023-02-12T01:40:28.391Z,2.85
2023-02-12T01:42:56.094Z,2.30
2023-02-12T01:45:49.395Z,2.78
2023-02-12T01:48:20.767Z,2.22
2023-02-12T01:50:52.330Z,1.92
2023-02-12T01:53:24.507Z,3.38
2023-02-12T01:55:58.909Z,2.90
2023-02-12T01:58:34.943Z,2.47
2023-02-12T02:01:05.520Z,2.10
2023-02-12T02:03:36.817Z,1.85
2023-02-12T02:06:13.200Z,2.45
2023-02-12T02:08:42.686Z,2.28
2023-02-12T02:11:24.906Z,2.92
2023-02-12T02:14:10.965Z,2.40
2023-02-12T02:16:44.334Z,2.88
2023-02-12T02:19:36.327Z,2.15
2023-02-12T02:22:28.107Z,2.47
2023-02-12T02:25:42.711Z,2.42
2023-02-12T02:28:47.343Z,3.22
2023-02-12T02:31:27.338Z,1.73
2023-02-12T02:34:03.680Z,2.38
2023-02-12T02:36:54.186Z,1.92
2023-02-12T02:39:36.122Z,2.03
2023-02-12T02:42:16.092Z,2.25
2023-02-12T02:44:53.442Z,2.88
2023-02-12T02:47:31.629Z,2.60
2023-02-12T02:50:07.166Z,2.83
2023-02-12T02:52:42.195Z,3.15
2023-02-12T02:55:16.433Z,3.00
2023-02-12T02:57:52.939Z,3.10
2023-02-12T03:00:30.134Z,2.92
2023-02-12T03:03:06.781Z,3.08
2023-02-12T03:05:41.893Z,3.15
2023-02-12T03:08:14.493Z,2.70
2023-02-12T03:10:50.314Z,2.25
2023-02-12T03:13:24.906Z,3.30
2023-02-12T03:18:37.073Z,1.98
2023-02-12T03:21:14.691Z,2.25
2023-02-12T03:23:53.675Z,3.13
2023-02-12T03:26:28.253Z,2.03
2023-02-12T03:31:38.755Z,1.73
2023-02-12T03:34:19.804Z,2.90
2023-02-12T03:36:56.574Z,3.15
2023-02-12T03:39:36.059Z,2.08
2023-02-12T03:42:11.026Z,3.28
2023-02-12T03:44:53.829Z,2.72
2023-02-12T03:47:30.212Z,2.40
2023-02-12T03:50:11.541Z,2.17
2023-02-12T03:52:39.625Z,2.17
2023-02-12T03:55:08.212Z,3.45
2023-02-12T03:57:43.802Z,2.65
2023-02-12T04:00:17.001Z,2.97
2023-02-12T04:02:45.195Z,2.92
2023-02-12T04:05:21.625Z,2.63
2023-02-12T04:07:51.089Z,2.95
2023-02-12T04:10:28.510Z,2.55
2023-02-12T04:13:12.291Z,3.80
2023-02-12T04:16:06.175Z,2.40
2023-02-12T04:18:42.984Z,2.28
2023-02-12T04:21:34.095Z,2.95
2023-02-12T04:24:15.604Z,3.03
2023-02-12T04:26:52.959Z,3.28
2023-02-12T04:29:31.584Z,3.65
2023-02-12T04:32:09.012Z,2.83
2023-02-12T04:34:48.850Z,2.70
2023-02-12T04:37:24.226Z,2.72
2023-02-12T04:39:55.326Z,3.13
2023-02-12T04:42:24.117Z,3.92
2023-02-12T04:44:51.869Z,2.72
2023-02-12T04:47:19.577Z,3.15
2023-02-12T04:49:47.281Z,2.63
2023-02-12T04:52:15.091Z,3.17
2023-02-12T04:54:44.174Z,3.13
2023-02-12T04:57:12.687Z,3.05
2023-02-12T04:59:40.387Z,3.30
2023-02-12T05:02:08.101Z,3.22
2023-02-12T05:04:35.821Z,3.95
2023-02-12T05:07:04.039Z,4.78
2023-02-12T05:09:31.815Z,4.85
2023-02-12T05:12:00.931Z,2.65
2023-02-12T05:14:29.129Z,3.17
2023-02-12T05:16:56.823Z,3.42
2023-02-12T05:19:24.629Z,4.22
2023-02-12T05:21:52.606Z,3.40
2023-02-12T05:24:21.435Z,4.15
2023-02-12T05:26:50.197Z,3.75
2023-02-12T05:29:20.354Z,2.67
2023-02-12T05:31:48.231Z,3.97
2023-02-12T05:34:16.251Z,3.80
2023-02-12T05:36:43.932Z,2.05
2023-02-12T05:39:12.126Z,3.53
2023-02-12T05:41:39.897Z,2.53
2023-02-12T05:44:07.829Z,2.83
2023-02-12T05:46:36.952Z,2.60
2023-02-12T05:49:05.072Z,2.42
2023-02-12T05:51:33.019Z,3.65
2023-02-12T05:54:03.717Z,3.05
2023-02-12T05:56:34.022Z,3.47
2023-02-12T05:59:05.414Z,3.53
2023-02-12T06:01:37.647Z,3.15
2023-02-12T06:04:08.990Z,4.53
2023-02-12T06:06:36.991Z,3.47
2023-02-12T06:09:05.069Z,3.25
2023-02-12T06:11:32.760Z,3.55
2023-02-12T06:14:03.866Z,3.75
2023-02-12T06:16:32.600Z,3.40
2023-02-12T06:19:05.574Z,3.13
2023-02-12T06:21:34.853Z,2.63
2023-02-12T06:24:02.935Z,2.85
2023-02-12T06:26:30.692Z,2.42
2023-02-12T06:28:58.450Z,3.00
2023-02-12T06:31:29.892Z,3.92
2023-02-12T06:34:02.719Z,4.10
2023-02-12T06:36:30.828Z,3.65
2023-02-12T06:38:58.749Z,3.88
2023-02-12T06:41:26.566Z,3.25
2023-02-12T06:43:54.266Z,3.80
2023-02-12T06:46:23.226Z,3.58
2023-02-12T06:48:55.230Z,2.75
2023-02-12T06:51:25.388Z,4.25
2023-02-12T06:53:55.605Z,3.88
2023-02-12T06:56:27.401Z,3.67
2023-02-12T06:58:59.393Z,3.53
2023-02-12T07:01:30.941Z,4.18
2023-02-12T07:04:02.354Z,3.78
2023-02-12T07:06:34.429Z,2.90
2023-02-12T07:09:03.534Z,3.17
2023-02-12T07:11:36.108Z,2.10
2023-02-12T07:14:05.349Z,2.35
2023-02-12T07:16:33.168Z,3.08
2023-02-12T07:19:00.962Z,2.65
2023-02-12T07:21:28.832Z,2.53
2023-02-12T07:23:58.347Z,2.55
2023-02-12T07:26:26.232Z,2.05
2023-02-12T07:28:53.942Z,2.85
2023-02-12T07:31:24.662Z,2.65
2023-02-12T07:33:55.826Z,3.28
2023-02-12T07:36:25.412Z,2.28
2023-02-12T07:38:53.261Z,3.20
2023-02-12T07:41:24.719Z,3.65
2023-02-12T07:43:57.121Z,2.95
2023-02-12T07:46:30.377Z,2.83
2023-02-12T07:49:00.156Z,2.28
2023-02-12T07:51:29.121Z,3.20
2023-02-12T07:53:57.394Z,3.28
2023-02-12T07:56:31.901Z,2.92
2023-02-12T07:59:01.521Z,2.97
2023-02-12T08:01:32.210Z,3.88
2023-02-12T08:04:03.027Z,2.85
2023-02-12T08:06:33.125Z,3.00
2023-02-12T08:09:03.516Z,2.55
2023-02-12T08:11:33.408Z,2.38
2023-02-12T08:14:01.711Z,2.88
2023-02-12T08:16:31.597Z,3.30
2023-02-12T08:19:14.632Z,2.83
2023-02-12T08:21:44.938Z,3.20
2023-02-12T08:24:12.847Z,2.38
2023-02-12T08:26:41.976Z,3.50
2023-02-12T08:29:13.538Z,4.00
2023-02-12T08:31:44.055Z,2.75
2023-02-12T08:34:19.952Z,3.05
2023-02-12T08:36:49.560Z,2.85
2023-02-12T08:39:18.746Z,3.42
2023-02-12T08:41:48.990Z,2.58
2023-02-12T08:44:17.836Z,4.38
2023-02-12T08:46:48.172Z,2.15
2023-02-12T08:49:20.239Z,4.60
2023-02-12T08:51:52.440Z,3.85
2023-02-12T08:54:23.585Z,4.80
2023-02-12T08:56:57.524Z,4.28
2023-02-12T08:59:26.000Z,5.20
2023-02-12T09:01:54.325Z,3.65
2023-02-12T09:04:26.095Z,3.55
2023-02-12T09:06:54.363Z,3.55
2023-02-12T09:09:22.635Z,3.67
2023-02-12T09:11:52.043Z,4.03
2023-02-12T09:14:23.873Z,4.13
2023-02-12T09:16:53.410Z,3.53
2023-02-12T09:19:21.728Z,3.80
2023-02-12T09:21:55.182Z,3.55
2023-02-12T09:24:23.881Z,5.68
2023-02-12T09:26:52.902Z,4.50
2023-02-12T09:29:20.618Z,4.93
2023-02-12T09:31:48.870Z,4.15
2023-02-12T09:34:16.780Z,4.05
2023-02-12T09:36:44.474Z,3.67
2023-02-12T09:39:12.232Z,4.28
2023-02-12T09:42:16.644Z,4.80
2023-02-12T09:44:55.494Z,4.05
2023-02-12T09:47:34.308Z,6.07
2023-02-12T09:50:38.355Z,6.32
2023-02-12T09:53:07.139Z,4.78
2023-02-12T09:55:36.746Z,5.63
2023-02-12T09:58:15.168Z,5.07
2023-02-12T10:00:44.597Z,5.82
2023-02-12T10:03:17.331Z,5.65
2023-02-12T10:05:51.920Z,4.75
2023-02-12T10:11:34.052Z,4.25
2023-02-12T10:14:21.308Z,5.03
2023-02-12T10:17:04.878Z,5.07
2023-02-12T10:20:03.818Z,5.20
2023-02-12T10:22:56.180Z,5.05
2023-02-12T10:25:35.357Z,4.55
2023-02-12T10:28:12.321Z,5.60
2023-02-12T10:30:49.116Z,5.05
2023-02-12T10:33:28.163Z,4.22
2023-02-12T10:36:04.692Z,4.25
2023-02-12T10:38:40.639Z,7.05
2023-02-12T10:41:11.043Z,6.22
2023-02-12T10:43:38.799Z,5.40
2023-02-12T10:46:06.630Z,5.80
2023-02-12T10:48:41.592Z,4.95
2023-02-12T10:51:47.120Z,5.30
2023-02-12T10:54:41.993Z,5.22
2023-02-12T10:57:18.646Z,5.18
2023-02-12T10:59:49.734Z,4.30
2023-02-12T11:02:28.543Z,5.35
2023-02-12T11:05:00.064Z,4.63
2023-02-12T11:07:29.514Z,4.40
2023-02-12T11:09:58.300Z,5.72
2023-02-12T11:12:36.715Z,4.78
2023-02-12T11:15:14.951Z,4.97
2023-02-12T11:17:47.011Z,4.00
2023-02-12T11:20:27.996Z,4.25
2023-02-12T11:22:59.634Z,4.53
2023-02-12T11:25:30.664Z,5.65
2023-02-12T11:28:16.245Z,4.50
2023-02-12T11:30:55.332Z,4.70
2023-02-12T11:33:28.949Z,4.75
2023-02-12T11:36:06.751Z,5.43
2023-02-12T11:38:39.861Z,4.82
2023-02-12T11:41:25.460Z,6.03
2023-02-12T11:43:54.460Z,4.93
2023-02-12T11:46:26.730Z,6.13
2023-02-12T11:49:00.611Z,5.30
2023-02-12T11:51:32.740Z,5.43
2023-02-12T11:54:06.210Z,5.07
2023-02-12T11:56:46.884Z,5.82
2023-02-12T11:59:36.791Z,5.65
2023-02-12T12:02:19.510Z,4.85
2023-02-12T12:04:52.872Z,6.38
2023-02-12T12:07:29.224Z,5.90
2023-02-12T12:10:04.207Z,4.63
2023-02-12T12:12:43.940Z,4.90
2023-02-12T12:15:39.912Z,4.95
2023-02-12T12:18:39.943Z,4.70
2023-02-12T12:21:20.872Z,4.43
2023-02-12T12:23:57.806Z,5.45
2023-02-12T12:26:29.421Z,3.80
2023-02-12T12:29:07.069Z,3.63
2023-02-12T12:31:39.900Z,4.25
2023-02-12T12:34:12.759Z,4.90
2023-02-12T12:37:16.296Z,4.93
2023-02-12T12:40:08.477Z,4.93
2023-02-12T12:43:02.756Z,4.45
2023-02-12T12:46:26.400Z,4.65
2023-02-12T12:49:20.931Z,4.90
2023-02-12T12:52:18.987Z,4.97
2023-02-12T12:55:09.585Z,5.15
2023-02-12T12:57:54.170Z,4.95
2023-02-12T13:00:42.749Z,4.65
2023-02-12T13:03:58.492Z,4.20
2023-02-12T13:06:52.109Z,5.03
2023-02-12T13:09:38.330Z,4.32
2023-02-12T13:12:37.193Z,4.95
2023-02-12T13:15:16.808Z,4.40
2023-02-12T13:17:54.483Z,5.05
2023-02-12T13:20:32.755Z,4.82
2023-02-12T13:23:06.710Z,5.18
2023-02-12T13:25:44.782Z,5.90
2023-02-12T13:28:25.056Z,4.88
2023-02-12T13:30:57.293Z,4.82
2023-02-12T13:33:37.663Z,5.00
2023-02-12T13:36:10.944Z,5.18
2023-02-12T13:38:44.189Z,5.95
2023-02-12T13:41:13.737Z,5.75
2023-02-12T13:44:00.237Z,5.22
2023-02-12T13:46:41.409Z,5.63
2023-02-12T13:49:26.560Z,5.72
2023-02-12T13:52:06.430Z,6.65
2023-02-12T13:54:52.021Z,5.80
2023-02-12T13:57:22.150Z,5.07
2023-02-12T13:59:54.179Z,5.35
2023-02-12T14:02:45.762Z,6.68
2023-02-12T14:05:31.007Z,6.28
2023-02-12T14:08:05.915Z,6.25
2023-02-12T14:10:38.254Z,5.20
2023-02-12T14:13:33.988Z,6.38
2023-02-12T14:16:39.441Z,5.35
2023-02-12T14:19:53.702Z,4.82
2023-02-12T14:23:03.133Z,6.10
2023-02-12T14:25:40.739Z,5.22
2023-02-12T14:28:27.133Z,6.43
2023-02-12T14:31:39.740Z,6.40
2023-02-12T14:34:47.838Z,6.18
2023-02-12T14:37:38.396Z,6.03
2023-02-12T14:40:42.789Z,5.80
2023-02-12T14:43:31.943Z,5.05
2023-02-12T14:46:45.860Z,5.65
2023-02-12T14:49:25.819Z,5.28
2023-02-12T14:52:01.190Z,5.55
2023-02-12T14:54:35.023Z,5.88
2023-02-12T14:57:08.763Z,5.75
2023-02-12T14:59:44.112Z,5.70
2023-02-12T15:02:24.790Z,5.68
2023-02-12T15:04:57.384Z,5.18
2023-02-12T15:07:34.125Z,5.50
2023-02-12T15:10:10.580Z,5.85
2023-02-12T15:12:46.178Z,5.40
2023-02-12T15:15:24.148Z,5.55
2023-02-12T15:18:01.378Z,5.10
2023-02-12T15:20:40.251Z,5.55
2023-02-12T15:23:35.107Z,5.70
2023-02-12T15:26:04.622Z,5.20
2023-02-12T15:28:36.282Z,5.80
2023-02-12T15:31:10.329Z,5.35
2023-02-12T15:33:45.906Z,5.30
2023-02-12T15:36:19.659Z,4.82
2023-02-12T15:38:52.826Z,6.00
2023-02-12T15:41:37.457Z,5.75
2023-02-12T15:44:29.912Z,5.43
2023-02-12T15:47:02.750Z,5.63
2023-02-12T15:49:36.396Z,5.22
2023-02-12T15:52:09.218Z,5.68
2023-02-12T15:54:39.075Z,5.15
2023-02-12T15:57:13.333Z,4.88
2023-02-12T15:59:42.179Z,5.57
2023-02-12T16:02:21.890Z,5.63
2023-02-12T16:04:51.621Z,5.28
2023-02-12T16:07:20.906Z,4.25
2023-02-12T16:09:53.584Z,4.60
2023-02-12T16:12:28.074Z,4.82
2023-02-12T16:15:00.277Z,5.32
2023-02-12T16:17:31.953Z,5.38
2023-02-12T16:20:04.800Z,4.85
2023-02-12T16:22:37.770Z,5.78
2023-02-12T16:25:16.457Z,5.10
2023-02-12T16:27:58.382Z,6.00
2023-02-12T16:30:30.899Z,4.93
2023-02-12T16:33:00.311Z,4.35
2023-02-12T16:35:33.334Z,5.30
2023-02-12T16:38:42.080Z,5.85
2023-02-12T16:41:24.407Z,5.20
2023-02-12T16:44:31.031Z,5.60
2023-02-12T16:47:02.247Z,5.30
2023-02-12T16:49:29.934Z,5.30
2023-02-12T16:52:39.840Z,3.95
2023-02-12T16:55:15.683Z,5.20
2023-02-12T16:57:43.877Z,4.78
2023-02-12T17:00:17.534Z,4.70
2023-02-12T17:02:47.077Z,5.32
2023-02-12T17:05:16.866Z,4.82
2023-02-12T17:07:45.922Z,5.95
2023-02-12T17:10:13.945Z,5.70
2023-02-12T17:12:47.105Z,5.40
2023-02-12T17:15:23.941Z,5.07
2023-02-12T17:17:51.691Z,5.00
2023-02-12T17:20:19.834Z,5.05
2023-02-12T17:22:53.554Z,5.60
2023-02-12T17:25:21.963Z,5.28
2023-02-12T17:27:49.818Z,5.70
2023-02-12T17:30:20.757Z,5.30
2023-02-12T17:32:50.970Z,5.30
2023-02-12T17:35:19.496Z,5.72
2023-02-12T17:37:48.848Z,4.32
2023-02-12T17:40:17.791Z,5.97
2023-02-12T17:42:45.556Z,5.18
2023-02-12T17:45:13.266Z,5.25
2023-02-12T17:47:41.009Z,4.88
2023-02-12T17:50:11.336Z,5.72
2023-02-12T17:52:39.351Z,5.10
2023-02-12T17:55:13.686Z,5.20
2023-02-12T17:57:41.753Z,5.40
2023-02-12T18:00:14.750Z,5.78
2023-02-12T18:02:42.515Z,5.80
2023-02-12T18:05:10.324Z,4.72
2023-02-12T18:07:38.301Z,4.93
2023-02-12T18:10:11.417Z,4.28
2023-02-12T18:12:39.630Z,5.43
2023-02-12T18:15:10.546Z,4.55
2023-02-12T18:17:38.818Z,5.72
2023-02-12T18:20:09.056Z,5.28
2023-02-12T18:22:36.814Z,5.07
2023-02-12T18:25:04.831Z,5.15
2023-02-12T18:27:34.106Z,5.35
2023-02-12T18:30:01.932Z,4.95
2023-02-12T18:32:29.838Z,3.88
2023-02-12T18:34:57.534Z,5.32
2023-02-12T18:37:25.392Z,4.75
2023-02-12T18:39:53.087Z,5.45
2023-02-12T18:42:20.809Z,4.90
2023-02-12T18:44:51.951Z,4.50
2023-02-12T18:47:19.796Z,4.93
2023-02-12T18:49:47.749Z,4.07
2023-02-12T18:52:15.541Z,4.68
2023-02-12T18:54:44.370Z,5.40
2023-02-12T18:57:12.290Z,4.93
2023-02-12T18:59:40.010Z,5.00
2023-02-12T19:02:09.180Z,5.05
2023-02-12T19:04:37.116Z,3.92
2023-02-12T19:07:05.133Z,4.57
2023-02-12T19:09:33.428Z,5.18
2023-02-12T19:12:01.428Z,4.32
2023-02-12T19:14:30.125Z,4.55
2023-02-12T19:16:57.970Z,5.00
2023-02-12T19:19:27.752Z,4.88
2023-02-12T19:21:55.503Z,4.88
2023-02-12T19:24:23.203Z,5.00
2023-02-12T19:26:53.171Z,3.90
2023-02-12T19:29:21.039Z,4.90
2023-02-12T19:31:48.904Z,4.93
2023-02-12T19:34:20.927Z,4.25
2023-02-12T19:36:50.734Z,5.25
2023-02-12T19:39:22.478Z,4.80
2023-02-12T19:41:51.159Z,5.00
2023-02-12T19:44:22.249Z,4.40
2023-02-12T19:46:51.640Z,3.92
2023-02-12T19:49:22.305Z,4.65
2023-02-12T19:51:52.713Z,5.07
2023-02-12T19:54:23.442Z,4.05
2023-02-12T19:56:52.678Z,4.25
2023-02-12T19:59:23.904Z,4.38
2023-02-12T20:01:51.968Z,4.50
2023-02-12T20:04:23.368Z,3.70
2023-02-12T20:06:52.863Z,4.57
2023-02-12T20:09:22.870Z,4.03
2023-02-12T20:11:51.033Z,4.40
2023-02-12T20:14:20.645Z,5.80
2023-02-12T20:16:48.555Z,4.82
2023-02-12T20:19:20.350Z,5.00
2023-02-12T20:21:54.224Z,4.85
2023-02-12T20:24:24.577Z,4.53
2023-02-12T20:26:53.164Z,4.50
2023-02-12T20:29:21.697Z,5.25
2023-02-12T20:31:50.046Z,4.15
2023-02-12T20:34:20.545Z,5.72
2023-02-12T20:36:48.733Z,3.85
2023-02-12T20:39:19.816Z,4.95
2023-02-12T20:41:50.620Z,4.93
2023-02-12T20:44:22.126Z,4.07
2023-02-12T20:46:56.088Z,4.28
2023-02-12T20:49:25.091Z,4.72
2023-02-12T20:51:53.242Z,4.95
2023-02-12T20:54:20.986Z,6.50
2023-02-12T20:56:51.360Z,5.00
2023-02-12T20:59:20.214Z,4.78
2023-02-12T21:01:48.344Z,3.38
2023-02-12T21:04:19.813Z,5.32
2023-02-12T21:06:48.356Z,4.00
2023-02-12T21:09:16.342Z,5.70
2023-02-12T21:11:45.926Z,4.70
2023-02-12T21:14:24.508Z,5.22
2023-02-12T21:16:54.956Z,5.10
2023-02-12T21:19:23.781Z,4.05
2023-02-12T21:21:52.043Z,5.55
2023-02-12T21:24:22.702Z,4.65
2023-02-12T21:26:51.214Z,4.60
2023-02-12T21:29:21.255Z,3.83
2023-02-12T21:31:51.797Z,4.80
2023-02-12T21:34:23.351Z,4.30
2023-02-12T21:36:54.496Z,4.68
2023-02-12T21:39:26.924Z,4.40
2023-02-12T21:41:57.518Z,4.25
2023-02-12T21:44:27.806Z,5.07
2023-02-12T21:46:56.474Z,5.47
2023-02-12T21:49:28.179Z,4.72
2023-02-12T21:51:58.481Z,5.18
2023-02-12T21:54:27.472Z,3.65
2023-02-12T21:56:56.413Z,5.07
2023-02-12T21:59:26.337Z,4.32
2023-02-12T22:01:58.197Z,4.45
2023-02-12T22:04:26.560Z,4.57
2023-02-12T22:06:56.340Z,4.32
2023-02-12T22:09:24.709Z,5.00
2023-02-12T22:11:53.232Z,4.70
2023-02-12T22:14:22.646Z,4.30
2023-02-12T22:16:51.944Z,5.07
2023-02-12T22:19:20.289Z,3.95
2023-02-12T22:21:52.290Z,5.10
2023-02-12T22:24:21.007Z,4.57
2023-02-12T22:26:48.891Z,6.38
2023-02-12T22:29:17.855Z,4.05
2023-02-12T22:31:47.945Z,4.57
2023-02-12T22:34:19.571Z,4.15
2023-02-12T22:36:48.506Z,4.53
2023-02-12T22:39:17.422Z,4.13
2023-02-12T22:41:45.301Z,5.07
2023-02-12T22:44:15.043Z,5.13
2023-02-12T22:46:44.147Z,3.95
2023-02-12T22:49:12.363Z,4.22
2023-02-12T22:51:42.634Z,3.92
2023-02-12T22:54:15.204Z,3.55
2023-02-12T22:56:43.718Z,4.90
2023-02-12T22:59:13.582Z,4.53
2023-02-12T23:01:42.096Z,3.83
2023-02-12T23:04:16.499Z,4.10
2023-02-12T23:06:46.076Z,3.95
2023-02-12T23:09:18.874Z,5.22
2023-02-12T23:11:47.835Z,4.47
2023-02-12T23:14:15.727Z,4.40
2023-02-12T23:16:43.484Z,4.47
2023-02-12T23:19:11.800Z,5.93
2023-02-12T23:21:40.123Z,4.45
2023-02-12T23:24:13.785Z,3.63
2023-02-12T23:26:41.496Z,6.65
2023-02-12T23:29:09.908Z,5.90
2023-02-12T23:31:39.352Z,4.55
2023-02-12T23:34:07.199Z,4.60
2023-02-12T23:36:34.936Z,4.93
2023-02-12T23:39:05.592Z,4.80
2023-02-12T23:41:34.736Z,4.35
2023-02-12T23:44:02.518Z,4.85
2023-02-12T23:46:30.784Z,4.43
2023-02-12T23:48:58.466Z,4.68
2023-02-12T23:51:26.168Z,4.30
2023-02-12T23:53:54.171Z,4.35
2023-02-12T23:56:21.838Z,4.18
2023-02-12T23:58:51.013Z,4.95
