createdAt,value
2023-02-27T00:00:15.084Z,3.73
2023-02-27T00:02:47.758Z,3.97
2023-02-27T00:05:15.098Z,3.40
2023-02-27T00:07:42.593Z,3.73
2023-02-27T00:10:10.927Z,2.80
2023-02-27T00:12:37.831Z,3.77
2023-02-27T00:15:23.707Z,4.10
2023-02-27T00:17:50.585Z,4.20
2023-02-27T00:20:19.226Z,3.80
2023-02-27T00:22:46.332Z,3.70
2023-02-27T00:25:14.535Z,3.77
2023-02-27T00:27:42.002Z,3.83
2023-02-27T00:30:12.653Z,3.50
2023-02-27T00:32:40.024Z,3.33
2023-02-27T00:35:09.370Z,3.30
2023-02-27T00:37:37.260Z,3.37
2023-02-27T00:40:05.478Z,3.13
2023-02-27T00:42:32.948Z,3.90
2023-02-27T00:44:59.728Z,3.70
2023-02-27T00:47:26.882Z,3.07
2023-02-27T00:49:53.799Z,3.63
2023-02-27T00:52:20.581Z,2.77
2023-02-27T00:54:47.298Z,3.33
2023-02-27T00:57:14.366Z,3.10
2023-02-27T00:59:41.333Z,3.33
2023-02-27T01:02:08.335Z,3.50
2023-02-27T01:04:35.452Z,2.90
2023-02-27T01:07:03.416Z,3.20
2023-02-27T01:09:30.124Z,3.60
2023-02-27T01:11:57.875Z,2.73
2023-02-27T01:14:25.453Z,3.80
2023-02-27T01:16:52.169Z,3.70
2023-02-27T01:19:19.111Z,3.53
2023-02-27T01:21:46.230Z,3.20
2023-02-27T01:24:13.280Z,3.80
2023-02-27T01:26:40.787Z,3.40
2023-02-27T01:29:09.505Z,3.77
2023-02-27T01:31:36.236Z,3.17
2023-02-27T01:34:03.017Z,3.20
2023-02-27T01:36:31.623Z,3.63
2023-02-27T01:38:58.404Z,3.67
2023-02-27T01:41:25.409Z,4.30
2023-02-27T01:44:00.353Z,4.30
2023-02-27T01:46:29.429Z,3.87
2023-02-27T01:49:02.452Z,2.80
2023-02-27T01:51:32.994Z,3.33
2023-02-27T01:54:02.993Z,3.40
2023-02-27T01:56:31.679Z,3.50
2023-02-27T01:59:04.349Z,3.13
2023-02-27T02:01:33.495Z,3.30
2023-02-27T02:04:02.458Z,3.37
2023-02-27T02:06:35.105Z,3.43
2023-02-27T02:09:02.621Z,3.00
2023-02-27T02:11:29.903Z,3.00
2023-02-27T02:13:58.949Z,3.10
2023-02-27T02:16:46.926Z,3.50
2023-02-27T02:19:37.784Z,3.10
2023-02-27T02:22:35.254Z,3.10
2023-02-27T02:25:23.337Z,3.73
2023-02-27T02:28:05.769Z,4.07
2023-02-27T02:31:03.827Z,3.40
2023-02-27T02:34:02.592Z,3.07
2023-02-27T02:37:10.694Z,3.10
2023-02-27T02:40:12.612Z,3.17
2023-02-27T02:42:53.357Z,3.50
2023-02-27T02:45:48.465Z,3.13
2023-02-27T02:48:39.259Z,2.83
2023-02-27T02:51:20.307Z,3.17
2023-02-27T02:54:07.026Z,3.13
2023-02-27T02:56:43.953Z,3.20
2023-02-27T03:00:09.094Z,3.50
2023-02-27T03:02:46.970Z,2.83
2023-02-27T03:05:41.566Z,3.27
2023-02-27T03:08:16.893Z,3.23
2023-02-27T03:10:48.665Z,3.17
2023-02-27T03:13:26.079Z,3.07
2023-02-27T03:16:19.040Z,3.07
2023-02-27T03:18:52.338Z,3.37
2023-02-27T03:21:27.947Z,3.20
2023-02-27T03:24:00.610Z,3.20
2023-02-27T03:26:34.208Z,3.17
2023-02-27T03:29:04.712Z,3.33
2023-02-27T03:31:40.001Z,3.53
2023-02-27T03:34:23.412Z,3.63
2023-02-27T03:37:06.637Z,3.13
2023-02-27T03:39:53.094Z,2.80
2023-02-27T03:42:47.818Z,3.47
2023-02-27T03:45:39.864Z,3.30
2023-02-27T03:48:09.162Z,4.20
2023-02-27T03:50:37.493Z,3.17
2023-02-27T03:53:13.280Z,3.57
2023-02-27T03:55:45.706Z,3.30
2023-02-27T03:58:13.041Z,4.47
2023-02-27T04:00:39.989Z,4.17
2023-02-27T04:03:07.562Z,4.73
2023-02-27T04:05:34.640Z,3.90
2023-02-27T04:08:37.086Z,2.87
2023-02-27T04:11:22.261Z,3.90
2023-02-27T04:14:21.053Z,3.53
2023-02-27T04:17:14.853Z,4.40
2023-02-27T04:20:18.919Z,3.43
2023-02-27T04:23:02.828Z,4.13
2023-02-27T04:25:50.126Z,4.03
2023-02-27T04:28:45.242Z,3.40
2023-02-27T04:31:47.299Z,3.13
2023-02-27T04:34:43.486Z,4.63
2023-02-27T04:37:22.822Z,3.60
2023-02-27T04:40:00.264Z,3.50
2023-02-27T04:42:35.058Z,4.13
2023-02-27T04:45:07.037Z,3.30
2023-02-27T04:47:49.668Z,4.17
2023-02-27T04:50:25.556Z,4.00
2023-02-27T04:53:03.549Z,3.83
2023-02-27T04:55:36.146Z,4.47
2023-02-27T04:58:09.756Z,1.77
2023-02-27T05:00:39.041Z,4.53
2023-02-27T05:03:12.720Z,4.67
2023-02-27T05:05:43.585Z,5.00
2023-02-27T05:08:26.763Z,3.77
2023-02-27T05:11:15.401Z,3.13
2023-02-27T05:13:51.377Z,2.83
2023-02-27T05:16:53.160Z,3.83
2023-02-27T05:19:20.931Z,4.63
2023-02-27T05:21:54.704Z,4.33
2023-02-27T05:24:57.471Z,4.33
2023-02-27T05:27:35.784Z,4.17
2023-02-27T05:30:36.056Z,4.77
2023-02-27T05:33:24.865Z,4.37
2023-02-27T05:35:58.213Z,4.43
2023-02-27T05:38:32.160Z,4.47
2023-02-27T05:41:09.230Z,4.33
2023-02-27T05:43:43.092Z,5.23
2023-02-27T05:46:19.497Z,5.10
2023-02-27T05:48:56.328Z,4.80
2023-02-27T05:51:26.800Z,5.17
2023-02-27T05:54:00.172Z,3.40
2023-02-27T05:56:30.776Z,5.13
2023-02-27T05:59:25.668Z,4.80
2023-02-27T06:01:52.506Z,5.27
2023-02-27T06:04:19.802Z,4.70
2023-02-27T06:06:47.793Z,5.43
2023-02-27T06:09:16.877Z,4.80
2023-02-27T06:11:43.574Z,4.50
2023-02-27T06:14:10.817Z,5.13
2023-02-27T06:16:39.135Z,4.43
2023-02-27T06:19:06.664Z,3.73
2023-02-27T06:21:33.460Z,5.10
2023-02-27T06:24:00.844Z,4.37
2023-02-27T06:26:28.258Z,4.87
2023-02-27T06:28:55.349Z,5.17
2023-02-27T06:31:22.266Z,4.27
2023-02-27T06:33:48.982Z,4.17
2023-02-27T06:36:16.212Z,3.43
2023-02-27T06:38:42.924Z,4.07
2023-02-27T06:41:09.831Z,4.37
2023-02-27T06:43:37.253Z,4.10
2023-02-27T06:46:04.358Z,4.33
2023-02-27T06:48:31.330Z,4.73
2023-02-27T06:50:58.327Z,5.00
2023-02-27T06:53:25.468Z,4.90
2023-02-27T06:55:52.264Z,3.87
2023-02-27T06:58:19.184Z,3.97
2023-02-27T07:00:46.445Z,3.87
2023-02-27T07:03:13.775Z,4.03
2023-02-27T07:05:41.900Z,4.40
2023-02-27T07:08:09.558Z,4.53
2023-02-27T07:10:36.565Z,4.07
2023-02-27T07:13:03.563Z,4.93
2023-02-27T07:15:30.378Z,3.70
2023-02-27T07:17:57.263Z,4.73
2023-02-27T07:20:23.990Z,4.80
2023-02-27T07:22:51.089Z,4.27
2023-02-27T07:25:17.923Z,3.70
2023-02-27T07:27:46.492Z,3.93
2023-02-27T07:30:13.705Z,3.17
2023-02-27T07:32:40.418Z,4.80
2023-02-27T07:35:10.249Z,4.10
2023-02-27T07:37:36.965Z,4.23
2023-02-27T07:40:05.378Z,3.50
2023-02-27T07:42:32.778Z,3.33
2023-02-27T07:45:01.792Z,4.03
2023-02-27T07:47:30.331Z,4.63
2023-02-27T07:49:57.244Z,4.27
2023-02-27T07:52:24.652Z,4.40
2023-02-27T07:54:51.388Z,4.03
2023-02-27T07:57:18.830Z,4.70
2023-02-27T07:59:45.572Z,4.57
2023-02-27T08:02:12.582Z,3.87
2023-02-27T08:04:39.384Z,3.90
2023-02-27T08:07:06.225Z,4.73
2023-02-27T08:09:33.400Z,5.23
2023-02-27T08:12:00.501Z,4.27
2023-02-27T08:14:27.486Z,5.37
2023-02-27T08:16:54.249Z,4.70
2023-02-27T08:19:21.058Z,5.00
2023-02-27T08:21:48.143Z,4.60
2023-02-27T08:24:14.833Z,3.77
2023-02-27T08:26:41.758Z,5.17
2023-02-27T08:29:08.460Z,4.73
2023-02-27T08:31:35.414Z,5.23
2023-02-27T08:34:09.883Z,5.03
2023-02-27T08:36:37.715Z,5.00
2023-02-27T08:39:05.532Z,5.10
2023-02-27T08:41:32.567Z,5.37
2023-02-27T08:43:59.261Z,5.07
2023-02-27T08:46:26.743Z,4.73
2023-02-27T08:48:53.900Z,5.00
2023-02-27T08:51:20.652Z,2.80
2023-02-27T08:53:47.515Z,4.17
2023-02-27T08:56:14.296Z,4.30
2023-02-27T08:58:41.145Z,4.37
2023-02-27T09:01:08.058Z,4.77
2023-02-27T09:03:34.867Z,4.70
2023-02-27T09:06:01.917Z,4.23
2023-02-27T09:08:29.408Z,4.27
2023-02-27T09:10:57.495Z,4.43
2023-02-27T09:13:24.629Z,4.23
2023-02-27T09:15:51.482Z,3.97
2023-02-27T09:18:18.716Z,4.10
2023-02-27T09:20:45.968Z,4.83
2023-02-27T09:23:12.961Z,3.63
2023-02-27T09:25:39.694Z,4.50
2023-02-27T09:28:06.416Z,4.07
2023-02-27T09:30:33.862Z,3.63
2023-02-27T09:33:01.140Z,3.80
2023-02-27T09:35:28.299Z,2.73
2023-02-27T09:37:57.593Z,4.73
2023-02-27T09:40:27.740Z,2.77
2023-02-27T09:43:01.300Z,1.67
2023-02-27T09:45:30.650Z,3.30
2023-02-27T09:48:08.296Z,2.50
2023-02-27T09:50:44.544Z,2.17
2023-02-27T09:53:37.434Z,3.43
2023-02-27T09:56:16.559Z,3.17
2023-02-27T09:58:49.245Z,4.00
2023-02-27T10:01:40.198Z,3.13
2023-02-27T10:04:12.868Z,2.27
2023-02-27T10:06:52.858Z,3.03
2023-02-27T10:09:37.740Z,2.73
2023-02-27T10:12:41.910Z,3.73
2023-02-27T10:15:38.780Z,2.57
2023-02-27T10:18:28.233Z,2.80
2023-02-27T10:21:00.339Z,3.17
2023-02-27T10:23:50.934Z,3.80
2023-02-27T10:26:21.377Z,3.80
2023-02-27T10:28:48.471Z,3.60
2023-02-27T10:31:29.588Z,3.60
2023-02-27T10:33:58.288Z,2.77
2023-02-27T10:36:33.684Z,2.30
2023-02-27T10:39:07.833Z,3.47
2023-02-27T10:41:40.044Z,1.63
2023-02-27T10:44:07.181Z,2.60
2023-02-27T10:46:38.246Z,2.37
2023-02-27T10:49:16.940Z,2.90
2023-02-27T10:51:47.057Z,2.73
2023-02-27T10:54:23.816Z,1.27
2023-02-27T10:56:54.728Z,1.80
2023-02-27T10:59:31.516Z,2.60
2023-02-27T11:02:03.575Z,3.13
2023-02-27T11:04:37.534Z,2.90
2023-02-27T11:07:14.410Z,2.90
2023-02-27T11:09:41.238Z,2.90
2023-02-27T11:12:11.023Z,2.87
2023-02-27T11:14:50.018Z,2.53
2023-02-27T11:17:23.397Z,2.77
2023-02-27T11:19:50.254Z,2.73
2023-02-27T11:22:20.820Z,2.40
2023-02-27T11:24:48.275Z,2.63
2023-02-27T11:27:29.437Z,2.97
2023-02-27T11:30:02.427Z,1.67
2023-02-27T11:32:44.545Z,2.73
2023-02-27T11:35:32.675Z,3.00
2023-02-27T11:38:04.047Z,2.83
2023-02-27T11:40:34.149Z,1.73
2023-02-27T11:43:40.165Z,3.17
2023-02-27T11:46:34.056Z,2.50
2023-02-27T11:49:15.632Z,3.10
2023-02-27T11:52:04.268Z,2.80
2023-02-27T11:54:39.914Z,1.63
2023-02-27T11:57:28.147Z,2.93
2023-02-27T12:00:26.345Z,3.03
2023-02-27T12:03:04.431Z,2.37
2023-02-27T12:05:46.169Z,2.80
2023-02-27T12:08:36.259Z,2.77
2023-02-27T12:11:13.669Z,3.00
2023-02-27T12:13:45.776Z,3.20
2023-02-27T12:16:33.319Z,1.30
2023-02-27T12:19:13.087Z,2.87
2023-02-27T12:22:24.957Z,3.00
2023-02-27T12:24:58.369Z,3.10
2023-02-27T12:27:43.433Z,1.57
2023-02-27T12:30:28.247Z,2.70
2023-02-27T12:33:15.017Z,2.50
2023-02-27T12:35:44.796Z,2.90
2023-02-27T12:38:15.313Z,2.83
2023-02-27T12:41:33.820Z,2.40
2023-02-27T12:44:08.147Z,2.67
2023-02-27T12:47:00.262Z,2.50
2023-02-27T12:49:48.248Z,2.67
2023-02-27T12:52:27.033Z,3.00
2023-02-27T12:55:08.644Z,2.47
2023-02-27T12:57:41.383Z,2.50
2023-02-27T13:00:26.093Z,3.00
2023-02-27T13:03:27.369Z,2.83
2023-02-27T13:06:12.759Z,3.30
2023-02-27T13:08:39.468Z,2.80
2023-02-27T13:11:24.783Z,2.43
2023-02-27T13:14:35.179Z,3.30
2023-02-27T13:17:02.166Z,1.83
2023-02-27T13:19:53.172Z,2.80
2023-02-27T13:22:22.454Z,2.93
2023-02-27T13:24:52.073Z,2.93
2023-02-27T13:27:22.159Z,3.30
2023-02-27T13:30:05.438Z,3.03
2023-02-27T13:32:59.351Z,2.07
2023-02-27T13:35:42.202Z,2.20
2023-02-27T13:38:35.264Z,2.67
2023-02-27T13:41:20.498Z,2.57
2023-02-27T13:43:54.292Z,3.20
2023-02-27T13:46:29.444Z,3.30
2023-02-27T13:49:05.367Z,3.30
2023-02-27T13:51:35.426Z,2.97
2023-02-27T13:54:14.249Z,3.30
2023-02-27T13:56:49.211Z,2.20
2023-02-27T13:59:29.035Z,3.20
2023-02-27T14:02:07.061Z,2.53
2023-02-27T14:04:46.013Z,3.00
2023-02-27T14:07:18.872Z,2.87
2023-02-27T14:09:47.607Z,3.17
2023-02-27T14:12:30.904Z,2.57
2023-02-27T14:15:07.849Z,3.20
2023-02-27T14:17:37.551Z,3.17
2023-02-27T14:20:06.649Z,3.77
2023-02-27T14:22:38.813Z,2.50
2023-02-27T14:25:17.957Z,2.97
2023-02-27T14:27:51.000Z,3.50
2023-02-27T14:30:31.466Z,2.90
2023-02-27T14:33:08.021Z,2.70
2023-02-27T14:35:36.179Z,4.27
2023-02-27T14:38:11.289Z,3.17
2023-02-27T14:40:54.004Z,3.73
2023-02-27T14:43:35.970Z,3.20
2023-02-27T14:46:16.703Z,3.07
2023-02-27T14:48:43.589Z,3.17
2023-02-27T14:51:10.333Z,3.47
2023-02-27T14:53:37.363Z,2.90
2023-02-27T14:56:04.528Z,3.27
2023-02-27T14:58:31.545Z,3.37
2023-02-27T15:01:06.122Z,3.57
2023-02-27T15:03:38.936Z,2.83
2023-02-27T15:06:16.460Z,3.47
2023-02-27T15:08:48.196Z,3.67
2023-02-27T15:11:18.447Z,3.77
2023-02-27T15:13:47.785Z,4.07
2023-02-27T15:16:23.969Z,3.80
2023-02-27T15:18:54.161Z,3.13
2023-02-27T15:21:24.505Z,4.10
2023-02-27T15:24:00.797Z,3.97
2023-02-27T15:26:32.738Z,3.07
2023-02-27T15:29:00.453Z,2.83
2023-02-27T15:31:31.436Z,3.70
2023-02-27T15:34:02.277Z,3.77
2023-02-27T15:36:37.413Z,3.87
2023-02-27T15:39:06.972Z,4.00
2023-02-27T15:41:35.052Z,4.80
2023-02-27T15:44:03.481Z,6.07
2023-02-27T15:46:32.132Z,4.10
2023-02-27T15:48:59.614Z,3.83
2023-02-27T15:51:28.108Z,4.30
2023-02-27T15:53:58.804Z,4.37
2023-02-27T15:56:38.707Z,4.37
2023-02-27T15:59:06.111Z,3.50
2023-02-27T16:01:35.237Z,4.20
2023-02-27T16:04:13.876Z,3.40
2023-02-27T16:06:46.494Z,4.13
2023-02-27T16:09:24.423Z,3.60
2023-02-27T16:12:12.375Z,4.00
2023-02-27T16:14:44.553Z,3.87
2023-02-27T16:17:31.620Z,4.17
2023-02-27T16:20:02.186Z,3.90
2023-02-27T16:22:30.548Z,3.80
2023-02-27T16:25:11.249Z,4.13
2023-02-27T16:27:39.544Z,4.03
2023-02-27T16:30:12.195Z,4.20
2023-02-27T16:32:45.768Z,3.47
2023-02-27T16:35:22.027Z,4.13
2023-02-27T16:37:50.601Z,4.40
2023-02-27T16:40:23.283Z,3.20
2023-02-27T16:42:51.424Z,3.40
2023-02-27T16:45:22.228Z,3.70
2023-02-27T16:47:51.301Z,3.90
2023-02-27T16:50:31.950Z,4.00
2023-02-27T16:52:59.004Z,4.03
2023-02-27T16:55:26.658Z,4.00
2023-02-27T16:57:54.037Z,4.23
2023-02-27T17:00:22.749Z,4.43
2023-02-27T17:02:50.308Z,4.10
2023-02-27T17:05:18.149Z,4.33
2023-02-27T17:07:44.954Z,4.73
2023-02-27T17:10:16.966Z,4.30
2023-02-27T17:12:44.187Z,5.03
2023-02-27T17:15:11.120Z,5.03
2023-02-27T17:17:37.836Z,3.60
2023-02-27T17:20:07.527Z,4.20
2023-02-27T17:22:36.866Z,3.80
2023-02-27T17:25:04.348Z,3.87
2023-02-27T17:27:31.154Z,4.10
2023-02-27T17:29:58.045Z,3.87
2023-02-27T17:32:24.756Z,3.33
2023-02-27T17:34:55.827Z,3.13
2023-02-27T17:37:23.894Z,3.93
2023-02-27T17:39:50.920Z,4.03
2023-02-27T17:42:18.725Z,4.90
2023-02-27T17:44:46.639Z,5.63
2023-02-27T17:47:14.364Z,4.30
2023-02-27T17:49:41.211Z,5.27
2023-02-27T17:52:09.027Z,5.10
2023-02-27T17:54:36.537Z,5.03
2023-02-27T17:57:04.938Z,5.00
2023-02-27T17:59:31.809Z,4.40
2023-02-27T18:01:59.298Z,4.40
2023-02-27T18:04:26.100Z,3.70
2023-02-27T18:06:53.902Z,3.73
2023-02-27T18:09:20.644Z,4.27
2023-02-27T18:11:47.763Z,4.43
2023-02-27T18:14:14.492Z,4.80
2023-02-27T18:16:42.606Z,4.10
2023-02-27T18:19:09.464Z,4.37
2023-02-27T18:21:36.537Z,5.03
2023-02-27T18:24:03.658Z,4.53
2023-02-27T18:26:33.004Z,5.33
2023-02-27T18:29:10.434Z,5.37
2023-02-27T18:31:43.262Z,4.80
2023-02-27T18:34:10.264Z,5.80
2023-02-27T18:36:38.383Z,5.13
2023-02-27T18:39:06.835Z,5.10
2023-02-27T18:41:34.756Z,5.30
2023-02-27T18:44:01.736Z,4.97
2023-02-27T18:46:29.243Z,5.60
2023-02-27T18:48:56.728Z,5.43
2023-02-27T18:51:24.554Z,5.47
2023-02-27T18:53:51.669Z,4.97
2023-02-27T18:56:23.333Z,5.80
2023-02-27T18:58:50.757Z,5.20
2023-02-27T19:01:22.925Z,4.43
2023-02-27T19:03:51.118Z,6.50
2023-02-27T19:06:18.113Z,6.53
2023-02-27T19:08:46.352Z,6.57
2023-02-27T19:11:29.681Z,6.60
2023-02-27T19:13:57.682Z,4.70
2023-02-27T19:16:25.375Z,6.10
2023-02-27T19:18:53.892Z,5.60
2023-02-27T19:21:20.697Z,5.87
2023-02-27T19:23:47.363Z,6.63
2023-02-27T19:26:14.404Z,5.77
2023-02-27T19:28:41.116Z,5.67
2023-02-27T19:31:09.903Z,5.57
2023-02-27T19:33:37.051Z,5.73
2023-02-27T19:36:09.871Z,5.67
2023-02-27T19:38:37.293Z,6.10
2023-02-27T19:41:05.726Z,6.00
2023-02-27T19:43:34.198Z,6.30
2023-02-27T19:46:07.529Z,6.20
2023-02-27T19:48:34.727Z,6.17
2023-02-27T19:51:03.516Z,5.77
2023-02-27T19:53:31.282Z,6.00
2023-02-27T19:56:02.687Z,5.60
2023-02-27T19:58:30.725Z,5.97
2023-02-27T20:00:57.562Z,6.37
2023-02-27T20:03:24.980Z,6.63
2023-02-27T20:05:52.023Z,5.53
2023-02-27T20:08:19.182Z,5.67
2023-02-27T20:11:00.436Z,5.40
2023-02-27T20:13:27.618Z,5.70
2023-02-27T20:16:05.806Z,5.83
2023-02-27T20:18:33.261Z,5.33
2023-02-27T20:21:06.291Z,6.63
2023-02-27T20:23:35.997Z,5.07
2023-02-27T20:26:13.829Z,6.10
2023-02-27T20:28:41.016Z,5.80
2023-02-27T20:31:10.409Z,5.37
2023-02-27T20:33:37.704Z,4.87
2023-02-27T20:36:09.301Z,6.03
2023-02-27T20:38:40.461Z,4.20
2023-02-27T20:41:13.583Z,4.83
2023-02-27T20:43:42.934Z,3.57
2023-02-27T20:46:12.679Z,5.23
2023-02-27T20:48:40.624Z,4.83
2023-02-27T20:51:21.897Z,4.20
2023-02-27T20:53:51.637Z,4.50
2023-02-27T20:56:21.200Z,4.73
2023-02-27T20:58:48.427Z,4.47
2023-02-27T21:01:16.491Z,4.20
2023-02-27T21:03:44.906Z,4.00
2023-02-27T21:06:13.964Z,4.27
2023-02-27T21:08:43.655Z,3.97
2023-02-27T21:11:17.128Z,3.77
2023-02-27T21:13:45.991Z,3.80
2023-02-27T21:16:15.314Z,3.80
2023-02-27T21:18:42.779Z,3.90
2023-02-27T21:21:16.629Z,2.97
2023-02-27T21:23:44.104Z,3.10
2023-02-27T21:26:28.591Z,2.83
2023-02-27T21:29:05.411Z,4.00
2023-02-27T21:31:33.702Z,3.13
2023-02-27T21:34:02.853Z,3.67
2023-02-27T21:36:33.575Z,4.10
2023-02-27T21:39:07.254Z,3.80
2023-02-27T21:41:35.675Z,3.60
2023-02-27T21:44:05.269Z,3.80
2023-02-27T21:46:33.661Z,3.90
2023-02-27T21:49:01.022Z,4.30
2023-02-27T21:51:39.616Z,3.77
2023-02-27T21:54:09.812Z,3.43
2023-02-27T21:56:37.680Z,3.27
2023-02-27T21:59:04.652Z,3.27
2023-02-27T22:01:32.683Z,3.33
2023-02-27T22:03:59.636Z,3.03
2023-02-27T22:06:28.205Z,2.70
2023-02-27T22:08:57.010Z,3.20
2023-02-27T22:11:26.133Z,2.60
2023-02-27T22:13:53.840Z,3.57
2023-02-27T22:16:22.179Z,2.77
2023-02-27T22:18:49.363Z,3.10
2023-02-27T22:21:21.076Z,2.70
2023-02-27T22:23:48.352Z,2.60
2023-02-27T22:26:18.275Z,3.10
2023-02-27T22:28:45.128Z,3.10
2023-02-27T22:31:20.913Z,3.40
2023-02-27T22:33:51.031Z,3.30
2023-02-27T22:36:24.222Z,3.00
2023-02-27T22:38:51.878Z,2.53
2023-02-27T22:41:21.965Z,3.20
2023-02-27T22:43:48.798Z,2.37
2023-02-27T22:46:33.519Z,3.27
2023-02-27T22:49:03.684Z,2.70
2023-02-27T22:51:31.177Z,2.57
2023-02-27T22:54:00.820Z,2.60
2023-02-27T22:56:28.087Z,2.63
2023-02-27T22:58:55.244Z,1.83
2023-02-27T23:01:25.384Z,2.57
2023-02-27T23:03:54.303Z,2.53
2023-02-27T23:06:25.324Z,3.37
2023-02-27T23:08:52.601Z,3.10
2023-02-27T23:11:21.329Z,3.00
2023-02-27T23:13:48.431Z,3.17
2023-02-27T23:16:16.063Z,2.97
2023-02-27T23:18:46.120Z,3.00
2023-02-27T23:21:14.053Z,3.03
2023-02-27T23:23:40.837Z,2.47
2023-02-27T23:26:08.407Z,2.90
2023-02-27T23:28:36.750Z,2.70
2023-02-27T23:31:08.012Z,2.67
2023-02-27T23:33:35.545Z,3.17
2023-02-27T23:36:02.749Z,3.20
2023-02-27T23:38:29.961Z,2.90
2023-02-27T23:40:57.115Z,2.80
2023-02-27T23:43:24.017Z,3.17
2023-02-27T23:45:51.187Z,2.67
2023-02-27T23:48:18.145Z,3.60
2023-02-27T23:50:45.069Z,3.00
2023-02-27T23:53:16.028Z,2.73
2023-02-27T23:55:43.787Z,2.70
2023-02-27T23:58:11.237Z,2.67
