createdAt,value
2023-01-17T00:02:21.715Z,2.33
2023-01-17T00:05:07.248Z,1.63
2023-01-17T00:07:52.927Z,1.77
2023-01-17T00:10:23.018Z,2.70
2023-01-17T00:12:52.712Z,2.70
2023-01-17T00:15:20.553Z,2.83
2023-01-17T00:17:48.945Z,2.07
2023-01-17T00:20:36.224Z,2.63
2023-01-17T00:23:31.063Z,2.07
2023-01-17T00:26:04.202Z,4.40
2023-01-17T00:28:39.851Z,2.90
2023-01-17T00:31:09.310Z,5.23
2023-01-17T00:33:36.614Z,2.63
2023-01-17T00:36:04.367Z,3.13
2023-01-17T00:38:33.477Z,4.90
2023-01-17T00:41:06.785Z,1.40
2023-01-17T00:43:55.489Z,3.27
2023-01-17T00:46:41.109Z,1.50
2023-01-17T00:49:26.670Z,2.03
2023-01-17T00:52:12.046Z,1.30
2023-01-17T00:54:57.568Z,1.60
2023-01-17T00:57:43.257Z,2.50
2023-01-17T01:00:30.369Z,1.70
2023-01-17T01:03:15.735Z,2.40
2023-01-17T01:06:01.087Z,3.90
2023-01-17T01:08:49.484Z,2.83
2023-01-17T01:11:38.549Z,1.93
2023-01-17T01:14:26.486Z,1.70
2023-01-17T01:17:11.891Z,2.33
2023-01-17T01:19:57.572Z,2.17
2023-01-17T01:22:43.271Z,2.17
2023-01-17T01:25:28.916Z,1.90
2023-01-17T01:28:33.952Z,2.03
2023-01-17T01:31:21.142Z,1.20
2023-01-17T01:33:48.428Z,1.37
2023-01-17T01:36:15.700Z,1.17
2023-01-17T01:38:42.747Z,1.77
2023-01-17T01:41:09.853Z,1.70
2023-01-17T01:43:55.854Z,1.93
2023-01-17T01:46:31.639Z,1.87
2023-01-17T01:49:03.386Z,2.00
2023-01-17T01:51:38.478Z,2.33
2023-01-17T01:54:10.621Z,1.40
2023-01-17T01:56:38.938Z,2.40
2023-01-17T01:59:11.291Z,2.23
2023-01-17T02:01:38.376Z,2.07
2023-01-17T02:04:10.401Z,2.43
2023-01-17T02:06:44.675Z,2.23
2023-01-17T02:09:14.192Z,2.40
2023-01-17T02:11:41.665Z,2.27
2023-01-17T02:14:09.358Z,2.30
2023-01-17T02:17:15.726Z,2.53
2023-01-17T02:20:10.513Z,2.17
2023-01-17T02:22:54.007Z,2.40
2023-01-17T02:25:43.451Z,2.73
2023-01-17T02:28:19.366Z,2.67
2023-01-17T02:30:54.948Z,2.50
2023-01-17T02:33:42.646Z,2.83
2023-01-17T02:36:23.848Z,2.37
2023-01-17T02:39:22.869Z,3.40
2023-01-17T02:42:00.226Z,2.40
2023-01-17T02:44:27.252Z,3.00
2023-01-17T02:46:56.848Z,2.90
2023-01-17T02:49:29.486Z,2.60
2023-01-17T02:52:02.576Z,3.53
2023-01-17T02:55:02.545Z,3.13
2023-01-17T02:57:41.560Z,3.50
2023-01-17T03:00:35.999Z,3.10
2023-01-17T03:03:13.805Z,3.63
2023-01-17T03:05:51.459Z,2.90
2023-01-17T03:08:19.271Z,3.23
2023-01-17T03:10:46.615Z,3.23
2023-01-17T03:13:13.993Z,3.30
2023-01-17T03:15:41.445Z,3.17
2023-01-17T03:18:14.884Z,3.27
2023-01-17T03:20:41.985Z,3.63
2023-01-17T03:23:09.137Z,3.50
2023-01-17T03:25:36.115Z,3.77
2023-01-17T03:28:03.207Z,3.60
2023-01-17T03:30:33.357Z,3.33
2023-01-17T03:33:00.452Z,3.57
2023-01-17T03:35:32.568Z,4.73
2023-01-17T03:38:02.100Z,3.60
2023-01-17T03:40:29.169Z,3.27
2023-01-17T03:42:58.517Z,4.00
2023-01-17T03:45:25.563Z,3.60
2023-01-17T03:47:53.887Z,3.50
2023-01-17T03:50:21.154Z,2.87
2023-01-17T03:52:48.198Z,3.27
2023-01-17T03:55:15.370Z,3.10
2023-01-17T03:57:42.470Z,3.40
2023-01-17T04:00:10.688Z,4.23
2023-01-17T04:02:37.849Z,3.63
2023-01-17T04:05:05.390Z,12.23
2023-01-17T04:07:32.394Z,3.13
2023-01-17T04:10:01.721Z,3.80
2023-01-17T04:12:28.722Z,3.50
2023-01-17T04:14:55.745Z,3.90
2023-01-17T04:17:22.931Z,3.70
2023-01-17T04:19:49.911Z,3.97
2023-01-17T04:22:16.941Z,5.03
2023-01-17T04:24:46.863Z,3.13
2023-01-17T04:27:14.459Z,3.27
2023-01-17T04:29:41.622Z,4.20
2023-01-17T04:32:08.905Z,4.23
2023-01-17T04:34:35.968Z,3.90
2023-01-17T04:37:03.038Z,4.10
2023-01-17T04:39:30.048Z,3.47
2023-01-17T04:41:57.139Z,3.77
2023-01-17T04:44:24.295Z,4.20
2023-01-17T04:46:51.326Z,5.50
2023-01-17T04:49:18.438Z,4.00
2023-01-17T04:51:45.433Z,3.70
2023-01-17T04:54:12.493Z,3.73
2023-01-17T04:56:39.554Z,3.80
2023-01-17T04:59:06.611Z,4.37
2023-01-17T05:01:33.716Z,4.13
2023-01-17T05:04:00.782Z,4.07
2023-01-17T05:06:27.755Z,4.73
2023-01-17T05:08:54.843Z,3.90
2023-01-17T05:11:21.893Z,5.13
2023-01-17T05:13:49.226Z,5.93
2023-01-17T05:16:19.485Z,4.70
2023-01-17T05:18:46.635Z,4.63
2023-01-17T05:21:13.631Z,4.23
2023-01-17T05:23:42.690Z,5.10
2023-01-17T05:26:10.064Z,4.93
2023-01-17T05:28:37.226Z,4.77
2023-01-17T05:31:04.507Z,5.37
2023-01-17T05:33:31.873Z,5.43
2023-01-17T05:35:59.039Z,5.43
2023-01-17T05:38:26.130Z,6.53
2023-01-17T05:40:53.118Z,6.07
2023-01-17T05:43:22.041Z,6.40
2023-01-17T05:45:50.024Z,5.93
2023-01-17T05:48:17.221Z,6.20
2023-01-17T05:50:44.319Z,6.73
2023-01-17T05:53:13.772Z,6.30
2023-01-17T05:55:41.852Z,7.47
2023-01-17T05:58:14.818Z,6.53
2023-01-17T06:00:42.622Z,7.10
2023-01-17T06:03:09.696Z,8.80
2023-01-17T06:05:39.200Z,8.70
2023-01-17T06:08:06.957Z,8.57
2023-01-17T06:10:34.488Z,10.53
2023-01-17T06:13:10.930Z,9.20
2023-01-17T06:15:39.086Z,8.57
2023-01-17T06:18:13.460Z,8.37
2023-01-17T06:20:41.044Z,12.87
2023-01-17T06:23:13.465Z,14.20
2023-01-17T06:25:45.886Z,10.73
2023-01-17T06:28:15.630Z,11.47
2023-01-17T06:30:43.982Z,15.50
2023-01-17T06:33:11.470Z,11.97
2023-01-17T06:35:40.358Z,11.90
2023-01-17T06:38:09.985Z,13.97
2023-01-17T06:40:38.613Z,12.53
2023-01-17T06:43:05.993Z,15.03
2023-01-17T06:45:37.845Z,16.67
2023-01-17T06:48:05.536Z,12.10
2023-01-17T06:50:33.418Z,11.23
2023-01-17T06:53:02.889Z,12.77
2023-01-17T06:55:31.472Z,7.70
2023-01-17T06:58:03.153Z,9.00
2023-01-17T07:00:31.593Z,5.63
2023-01-17T07:02:58.739Z,5.07
2023-01-17T07:05:26.048Z,4.27
2023-01-17T07:07:57.499Z,2.70
2023-01-17T07:10:24.535Z,3.67
2023-01-17T07:12:51.659Z,3.30
2023-01-17T07:15:18.767Z,3.20
2023-01-17T07:17:45.797Z,1.90
2023-01-17T07:20:13.633Z,1.97
2023-01-17T07:22:46.525Z,2.50
2023-01-17T07:25:13.634Z,1.80
2023-01-17T07:27:43.531Z,2.80
2023-01-17T07:30:12.971Z,1.57
2023-01-17T07:32:40.190Z,1.57
2023-01-17T07:35:07.595Z,2.37
2023-01-17T07:37:34.718Z,2.17
2023-01-17T07:40:03.146Z,2.30
2023-01-17T07:42:30.148Z,1.40
2023-01-17T07:44:57.268Z,3.13
2023-01-17T07:47:24.897Z,1.30
2023-01-17T07:49:52.089Z,2.13
2023-01-17T07:52:19.103Z,2.70
2023-01-17T07:54:46.114Z,1.20
2023-01-17T07:57:13.125Z,1.20
2023-01-17T07:59:40.191Z,1.20
2023-01-17T08:02:20.392Z,2.70
2023-01-17T08:04:48.493Z,1.50
2023-01-17T08:07:16.520Z,5.07
2023-01-17T08:09:45.233Z,3.20
2023-01-17T08:12:12.239Z,1.50
2023-01-17T08:14:39.238Z,1.60
2023-01-17T08:17:08.076Z,3.30
2023-01-17T08:19:35.066Z,1.47
2023-01-17T08:22:02.121Z,2.23
2023-01-17T08:24:29.071Z,2.53
2023-01-17T08:26:56.490Z,1.40
2023-01-17T08:29:24.193Z,1.33
2023-01-17T08:31:51.613Z,2.40
2023-01-17T08:34:18.729Z,2.30
2023-01-17T08:36:47.931Z,1.90
2023-01-17T08:39:15.386Z,1.57
2023-01-17T08:41:42.505Z,3.43
2023-01-17T08:44:14.057Z,1.63
2023-01-17T08:46:41.411Z,3.23
2023-01-17T08:49:11.407Z,3.30
2023-01-17T08:51:38.659Z,4.07
2023-01-17T08:54:05.881Z,2.17
2023-01-17T08:56:33.057Z,5.07
2023-01-17T08:59:00.305Z,1.60
2023-01-17T09:01:30.525Z,5.17
2023-01-17T09:03:57.675Z,3.20
2023-01-17T09:06:24.736Z,4.93
2023-01-17T09:08:54.111Z,5.80
2023-01-17T09:11:21.144Z,3.53
2023-01-17T09:13:48.190Z,2.07
2023-01-17T09:16:15.282Z,1.80
2023-01-17T09:18:42.280Z,5.97
2023-01-17T09:21:14.590Z,4.10
2023-01-17T09:23:42.318Z,1.80
2023-01-17T09:26:25.108Z,1.50
2023-01-17T09:28:52.940Z,6.70
2023-01-17T09:31:21.771Z,8.63
2023-01-17T09:33:50.691Z,2.70
2023-01-17T09:36:18.457Z,11.07
2023-01-17T09:38:45.863Z,7.90
2023-01-17T09:41:27.481Z,2.70
2023-01-17T09:44:14.458Z,3.83
2023-01-17T09:46:46.231Z,4.60
2023-01-17T09:49:24.045Z,4.37
2023-01-17T09:51:51.211Z,1.10
2023-01-17T09:54:23.409Z,3.73
2023-01-17T09:57:18.297Z,2.30
2023-01-17T10:00:06.568Z,2.30
2023-01-17T10:03:02.092Z,2.07
2023-01-17T10:05:31.545Z,3.53
2023-01-17T10:08:29.257Z,7.77
2023-01-17T10:11:30.101Z,3.77
2023-01-17T10:14:05.807Z,3.10
2023-01-17T10:16:53.895Z,11.27
2023-01-17T10:19:51.323Z,12.23
2023-01-17T10:22:31.228Z,4.87
2023-01-17T10:25:14.231Z,4.10
2023-01-17T10:27:48.437Z,4.97
2023-01-17T10:30:25.488Z,5.23
2023-01-17T10:32:52.583Z,4.50
2023-01-17T10:35:51.106Z,4.17
2023-01-17T10:38:19.602Z,3.63
2023-01-17T10:41:12.925Z,5.10
2023-01-17T10:43:44.495Z,4.73
2023-01-17T10:46:22.797Z,1.20
2023-01-17T10:48:52.739Z,6.13
2023-01-17T10:51:19.665Z,5.00
2023-01-17T10:54:20.472Z,1.97
2023-01-17T10:56:48.572Z,2.17
2023-01-17T10:59:30.527Z,1.73
2023-01-17T11:01:58.816Z,2.60
2023-01-17T11:04:38.252Z,1.40
2023-01-17T11:07:20.038Z,1.33
2023-01-17T11:09:52.840Z,2.07
2023-01-17T11:12:44.078Z,8.70
2023-01-17T11:15:11.015Z,1.50
2023-01-17T11:17:45.973Z,3.00
2023-01-17T11:20:20.274Z,2.80
2023-01-17T11:23:06.631Z,2.03
2023-01-17T11:25:37.379Z,1.97
2023-01-17T11:28:08.030Z,1.77
2023-01-17T11:30:35.144Z,6.10
2023-01-17T11:33:06.311Z,5.00
2023-01-17T11:35:44.072Z,5.17
2023-01-17T11:38:18.100Z,1.63
2023-01-17T11:40:49.401Z,2.23
2023-01-17T11:43:21.695Z,7.10
2023-01-17T11:46:17.868Z,9.13
2023-01-17T11:48:56.139Z,13.23
2023-01-17T11:51:25.713Z,9.70
2023-01-17T11:53:55.814Z,4.63
2023-01-17T11:56:33.181Z,12.93
2023-01-17T11:59:31.632Z,8.53
2023-01-17T12:02:05.329Z,8.20
2023-01-17T12:04:52.624Z,8.63
2023-01-17T12:07:31.380Z,6.80
2023-01-17T12:10:19.048Z,13.17
2023-01-17T12:13:13.248Z,4.20
2023-01-17T12:16:00.087Z,5.13
2023-01-17T12:18:56.447Z,12.50
2023-01-17T12:22:02.552Z,4.17
2023-01-17T12:24:45.570Z,4.37
2023-01-17T12:27:42.509Z,5.13
2023-01-17T12:30:33.700Z,8.20
2023-01-17T12:33:09.338Z,3.97
2023-01-17T12:35:46.039Z,4.97
2023-01-17T12:38:31.709Z,10.27
2023-01-17T12:41:16.031Z,4.37
2023-01-17T12:43:44.812Z,6.73
2023-01-17T12:46:38.634Z,5.87
2023-01-17T12:49:20.457Z,8.50
2023-01-17T12:51:53.090Z,9.33
2023-01-17T12:54:24.488Z,8.13
2023-01-17T12:56:51.424Z,12.60
2023-01-17T12:59:36.437Z,16.27
2023-01-17T13:02:21.676Z,5.17
2023-01-17T13:05:06.659Z,5.53
2023-01-17T13:07:47.799Z,8.70
2023-01-17T13:10:41.589Z,18.67
2023-01-17T13:13:26.351Z,18.60
2023-01-17T13:15:57.944Z,6.43
2023-01-17T13:18:29.735Z,4.97
2023-01-17T13:21:24.142Z,9.27
2023-01-17T13:24:02.174Z,7.63
2023-01-17T13:26:53.416Z,3.47
2023-01-17T13:29:38.360Z,2.07
2023-01-17T13:32:23.875Z,2.30
2023-01-17T13:35:02.726Z,1.87
2023-01-17T13:37:32.661Z,3.90
2023-01-17T13:40:18.704Z,3.13
2023-01-17T13:43:00.501Z,2.70
2023-01-17T13:45:32.650Z,1.73
2023-01-17T13:48:19.111Z,4.40
2023-01-17T13:50:50.194Z,1.10
2023-01-17T13:53:31.484Z,1.70
2023-01-17T13:56:19.920Z,1.00
2023-01-17T13:58:54.783Z,0.93
2023-01-17T14:01:24.808Z,1.10
2023-01-17T14:03:54.843Z,1.00
2023-01-17T14:06:36.603Z,4.23
2023-01-17T14:09:16.237Z,1.00
2023-01-17T14:12:24.844Z,0.90
2023-01-17T14:14:56.967Z,1.10
2023-01-17T14:17:25.814Z,1.27
2023-01-17T14:20:01.235Z,0.90
2023-01-17T14:22:40.916Z,1.00
2023-01-17T14:25:17.703Z,0.90
2023-01-17T14:27:57.141Z,1.20
2023-01-17T14:30:29.409Z,2.63
2023-01-17T14:33:00.991Z,1.00
2023-01-17T14:35:32.499Z,1.60
2023-01-17T14:38:05.448Z,2.37
2023-01-17T14:40:34.599Z,1.63
2023-01-17T14:43:18.514Z,1.60
2023-01-17T14:45:45.970Z,4.33
2023-01-17T14:48:22.554Z,3.80
2023-01-17T14:50:52.414Z,10.30
2023-01-17T14:53:28.617Z,5.80
2023-01-17T14:56:01.781Z,11.17
2023-01-17T14:58:34.373Z,12.90
2023-01-17T15:01:23.173Z,34.50
2023-01-17T15:03:53.627Z,27.10
2023-01-17T15:06:29.106Z,19.70
2023-01-17T15:08:56.119Z,17.03
2023-01-17T15:11:26.673Z,17.27
2023-01-17T15:13:57.562Z,9.80
2023-01-17T15:16:26.238Z,17.23
2023-01-17T15:18:55.320Z,10.33
2023-01-17T15:21:25.487Z,6.87
2023-01-17T15:23:58.151Z,10.73
2023-01-17T15:26:37.084Z,6.83
2023-01-17T15:29:25.505Z,6.43
2023-01-17T15:31:58.312Z,9.97
2023-01-17T15:34:32.561Z,5.13
2023-01-17T15:37:03.209Z,2.40
2023-01-17T15:39:34.425Z,3.73
2023-01-17T15:42:05.665Z,4.40
2023-01-17T15:44:50.245Z,2.23
2023-01-17T15:47:28.223Z,4.10
2023-01-17T15:49:55.213Z,3.20
2023-01-17T15:52:28.558Z,2.23
2023-01-17T15:55:14.641Z,5.00
2023-01-17T15:57:47.828Z,5.20
2023-01-17T16:00:15.866Z,2.83
2023-01-17T16:02:55.346Z,4.77
2023-01-17T16:05:23.249Z,4.03
2023-01-17T16:07:54.687Z,4.97
2023-01-17T16:10:24.454Z,6.30
2023-01-17T16:12:53.853Z,4.50
2023-01-17T16:15:23.322Z,6.30
2023-01-17T16:17:53.826Z,1.83
2023-01-17T16:20:22.688Z,3.37
2023-01-17T16:22:50.587Z,2.23
2023-01-17T16:25:20.130Z,2.43
2023-01-17T16:27:47.683Z,1.93
2023-01-17T16:30:17.461Z,9.27
2023-01-17T16:32:49.243Z,1.87
2023-01-17T16:35:21.267Z,5.17
2023-01-17T16:37:59.997Z,7.20
2023-01-17T16:40:30.697Z,2.10
2023-01-17T16:42:59.003Z,3.20
2023-01-17T16:45:26.645Z,3.50
2023-01-17T16:47:54.796Z,2.50
2023-01-17T16:50:24.675Z,4.77
2023-01-17T16:52:53.037Z,3.40
2023-01-17T16:55:22.166Z,3.10
2023-01-17T16:57:50.946Z,1.60
2023-01-17T17:00:18.916Z,3.80
2023-01-17T17:02:50.917Z,1.23
2023-01-17T17:05:21.011Z,6.90
2023-01-17T17:07:51.558Z,1.20
2023-01-17T17:10:20.736Z,4.90
2023-01-17T17:12:47.859Z,3.20
2023-01-17T17:15:14.924Z,2.73
2023-01-17T17:17:43.572Z,2.17
2023-01-17T17:20:15.310Z,5.63
2023-01-17T17:22:44.284Z,6.30
2023-01-17T17:25:12.212Z,4.43
2023-01-17T17:27:39.335Z,5.33
2023-01-17T17:30:06.865Z,4.30
2023-01-17T17:32:33.973Z,2.33
2023-01-17T17:35:01.039Z,2.97
