createdAt,value
2019-04-16T00:02:55.400Z,100130.69
2019-04-16T00:08:09.740Z,100131.42
2019-04-16T00:13:19.318Z,100130.23
2019-04-16T00:18:23.342Z,100122.26
2019-04-16T00:23:39.429Z,100134.00
2019-04-16T00:28:42.516Z,100133.07
2019-04-16T00:33:45.570Z,100126.85
2019-04-16T00:38:48.607Z,100128.59
2019-04-16T00:43:51.804Z,100126.22
2019-04-16T00:48:54.973Z,100124.84
2019-04-16T00:53:58.017Z,100123.73
2019-04-16T00:59:01.187Z,100125.19
2019-04-16T01:04:05.322Z,100129.93
2019-04-16T01:09:09.006Z,100127.63
2019-04-16T01:14:12.179Z,100130.84
2019-04-16T01:19:15.547Z,100121.30
2019-04-16T01:24:20.213Z,100129.88
2019-04-16T01:29:23.974Z,100122.41
2019-04-16T01:34:49.433Z,100127.67
2019-04-16T01:39:54.297Z,100136.63
2019-04-16T01:44:59.781Z,100132.78
2019-04-16T01:50:02.660Z,100123.36
2019-04-16T01:55:06.232Z,100131.00
2019-04-16T02:00:10.035Z,100139.63
2019-04-16T02:05:13.598Z,100138.12
2019-04-16T02:10:16.869Z,100136.52
2019-04-16T02:15:21.935Z,100142.35
2019-04-16T02:20:25.003Z,100139.27
2019-04-16T02:25:28.452Z,100135.46
2019-04-16T02:30:37.578Z,100126.36
2019-04-16T02:35:36.531Z,100131.31
2019-04-16T02:40:39.736Z,100132.84
2019-04-16T02:45:43.070Z,100131.58
2019-04-16T02:50:48.688Z,100125.65
2019-04-16T02:56:18.757Z,100128.45
2019-04-16T03:01:44.810Z,100125.00
2019-04-16T03:06:47.930Z,100128.69
2019-04-16T03:11:51.338Z,100133.68
2019-04-16T03:17:10.667Z,100128.56
2019-04-16T03:22:13.251Z,100130.41
2019-04-16T03:27:16.407Z,100125.47
2019-04-16T03:32:19.467Z,100120.92
2019-04-16T03:37:22.666Z,100121.78
2019-04-16T03:42:27.381Z,100117.02
2019-04-16T03:47:31.121Z,100122.13
2019-04-16T03:52:34.523Z,100120.84
2019-04-16T03:57:37.578Z,100117.66
2019-04-16T04:02:40.729Z,100137.09
2019-04-16T04:07:44.953Z,100133.26
2019-04-16T04:12:48.344Z,100153.16
2019-04-16T04:17:51.525Z,100151.32
2019-04-16T04:22:57.059Z,100147.96
2019-04-16T04:28:00.017Z,100144.85
2019-04-16T04:33:07.426Z,100159.36
2019-04-16T04:38:08.066Z,100166.80
2019-04-16T04:43:11.237Z,100168.35
2019-04-16T04:48:14.395Z,100171.34
2019-04-16T04:53:19.434Z,100174.25
2019-04-16T04:58:22.566Z,100180.38
2019-04-16T05:04:02.137Z,100173.47
2019-04-16T05:09:06.585Z,100182.32
2019-04-16T05:14:09.672Z,100181.23
2019-04-16T05:19:14.852Z,100185.48
2019-04-16T05:24:17.869Z,100191.59
2019-04-16T05:29:21.006Z,100194.63
2019-04-16T05:34:24.094Z,100189.60
2019-04-16T05:39:28.590Z,100185.82
2019-04-16T05:44:34.015Z,100187.31
2019-04-16T05:49:37.107Z,100187.01
2019-04-16T05:55:01.408Z,100192.05
2019-04-16T06:00:12.240Z,100199.09
2019-04-16T06:05:15.628Z,100196.28
2019-04-16T06:10:19.224Z,100200.70
2019-04-16T06:15:34.369Z,100195.48
2019-04-16T06:21:02.957Z,100197.21
2019-04-16T06:26:37.759Z,100191.89
2019-04-16T06:31:59.682Z,100193.33
2019-04-16T06:37:26.758Z,100193.75
2019-04-16T06:42:34.552Z,100192.36
2019-04-16T06:47:55.849Z,100195.90
2019-04-16T06:53:25.038Z,100188.94
2019-04-16T06:58:57.242Z,100196.11
2019-04-16T07:04:29.513Z,100186.58
2019-04-16T07:09:46.680Z,100188.21
2019-04-16T07:14:49.794Z,100187.84
2019-04-16T07:19:53.012Z,100193.86
2019-04-16T07:24:56.899Z,100193.53
2019-04-16T07:30:08.868Z,100193.13
2019-04-16T07:35:31.956Z,100196.54
2019-04-16T07:40:53.047Z,100192.16
2019-04-16T07:46:03.550Z,100189.34
2019-04-16T07:51:17.592Z,100185.56
2019-04-16T07:56:23.384Z,100192.03
2019-04-16T08:01:26.664Z,100190.21
2019-04-16T08:06:29.731Z,100189.77
2019-04-16T08:11:33.352Z,100182.41
2019-04-16T08:16:47.134Z,100186.45
2019-04-16T08:21:44.249Z,100178.42
2019-04-16T08:26:46.578Z,100168.14
2019-04-16T08:31:50.067Z,100169.35
2019-04-16T08:36:53.142Z,100167.51
2019-04-16T08:41:56.279Z,100160.06
2019-04-16T08:46:59.606Z,100153.05
2019-04-16T08:52:02.901Z,100158.66
2019-04-16T08:57:06.364Z,100159.80
2019-04-16T09:02:10.510Z,100162.44
2019-04-16T09:07:31.739Z,100167.33
2019-04-16T09:12:34.937Z,100158.36
2019-04-16T09:17:40.790Z,100147.89
2019-04-16T09:22:49.364Z,100147.77
2019-04-16T09:27:53.192Z,100131.95
2019-04-16T09:33:06.504Z,100135.76
2019-04-16T09:38:28.031Z,100135.55
2019-04-16T09:43:32.046Z,100142.88
2019-04-16T09:48:35.604Z,100141.44
2019-04-16T09:53:40.365Z,100133.92
2019-04-16T09:58:44.133Z,100125.94
2019-04-16T10:03:49.527Z,100130.21
2019-04-16T10:08:52.789Z,100124.60
2019-04-16T10:13:56.008Z,100123.37
2019-04-16T10:18:59.472Z,100117.34
2019-04-16T10:24:17.536Z,100115.97
2019-04-16T10:29:20.812Z,100107.50
2019-04-16T10:34:23.979Z,100111.02
2019-04-16T10:39:49.402Z,100101.37
2019-04-16T10:45:12.929Z,100104.94
2019-04-16T10:50:25.779Z,100094.89
2019-04-16T10:55:47.473Z,100089.45
2019-04-16T11:00:56.475Z,100098.61
2019-04-16T11:06:04.302Z,100090.34
2019-04-16T11:11:07.478Z,100081.64
2019-04-16T11:16:12.548Z,100075.09
2019-04-16T11:21:15.953Z,100062.77
2019-04-16T11:26:19.371Z,100061.48
2019-04-16T11:31:22.665Z,100054.61
2019-04-16T11:36:30.601Z,100060.07
2019-04-16T11:41:30.835Z,100051.43
2019-04-16T11:46:35.154Z,100053.12
2019-04-16T11:51:38.274Z,100045.11
2019-04-16T11:56:44.744Z,100049.74
2019-04-16T12:02:05.851Z,100042.80
2019-04-16T12:07:40.592Z,100034.28
2019-04-16T12:13:09.052Z,100028.38
2019-04-16T12:18:32.297Z,100012.52
2019-04-16T12:23:53.488Z,99999.99
2019-04-16T12:29:18.901Z,99998.27
2019-04-16T12:34:44.240Z,99993.77
2019-04-16T12:40:05.501Z,99993.50
2019-04-16T12:45:27.098Z,99993.05
2019-04-16T12:50:39.043Z,99989.25
2019-04-16T12:56:10.584Z,99970.43
2019-04-16T13:01:21.378Z,99974.55
2019-04-16T13:06:32.887Z,99969.81
2019-04-16T13:11:45.100Z,99964.50
2019-04-16T13:17:07.052Z,99966.81
2019-04-16T13:22:11.090Z,99965.77
2019-04-16T13:27:30.824Z,99959.16
2019-04-16T13:32:33.990Z,99952.80
2019-04-16T13:37:38.039Z,99950.39
2019-04-16T13:42:41.397Z,99947.41
2019-04-16T13:47:45.808Z,99941.08
2019-04-16T13:52:52.006Z,99939.08
2019-04-16T13:58:04.257Z,99936.16
2019-04-16T14:03:10.512Z,99932.26
2019-04-16T14:08:13.641Z,99929.39
2019-04-16T14:13:16.788Z,99928.52
2019-04-16T14:18:21.808Z,99928.34
2019-04-16T14:23:25.030Z,99917.21
2019-04-16T14:28:28.176Z,99913.57
2019-04-16T14:33:51.159Z,99919.49
2019-04-16T14:38:58.050Z,99916.81
2019-04-16T14:44:06.672Z,99913.88
2019-04-16T14:49:09.923Z,99908.42
2019-04-16T14:54:35.934Z,99908.42
2019-04-16T14:59:57.165Z,99911.80
2019-04-16T15:05:08.506Z,99906.81
2019-04-16T15:10:26.167Z,99908.42
2019-04-16T15:15:38.454Z,99904.39
2019-04-16T15:21:16.343Z,99906.25
2019-04-16T15:26:31.061Z,99900.44
2019-04-16T15:31:56.128Z,99909.60
2019-04-16T15:37:18.833Z,99895.50
2019-04-16T15:42:36.433Z,99896.32
2019-04-16T15:47:58.222Z,99888.56
2019-04-16T15:53:05.574Z,99888.48
2019-04-16T15:58:14.431Z,99893.23
2019-04-16T16:03:40.192Z,99887.16
2019-04-16T16:09:09.241Z,99887.89
2019-04-16T16:14:12.581Z,99884.37
2019-04-16T16:19:15.717Z,99896.33
2019-04-16T16:24:18.802Z,99891.09
2019-04-16T16:29:22.062Z,99882.70
2019-04-16T16:34:25.441Z,99889.20
2019-04-16T16:39:28.796Z,99889.03
2019-04-16T16:44:32.057Z,99895.48
2019-04-16T16:49:35.618Z,99900.44
2019-04-16T16:54:39.075Z,99896.88
2019-04-16T17:00:07.518Z,99903.52
2019-04-16T17:05:16.298Z,99910.34
2019-04-16T17:10:19.483Z,99914.80
2019-04-16T17:15:22.915Z,99914.16
2019-04-16T17:20:26.373Z,99928.72
2019-04-16T17:25:36.505Z,99927.45
2019-04-16T17:30:35.618Z,99938.72
2019-04-16T17:35:39.102Z,99947.91
2019-04-16T17:40:51.117Z,99953.75
2019-04-16T17:46:24.940Z,99958.83
2019-04-16T17:51:45.102Z,99963.72
2019-04-16T17:57:13.828Z,99965.64
2019-04-16T18:02:52.113Z,99968.47
2019-04-16T18:08:08.069Z,99963.91
2019-04-16T18:13:32.245Z,99974.24
2019-04-16T18:18:57.188Z,100029.25
2019-04-16T18:24:19.031Z,100046.20
2019-04-16T18:29:32.826Z,100073.20
2019-04-16T18:34:43.429Z,100080.25
2019-04-16T18:39:53.434Z,100099.95
2019-04-16T18:45:05.036Z,100114.95
2019-04-16T18:50:15.602Z,100116.47
2019-04-16T18:55:19.099Z,100110.78
2019-04-16T19:00:48.193Z,100119.23
2019-04-16T19:05:51.298Z,100124.13
2019-04-16T19:10:54.977Z,100124.37
2019-04-16T19:15:58.510Z,100134.50
2019-04-16T19:21:01.718Z,100128.63
2019-04-16T19:26:05.558Z,100123.33
2019-04-16T19:31:09.060Z,100130.04
2019-04-16T19:36:12.676Z,100134.05
2019-04-16T19:41:16.033Z,100143.86
2019-04-16T19:46:19.719Z,100140.47
2019-04-16T19:51:23.116Z,100145.17
2019-04-16T19:56:26.492Z,100151.50
2019-04-16T20:01:29.837Z,100153.70
2019-04-16T20:06:33.520Z,100158.78
2019-04-16T20:11:36.969Z,100166.80
2019-04-16T20:16:40.273Z,100157.41
2019-04-16T20:21:43.412Z,100160.67
2019-04-16T20:26:46.633Z,100167.56
2019-04-16T20:31:49.782Z,100169.48
2019-04-16T20:36:55.796Z,100171.98
2019-04-16T20:42:00.117Z,100175.16
2019-04-16T20:47:07.733Z,100180.70
2019-04-16T20:52:08.456Z,100180.70
2019-04-16T20:57:11.609Z,100181.38
2019-04-16T21:02:14.697Z,100179.95
2019-04-16T21:07:17.825Z,100178.39
2019-04-16T21:12:21.146Z,100173.38
2019-04-16T21:17:24.617Z,100185.67
2019-04-16T21:22:28.909Z,100181.70
2019-04-16T21:27:34.842Z,100189.23
2019-04-16T21:33:00.543Z,100178.39
2019-04-16T21:38:23.153Z,100184.29
2019-04-16T21:43:26.434Z,100189.41
2019-04-16T21:48:30.011Z,100186.46
2019-04-16T21:53:33.188Z,100185.00
2019-04-16T21:58:36.720Z,100183.72
2019-04-16T22:03:42.256Z,100183.63
2019-04-16T22:08:45.087Z,100173.98
2019-04-16T22:13:50.715Z,100175.77
2019-04-16T22:18:53.376Z,100179.31
2019-04-16T22:23:56.591Z,100174.55
2019-04-16T22:28:59.640Z,100179.74
2019-04-16T22:34:02.841Z,100177.08
2019-04-16T22:39:23.911Z,100172.28
2019-04-16T22:44:46.522Z,100176.04
2019-04-16T22:49:51.568Z,100166.06
2019-04-16T22:54:54.846Z,100168.33
2019-04-16T22:59:57.899Z,100164.20
2019-04-16T23:05:01.007Z,100166.41
2019-04-16T23:10:04.861Z,100161.94
2019-04-16T23:15:09.859Z,100163.75
2019-04-16T23:20:28.150Z,100164.60
2019-04-16T23:25:17.957Z,100153.59
2019-04-16T23:30:21.057Z,100155.76
2019-04-16T23:35:25.069Z,100147.47
2019-04-16T23:40:28.304Z,100148.47
2019-04-16T23:46:01.373Z,100144.55
2019-04-16T23:51:12.656Z,100154.50
2019-04-16T23:56:35.344Z,100153.36
