createdAt,value
2022-11-18T00:01:14.725Z,94643.84
2022-11-18T00:03:42.616Z,94650.84
2022-11-18T00:06:16.029Z,94652.13
2022-11-18T00:08:43.156Z,94655.16
2022-11-18T00:11:13.595Z,94662.16
2022-11-18T00:13:59.365Z,94669.38
2022-11-18T00:16:26.305Z,94661.38
2022-11-18T00:18:53.225Z,94658.22
2022-11-18T00:21:20.207Z,94651.97
2022-11-18T00:23:49.164Z,94653.00
2022-11-18T00:26:16.146Z,94656.59
2022-11-18T00:28:43.145Z,94658.97
2022-11-18T00:31:12.991Z,94665.72
2022-11-18T00:33:40.632Z,94662.91
2022-11-18T00:36:11.169Z,94659.97
2022-11-18T00:38:38.924Z,94661.50
2022-11-18T00:41:12.232Z,94663.31
2022-11-18T00:43:39.986Z,94666.94
2022-11-18T00:46:09.693Z,94674.09
2022-11-18T00:48:37.354Z,94683.94
2022-11-18T00:51:16.345Z,94685.53
2022-11-18T00:53:43.723Z,94697.19
2022-11-18T00:56:10.734Z,94694.31
2022-11-18T00:58:38.003Z,94698.25
2022-11-18T01:01:05.851Z,94697.06
2022-11-18T01:03:33.514Z,94693.75
2022-11-18T01:06:00.457Z,94699.97
2022-11-18T01:08:27.543Z,94694.84
2022-11-18T01:10:54.527Z,94680.59
2022-11-18T01:13:23.333Z,94675.25
2022-11-18T01:15:52.384Z,94670.69
2022-11-18T01:18:23.446Z,94666.78
2022-11-18T01:20:50.651Z,94659.50
2022-11-18T01:23:19.283Z,94648.63
2022-11-18T01:25:48.284Z,94643.75
2022-11-18T01:28:23.023Z,94630.28
2022-11-18T01:30:50.875Z,94632.34
2022-11-18T01:33:17.985Z,94625.09
2022-11-18T01:35:45.545Z,94607.78
2022-11-18T01:38:14.684Z,94603.66
2022-11-18T01:40:42.515Z,94611.44
2022-11-18T01:43:18.604Z,94599.25
2022-11-18T01:45:49.225Z,94591.72
2022-11-18T01:48:34.224Z,94584.16
2022-11-18T01:51:05.845Z,94563.41
2022-11-18T01:53:37.924Z,94566.19
2022-11-18T01:56:12.555Z,94560.72
2022-11-18T01:58:46.803Z,94555.47
2022-11-18T02:01:14.237Z,94548.22
2022-11-18T02:03:43.832Z,94540.16
2022-11-18T02:06:11.663Z,94531.38
2022-11-18T02:08:39.704Z,94522.03
2022-11-18T02:11:31.400Z,94516.63
2022-11-18T02:14:00.884Z,94506.75
2022-11-18T02:16:55.374Z,94504.16
2022-11-18T02:19:47.499Z,94519.09
2022-11-18T02:22:58.886Z,94535.03
2022-11-18T02:25:53.146Z,94535.44
2022-11-18T02:28:44.765Z,94522.97
2022-11-18T02:31:20.155Z,94520.88
2022-11-18T02:33:57.445Z,94531.72
2022-11-18T02:36:42.413Z,94527.22
2022-11-18T02:39:36.825Z,94533.44
2022-11-18T02:42:09.744Z,94548.50
2022-11-18T02:44:39.584Z,94553.75
2022-11-18T02:47:11.205Z,94557.63
2022-11-18T02:49:52.385Z,94561.34
2022-11-18T02:52:21.624Z,94572.56
2022-11-18T02:54:50.644Z,94568.94
2022-11-18T02:57:19.765Z,94565.38
2022-11-18T02:59:46.905Z,94553.47
2022-11-18T03:02:18.232Z,94560.78
2022-11-18T03:04:52.106Z,94563.91
2022-11-18T03:07:28.144Z,94559.28
2022-11-18T03:09:55.736Z,94560.31
2022-11-18T03:12:41.496Z,94562.69
2022-11-18T03:15:17.522Z,94555.13
2022-11-18T03:17:58.739Z,94553.09
2022-11-18T03:20:33.997Z,94546.38
2022-11-18T03:23:22.717Z,94553.69
2022-11-18T03:25:53.896Z,94550.84
2022-11-18T03:28:45.176Z,94560.16
2022-11-18T03:31:24.927Z,94562.03
2022-11-18T03:34:06.837Z,94569.59
2022-11-18T03:36:39.941Z,94584.88
2022-11-18T03:39:10.896Z,94571.41
2022-11-18T03:41:44.839Z,94565.47
2022-11-18T03:44:16.538Z,94570.66
2022-11-18T03:47:00.997Z,94573.78
2022-11-18T03:49:42.718Z,94569.13
2022-11-18T03:52:28.716Z,94568.09
2022-11-18T03:54:59.719Z,94556.91
2022-11-18T03:57:50.836Z,94548.84
2022-11-18T04:00:20.485Z,94535.91
2022-11-18T04:02:50.178Z,94539.28
2022-11-18T04:05:19.657Z,94529.38
2022-11-18T04:08:03.377Z,94530.94
2022-11-18T04:11:02.377Z,94532.25
2022-11-18T04:13:32.918Z,94532.50
2022-11-18T04:16:00.878Z,94525.94
2022-11-18T04:18:28.156Z,94524.28
2022-11-18T04:20:55.197Z,94502.69
2022-11-18T04:23:22.377Z,94507.59
2022-11-18T04:25:49.299Z,94501.75
2022-11-18T04:28:16.417Z,94488.34
2022-11-18T04:30:43.518Z,94482.69
2022-11-18T04:33:10.516Z,94483.94
2022-11-18T04:35:37.537Z,94492.28
2022-11-18T04:38:05.174Z,94485.75
2022-11-18T04:40:32.279Z,94483.91
2022-11-18T04:42:59.360Z,94497.63
2022-11-18T04:45:26.417Z,94493.72
2022-11-18T04:47:54.912Z,94489.31
2022-11-18T04:50:23.620Z,94495.03
2022-11-18T04:52:51.719Z,94487.78
2022-11-18T04:55:20.824Z,94483.31
2022-11-18T04:57:48.060Z,94487.19
2022-11-18T05:00:15.486Z,94475.19
2022-11-18T05:02:42.476Z,94474.97
2022-11-18T05:05:09.776Z,94458.63
2022-11-18T05:07:36.999Z,94453.44
2022-11-18T05:10:04.219Z,94457.72
2022-11-18T05:12:49.620Z,94449.66
2022-11-18T05:15:24.070Z,94454.91
2022-11-18T05:17:51.137Z,94444.81
2022-11-18T05:20:18.255Z,94443.53
2022-11-18T05:22:45.309Z,94454.72
2022-11-18T05:25:12.355Z,94459.13
2022-11-18T05:27:39.459Z,94457.00
2022-11-18T05:30:07.019Z,94463.19
2022-11-18T05:32:33.984Z,94470.28
2022-11-18T05:35:00.974Z,94483.00
2022-11-18T05:37:28.034Z,94479.63
2022-11-18T05:39:55.082Z,94485.31
2022-11-18T05:42:40.817Z,94489.69
2022-11-18T05:45:08.125Z,94481.56
2022-11-18T05:47:55.089Z,94482.59
2022-11-18T05:50:22.197Z,94464.66
2022-11-18T05:52:49.146Z,94464.16
2022-11-18T05:55:18.224Z,94464.66
2022-11-18T05:57:45.415Z,94464.22
2022-11-18T06:00:13.135Z,94463.44
2022-11-18T06:02:41.944Z,94465.53
2022-11-18T06:05:10.477Z,94469.91
2022-11-18T06:07:42.316Z,94470.50
2022-11-18T06:10:18.242Z,94469.38
2022-11-18T06:12:50.471Z,94478.19
2022-11-18T06:15:31.324Z,94472.97
2022-11-18T06:18:09.041Z,94474.56
2022-11-18T06:20:38.347Z,94476.38
2022-11-18T06:23:05.421Z,94484.97
2022-11-18T06:25:33.401Z,94487.06
2022-11-18T06:28:02.517Z,94501.63
2022-11-18T06:30:29.512Z,94498.50
2022-11-18T06:32:56.474Z,94500.22
2022-11-18T06:35:23.483Z,94504.13
2022-11-18T06:37:50.431Z,94504.66
2022-11-18T06:40:17.762Z,94508.09
2022-11-18T06:43:03.142Z,94495.66
2022-11-18T06:45:30.552Z,94490.47
2022-11-18T06:47:59.160Z,94492.81
2022-11-18T06:50:26.309Z,94497.25
2022-11-18T06:52:53.911Z,94505.84
2022-11-18T06:55:20.960Z,94504.84
2022-11-18T06:57:47.961Z,94516.31
2022-11-18T07:00:15.830Z,94503.84
2022-11-18T07:02:42.784Z,94503.59
2022-11-18T07:05:09.981Z,94512.66
2022-11-18T07:07:41.791Z,94510.84
2022-11-18T07:10:09.816Z,94511.16
2022-11-18T07:12:36.812Z,94517.66
2022-11-18T07:15:04.020Z,94521.56
2022-11-18T07:17:31.694Z,94521.09
2022-11-18T07:19:58.762Z,94523.63
2022-11-18T07:22:25.733Z,94537.34
2022-11-18T07:24:52.741Z,94544.91
2022-11-18T07:27:19.672Z,94547.25
2022-11-18T07:29:46.661Z,94557.13
2022-11-18T07:32:13.603Z,94548.56
2022-11-18T07:34:40.650Z,94545.97
2022-11-18T07:37:07.623Z,94554.78
2022-11-18T07:39:34.669Z,94551.16
2022-11-18T07:42:01.640Z,94559.00
2022-11-18T07:44:28.641Z,94559.28
2022-11-18T07:46:55.630Z,94559.03
2022-11-18T07:49:22.724Z,94556.44
2022-11-18T07:51:49.701Z,94559.06
2022-11-18T07:54:19.792Z,94559.13
2022-11-18T07:56:46.768Z,94550.03
2022-11-18T07:59:13.864Z,94545.63
2022-11-18T08:01:40.891Z,94554.75
2022-11-18T08:04:12.780Z,94553.97
2022-11-18T08:06:40.461Z,94557.38
2022-11-18T08:09:08.109Z,94548.03
2022-11-18T08:11:36.335Z,94543.63
2022-11-18T08:14:03.420Z,94539.28
2022-11-18T08:16:30.525Z,94542.94
2022-11-18T08:18:58.980Z,94543.72
2022-11-18T08:21:25.901Z,94547.34
2022-11-18T08:23:55.874Z,94554.66
2022-11-18T08:26:22.994Z,94545.06
2022-11-18T08:28:50.280Z,94546.13
2022-11-18T08:31:25.568Z,94546.41
2022-11-18T08:34:05.152Z,94540.69
2022-11-18T08:36:37.175Z,94532.88
2022-11-18T08:39:07.332Z,94532.63
2022-11-18T08:41:37.040Z,94536.31
2022-11-18T08:44:05.699Z,94527.22
2022-11-18T08:46:32.941Z,94527.50
2022-11-18T08:49:00.431Z,94527.25
2022-11-18T08:51:29.950Z,94529.09
2022-11-18T08:53:57.250Z,94532.50
2022-11-18T08:56:25.466Z,94529.91
2022-11-18T08:58:52.992Z,94531.22
2022-11-18T09:01:20.165Z,94528.38
2022-11-18T09:03:48.519Z,94530.72
2022-11-18T09:06:19.230Z,94525.78
2022-11-18T09:08:46.791Z,94533.06
2022-11-18T09:11:19.870Z,94533.06
2022-11-18T09:16:35.744Z,94533.84
2022-11-18T09:19:24.345Z,94544.47
2022-11-18T09:21:50.902Z,94536.19
2022-11-18T09:24:18.175Z,94535.94
2022-11-18T09:26:45.572Z,94540.88
2022-11-18T09:29:12.502Z,94538.31
2022-11-18T09:31:39.529Z,94539.88
2022-11-18T09:34:06.611Z,94535.47
2022-11-18T09:36:33.723Z,94531.88
2022-11-18T09:39:00.780Z,94538.09
2022-11-18T09:41:48.479Z,94544.09
2022-11-18T09:44:36.721Z,94547.53
2022-11-18T09:47:27.920Z,94547.78
2022-11-18T09:50:34.044Z,94547.53
2022-11-18T09:53:18.383Z,94539.50
2022-11-18T09:55:46.070Z,94549.91
2022-11-18T09:58:21.551Z,94547.53
2022-11-18T10:00:48.731Z,94545.19
2022-11-18T10:03:30.011Z,94559.78
2022-11-18T10:06:23.141Z,94557.94
2022-11-18T10:09:34.660Z,94556.91
2022-11-18T10:12:23.361Z,94562.13
2022-11-18T10:15:08.970Z,94558.47
2022-11-18T10:18:07.891Z,94536.09
2022-11-18T10:20:56.451Z,94540.00
2022-11-18T10:23:29.983Z,94528.03
2022-11-18T10:25:56.976Z,94522.59
2022-11-18T10:28:26.112Z,94528.84
2022-11-18T10:30:53.359Z,94529.09
2022-11-18T10:33:22.986Z,94528.84
2022-11-18T10:35:50.521Z,94526.78
2022-11-18T10:38:17.483Z,94514.56
2022-11-18T10:40:59.657Z,94522.38
2022-11-18T10:43:49.060Z,94510.91
2022-11-18T10:46:39.440Z,94504.19
2022-11-18T10:49:09.415Z,94507.56
2022-11-18T10:51:42.332Z,94518.25
2022-11-18T10:54:09.382Z,94508.91
2022-11-18T10:56:47.002Z,94518.53
2022-11-18T10:59:30.770Z,94515.94
2022-11-18T11:02:18.296Z,94521.66
2022-11-18T11:04:47.460Z,94519.56
2022-11-18T11:07:28.067Z,94511.50
2022-11-18T11:10:07.164Z,94507.88
2022-11-18T11:12:48.440Z,94504.72
2022-11-18T11:15:38.531Z,94499.28
2022-11-18T11:18:44.161Z,94512.03
2022-11-18T11:21:23.059Z,94509.44
2022-11-18T11:23:50.100Z,94502.13
2022-11-18T11:29:39.168Z,94494.59
2022-11-18T11:32:18.211Z,94495.38
2022-11-18T11:34:57.290Z,94496.44
2022-11-18T11:37:52.210Z,94502.69
2022-11-18T11:40:39.643Z,94489.16
2022-11-18T11:43:32.972Z,94495.13
2022-11-18T11:46:27.354Z,94499.56
2022-11-18T11:49:17.183Z,94499.81
2022-11-18T11:51:54.822Z,94496.19
2022-11-18T11:54:40.781Z,94500.06
2022-11-18T11:57:16.643Z,94498.78
2022-11-18T11:59:50.319Z,94496.97
2022-11-18T12:13:40.091Z,94494.47
2022-11-18T12:16:21.126Z,94480.16
2022-11-18T12:18:51.526Z,94481.72
2022-11-18T12:21:46.522Z,94482.78
2022-11-18T12:24:34.403Z,94482.53
2022-11-18T12:27:24.501Z,94480.28
2022-11-18T12:29:56.100Z,94471.41
2022-11-18T12:32:43.782Z,94478.22
2022-11-18T12:35:13.755Z,94471.16
2022-11-18T12:37:53.088Z,94462.84
2022-11-18T12:40:38.260Z,94467.78
2022-11-18T12:43:30.551Z,94462.56
2022-11-18T12:45:58.602Z,94452.16
2022-11-18T12:48:31.892Z,94444.06
2022-11-18T12:51:01.220Z,94444.31
2022-11-18T12:53:41.919Z,94449.53
2022-11-18T12:56:18.020Z,94453.16
2022-11-18T12:58:56.751Z,94449.78
2022-11-18T13:01:29.701Z,94451.56
2022-11-18T13:04:13.513Z,94445.84
2022-11-18T13:06:42.200Z,94460.94
2022-11-18T13:09:23.439Z,94453.13
2022-11-18T13:12:05.844Z,94455.22
2022-11-18T13:14:52.801Z,94449.22
2022-11-18T13:17:51.522Z,94450.53
2022-11-18T13:20:38.086Z,94453.94
2022-11-18T13:23:49.630Z,94452.88
2022-11-18T13:26:31.963Z,94449.47
2022-11-18T13:29:17.440Z,94452.59
2022-11-18T13:32:22.220Z,94444.75
2022-11-18T13:34:54.631Z,94455.44
2022-11-18T13:37:27.828Z,94453.13
2022-11-18T13:39:55.430Z,94456.25
2022-11-18T13:42:26.175Z,94463.78
2022-11-18T13:45:03.594Z,94462.78
2022-11-18T13:47:36.721Z,94467.44
2022-11-18T13:50:21.083Z,94473.97
2022-11-18T13:53:04.650Z,94484.41
2022-11-18T13:55:39.941Z,94492.72
2022-11-18T13:58:19.024Z,94496.41
2022-11-18T14:01:04.468Z,94511.50
2022-11-18T14:03:40.070Z,94516.72
2022-11-18T14:06:07.824Z,94510.47
2022-11-18T14:08:37.532Z,94517.50
2022-11-18T14:11:06.791Z,94526.09
2022-11-18T14:13:37.326Z,94530.81
2022-11-18T14:16:24.284Z,94534.47
2022-11-18T14:18:52.150Z,94532.13
2022-11-18T14:21:38.519Z,94530.81
2022-11-18T14:24:06.169Z,94527.69
2022-11-18T14:26:35.893Z,94531.31
2022-11-18T14:29:21.529Z,94539.94
2022-11-18T14:32:15.065Z,94540.44
2022-11-18T14:34:42.232Z,94545.66
2022-11-18T14:37:13.943Z,94543.56
2022-11-18T14:39:41.610Z,94541.75
2022-11-18T14:42:11.660Z,94538.13
2022-11-18T14:44:38.586Z,94543.31
2022-11-18T14:47:16.842Z,94541.50
2022-11-18T14:49:43.805Z,94545.41
2022-11-18T14:52:10.936Z,94536.81
2022-11-18T14:54:37.951Z,94536.81
2022-11-18T14:57:06.062Z,94538.63
2022-11-18T14:59:33.252Z,94545.66
2022-11-18T15:02:00.298Z,94538.38
2022-11-18T15:04:27.381Z,94545.66
2022-11-18T15:06:54.507Z,94554.25
2022-11-18T15:09:21.640Z,94552.44
2022-11-18T15:11:48.573Z,94537.06
2022-11-18T15:14:15.842Z,94546.47
2022-11-18T15:16:43.031Z,94556.09
2022-11-18T15:19:14.236Z,94541.75
2022-11-18T15:21:41.230Z,94546.19
2022-11-18T15:24:08.169Z,94547.22
2022-11-18T15:26:40.119Z,94548.50
2022-11-18T15:29:07.846Z,94556.06
2022-11-18T15:31:34.811Z,94548.00
2022-11-18T15:34:06.562Z,94542.25
2022-11-18T15:36:46.537Z,94552.66
2022-11-18T15:39:13.601Z,94563.88
2022-11-18T15:41:42.390Z,94574.03
2022-11-18T15:44:12.514Z,94574.03
2022-11-18T15:46:40.108Z,94573.50
2022-11-18T15:49:09.842Z,94586.00
2022-11-18T15:51:37.160Z,94584.69
2022-11-18T15:54:04.239Z,94583.66
2022-11-18T15:56:33.013Z,94595.09
2022-11-18T15:59:04.838Z,94582.09
2022-11-18T16:01:36.995Z,94586.50
2022-11-18T16:04:06.019Z,94602.13
2022-11-18T16:06:33.212Z,94609.16
2022-11-18T16:09:00.867Z,94606.31
2022-11-18T16:11:47.979Z,94607.34
2022-11-18T16:14:18.018Z,94622.19
2022-11-18T16:16:47.560Z,94632.59
2022-11-18T16:19:17.430Z,94629.47
2022-11-18T16:21:47.458Z,94628.19
2022-11-18T16:24:17.646Z,94635.97
2022-11-18T16:26:44.940Z,94639.38
2022-11-18T16:29:13.372Z,94640.94
2022-11-18T16:31:40.638Z,94643.78
2022-11-18T16:34:22.404Z,94633.91
2022-11-18T16:36:52.327Z,94640.41
2022-11-18T16:39:24.296Z,94646.94
2022-11-18T16:41:52.889Z,94643.00
2022-11-18T16:44:20.009Z,94657.06
2022-11-18T16:46:49.367Z,94654.75
2022-11-18T16:49:18.345Z,94663.06
2022-11-18T16:51:50.179Z,94663.06
2022-11-18T16:54:18.459Z,94663.84
2022-11-18T16:56:45.816Z,94659.66
2022-11-18T16:59:18.851Z,94663.31
2022-11-18T17:01:46.220Z,94658.09
2022-11-18T17:04:13.848Z,94660.97
2022-11-18T17:06:41.680Z,94683.38
2022-11-18T17:09:14.399Z,94676.31
2022-11-18T17:11:41.859Z,94681.28
2022-11-18T17:14:09.079Z,94692.25
2022-11-18T17:16:36.262Z,94686.25
2022-11-18T17:19:10.109Z,94687.56
2022-11-18T17:21:38.661Z,94693.56
2022-11-18T17:24:06.762Z,94694.84
2022-11-18T17:26:34.260Z,94701.38
2022-11-18T17:29:01.598Z,94695.88
2022-11-18T17:31:29.739Z,94698.50
2022-11-18T17:33:56.721Z,94700.34
2022-11-18T17:36:26.782Z,94698.25
2022-11-18T17:38:55.828Z,94694.84
2022-11-18T17:41:43.866Z,94703.19
2022-11-18T17:44:12.072Z,94707.09
2022-11-18T17:46:39.739Z,94715.69
2022-11-18T17:49:13.321Z,94716.47
2022-11-18T17:51:41.085Z,94718.81
2022-11-18T17:54:08.982Z,94719.31
2022-11-18T17:56:35.999Z,94720.66
2022-11-18T17:59:03.211Z,94728.47
2022-11-18T18:01:30.316Z,94732.38
2022-11-18T18:03:57.580Z,94734.22
2022-11-18T18:06:24.679Z,94740.19
2022-11-18T18:08:56.329Z,94746.97
2022-11-18T18:11:23.908Z,94744.63
2022-11-18T18:14:09.599Z,94746.44
2022-11-18T18:16:36.939Z,94754.25
2022-11-18T18:19:06.190Z,94743.28
2022-11-18T18:21:34.410Z,94749.03
2022-11-18T18:24:01.540Z,94757.66
2022-11-18T18:26:31.744Z,94758.44
2022-11-18T18:29:02.564Z,94753.22
2022-11-18T18:31:32.702Z,94758.44
2022-11-18T18:33:59.739Z,94750.63
2022-11-18T18:36:26.881Z,94753.22
2022-11-18T18:38:55.202Z,94757.41
2022-11-18T18:41:23.382Z,94758.16
2022-11-18T18:43:50.976Z,94766.75
2022-11-18T18:46:30.349Z,94765.97
2022-11-18T18:49:05.699Z,94761.53
2022-11-18T18:51:42.668Z,94771.19
2022-11-18T18:54:12.738Z,94772.75
2022-11-18T18:56:40.399Z,94772.25
2022-11-18T18:59:08.018Z,94783.69
2022-11-18T19:01:35.467Z,94783.16
2022-11-18T19:04:05.342Z,94793.84
2022-11-18T19:06:58.365Z,94794.88
2022-11-18T19:09:23.885Z,94806.59
2022-11-18T19:12:09.919Z,94811.03
2022-11-18T19:14:37.100Z,94817.00
2022-11-18T19:17:10.113Z,94819.84
2022-11-18T19:19:58.744Z,94834.19
2022-11-18T19:22:26.188Z,94837.03
2022-11-18T19:24:54.026Z,94838.84
2022-11-18T19:27:21.927Z,94844.84
2022-11-18T19:29:49.326Z,94842.72
2022-11-18T19:32:16.289Z,94845.88
2022-11-18T19:34:43.350Z,94850.53
2022-11-18T19:37:10.362Z,94862.25
2022-11-18T19:39:38.697Z,94861.47
2022-11-18T19:42:05.895Z,94874.50
2022-11-18T19:44:32.854Z,94875.75
2022-11-18T19:46:59.812Z,94888.00
2022-11-18T19:49:26.809Z,94892.41
2022-11-18T19:51:53.758Z,94889.31
2022-11-18T19:54:20.979Z,94899.75
2022-11-18T19:56:47.974Z,94903.13
2022-11-18T19:59:14.911Z,94916.16
2022-11-18T20:01:43.462Z,94921.09
2022-11-18T20:04:10.835Z,94920.28
2022-11-18T20:06:38.187Z,94919.53
2022-11-18T20:09:09.397Z,94923.41
2022-11-18T20:11:36.828Z,94928.16
2022-11-18T20:14:03.979Z,94928.63
2022-11-18T20:16:31.376Z,94947.91
2022-11-18T20:19:02.872Z,94947.63
2022-11-18T20:21:34.226Z,94945.59
2022-11-18T20:24:03.290Z,94948.97
2022-11-18T20:26:40.049Z,94963.53
2022-11-18T20:29:08.219Z,94969.53
2022-11-18T20:31:36.320Z,94973.16
2022-11-18T20:34:04.513Z,94967.72
2022-11-18T20:36:34.668Z,94970.31
2022-11-18T20:39:22.035Z,94973.97
2022-11-18T20:42:07.796Z,94972.88
2022-11-18T20:44:34.788Z,94966.09
2022-11-18T20:47:01.728Z,94967.94
2022-11-18T20:49:28.766Z,94965.28
2022-11-18T20:51:55.650Z,94967.34
2022-11-18T20:54:22.586Z,94962.44
2022-11-18T20:56:49.531Z,94968.88
2022-11-18T20:59:16.748Z,94959.41
2022-11-18T21:01:43.871Z,94959.91
2022-11-18T21:04:12.239Z,94973.41
2022-11-18T21:06:39.248Z,94962.16
2022-11-18T21:09:06.875Z,94973.50
2022-11-18T21:11:35.667Z,94967.25
2022-11-18T21:14:23.535Z,94967.25
2022-11-18T21:16:53.707Z,94960.19
2022-11-18T21:19:21.491Z,94957.84
2022-11-18T21:21:49.324Z,94963.81
2022-11-18T21:24:33.451Z,94971.09
2022-11-18T21:27:02.596Z,94975.75
2022-11-18T21:29:31.896Z,94976.78
2022-11-18T21:32:02.782Z,94992.16
2022-11-18T21:34:30.098Z,94994.53
2022-11-18T21:36:57.118Z,94996.34
2022-11-18T21:39:25.026Z,94993.22
2022-11-18T21:41:56.231Z,95000.81
2022-11-18T21:44:24.358Z,95007.03
2022-11-18T21:46:51.379Z,94999.47
2022-11-18T21:49:18.618Z,95006.00
2022-11-18T21:51:45.798Z,95002.94
2022-11-18T21:54:13.221Z,95004.97
2022-11-18T21:56:40.141Z,94995.34
2022-11-18T21:59:07.917Z,95000.31
2022-11-18T22:01:35.252Z,95004.19
2022-11-18T22:04:04.161Z,95018.00
2022-11-18T22:06:33.996Z,95018.22
2022-11-18T22:09:02.940Z,95027.06
2022-11-18T22:11:30.091Z,95037.97
2022-11-18T22:13:58.092Z,95042.38
2022-11-18T22:16:27.415Z,95045.78
2022-11-18T22:19:01.482Z,95052.47
2022-11-18T22:21:30.892Z,95045.22
2022-11-18T22:23:59.904Z,95049.09
2022-11-18T22:26:27.742Z,95046.47
2022-11-18T22:28:57.028Z,95040.72
2022-11-18T22:31:25.750Z,95050.09
2022-11-18T22:33:53.961Z,95050.59
2022-11-18T22:36:22.209Z,95049.81
2022-11-18T22:38:49.502Z,95050.06
2022-11-18T22:41:36.530Z,95060.69
2022-11-18T22:44:07.679Z,95057.50
2022-11-18T22:46:39.743Z,95055.38
2022-11-18T22:49:07.966Z,95056.88
2022-11-18T22:51:35.923Z,95048.53
2022-11-18T22:56:50.688Z,95049.25
2022-11-18T22:59:17.890Z,95051.31
2022-11-18T23:01:45.008Z,95056.75
2022-11-18T23:04:11.906Z,95052.81
2022-11-18T23:06:38.940Z,95058.75
2022-11-18T23:09:05.860Z,95073.28
2022-11-18T23:11:51.553Z,95074.59
2022-11-18T23:14:18.519Z,95073.41
2022-11-18T23:16:45.517Z,95074.44
2022-11-18T23:19:14.714Z,95079.84
2022-11-18T23:21:42.362Z,95077.81
2022-11-18T23:24:18.489Z,95076.25
2022-11-18T23:26:46.063Z,95084.38
2022-11-18T23:29:14.607Z,95080.97
2022-11-18T23:31:43.884Z,95084.66
2022-11-18T23:34:12.809Z,95081.53
2022-11-18T23:36:40.240Z,95076.34
2022-11-18T23:39:07.794Z,95080.47
2022-11-18T23:41:35.470Z,95084.13
2022-11-18T23:44:02.790Z,95091.44
2022-11-18T23:46:30.103Z,95090.34
2022-11-18T23:48:57.043Z,95095.28
2022-11-18T23:51:25.783Z,95095.00
2022-11-18T23:53:55.107Z,95095.00
2022-11-18T23:56:24.761Z,95104.03
2022-11-18T23:58:53.919Z,95110.03
