createdAt,value
2018-02-10T00:01:49.789Z,22.42
2018-02-10T00:04:17.347Z,20.48
2018-02-10T00:06:44.850Z,21.40
2018-02-10T00:09:12.592Z,22.30
2018-02-10T00:11:40.108Z,21.67
2018-02-10T00:14:07.676Z,23.98
2018-02-10T00:16:35.243Z,21.67
2018-02-10T00:19:02.888Z,21.67
2018-02-10T00:21:30.412Z,22.15
2018-02-10T00:23:58.972Z,19.70
2018-02-10T00:26:26.488Z,23.10
2018-02-10T00:28:54.223Z,22.92
2018-02-10T00:31:21.823Z,21.10
2018-02-10T00:33:50.049Z,20.65
2018-02-10T00:36:18.334Z,20.77
2018-02-10T00:38:45.894Z,22.05
2018-02-10T00:41:13.408Z,19.17
2018-02-10T00:43:40.953Z,21.45
2018-02-10T00:46:08.456Z,21.20
2018-02-10T00:48:36.028Z,21.65
2018-02-10T00:51:03.584Z,23.70
2018-02-10T00:53:31.145Z,22.75
2018-02-10T00:56:00.166Z,23.55
2018-02-10T00:58:27.895Z,22.98
2018-02-10T01:00:55.458Z,22.17
2018-02-10T01:03:23.091Z,23.12
2018-02-10T01:05:50.740Z,22.92
2018-02-10T01:08:18.313Z,23.10
2018-02-10T01:10:45.871Z,23.92
2018-02-10T01:13:13.434Z,23.15
2018-02-10T01:15:41.130Z,24.85
2018-02-10T01:18:08.683Z,23.15
2018-02-10T01:20:36.410Z,23.80
2018-02-10T01:23:03.949Z,24.40
2018-02-10T01:25:31.565Z,26.52
2018-02-10T01:27:59.164Z,26.87
2018-02-10T01:30:26.732Z,25.48
2018-02-10T01:32:54.814Z,26.35
2018-02-10T01:35:32.310Z,26.52
2018-02-10T01:38:00.871Z,27.48
2018-02-10T01:40:28.440Z,28.05
2018-02-10T01:42:56.136Z,26.65
2018-02-10T01:45:23.805Z,29.23
2018-02-10T01:47:51.323Z,28.33
2018-02-10T01:50:21.845Z,27.23
2018-02-10T01:52:49.370Z,28.90
2018-02-10T01:55:17.696Z,28.00
2018-02-10T01:57:45.274Z,30.50
2018-02-10T02:00:12.922Z,30.00
2018-02-10T02:02:40.573Z,30.20
2018-02-10T02:05:17.998Z,30.30
2018-02-10T02:07:45.624Z,29.80
2018-02-10T02:10:13.275Z,32.28
2018-02-10T02:12:40.923Z,35.78
2018-02-10T02:15:09.210Z,31.37
2018-02-10T02:17:36.767Z,31.70
2018-02-10T02:20:04.371Z,31.45
2018-02-10T02:22:31.930Z,32.15
2018-02-10T02:24:59.551Z,35.83
2018-02-10T02:27:27.087Z,35.33
2018-02-10T02:29:55.460Z,32.13
2018-02-10T02:32:23.022Z,35.15
2018-02-10T02:34:51.326Z,33.83
2018-02-10T02:37:18.896Z,36.85
2018-02-10T02:39:47.176Z,35.90
2018-02-10T02:42:14.710Z,34.50
2018-02-10T02:44:42.515Z,38.15
2018-02-10T02:47:10.040Z,34.20
2018-02-10T02:49:37.611Z,34.85
2018-02-10T02:52:05.151Z,34.83
2018-02-10T02:54:32.698Z,33.97
2018-02-10T02:57:01.100Z,33.78
2018-02-10T02:59:28.660Z,34.90
2018-02-10T03:01:56.179Z,35.80
2018-02-10T03:04:23.863Z,36.78
2018-02-10T03:06:51.444Z,35.97
2018-02-10T03:09:18.980Z,32.50
2018-02-10T03:11:47.276Z,35.85
2018-02-10T03:14:14.836Z,33.08
2018-02-10T03:16:42.502Z,34.60
2018-02-10T03:19:10.035Z,32.85
2018-02-10T03:21:38.342Z,33.20
2018-02-10T03:24:05.920Z,32.20
2018-02-10T03:26:33.428Z,36.40
2018-02-10T03:29:01.855Z,32.85
2018-02-10T03:31:29.404Z,31.42
2018-02-10T03:33:56.942Z,35.05
2018-02-10T03:36:24.478Z,36.60
2018-02-10T03:38:52.034Z,33.97
2018-02-10T03:41:19.539Z,33.33
2018-02-10T03:43:47.070Z,35.90
2018-02-10T03:46:15.385Z,35.97
2018-02-10T03:48:42.972Z,34.25
2018-02-10T03:51:10.613Z,34.10
2018-02-10T03:53:38.307Z,32.28
2018-02-10T03:56:05.846Z,32.30
2018-02-10T03:58:33.396Z,32.08
2018-02-10T04:01:00.952Z,33.60
2018-02-10T04:03:28.598Z,32.63
2018-02-10T04:05:56.101Z,35.05
2018-02-10T04:08:23.647Z,32.40
2018-02-10T04:10:51.175Z,31.90
2018-02-10T04:13:18.834Z,32.13
2018-02-10T04:15:56.343Z,31.15
2018-02-10T04:18:23.959Z,32.30
2018-02-10T04:20:52.387Z,35.25
2018-02-10T04:23:19.952Z,34.38
2018-02-10T04:25:47.472Z,34.08
2018-02-10T04:28:15.014Z,34.10
2018-02-10T04:30:43.329Z,34.15
2018-02-10T04:33:10.971Z,31.83
2018-02-10T04:35:38.475Z,32.13
2018-02-10T04:38:06.012Z,32.65
2018-02-10T04:40:33.514Z,33.55
2018-02-10T04:43:01.056Z,32.53
2018-02-10T04:45:28.587Z,34.22
2018-02-10T04:47:56.129Z,35.63
2018-02-10T04:50:23.636Z,32.60
2018-02-10T04:52:56.722Z,33.17
2018-02-10T04:55:24.266Z,33.83
2018-02-10T04:57:51.808Z,37.17
2018-02-10T05:00:19.332Z,34.15
2018-02-10T05:02:47.728Z,32.63
2018-02-10T05:05:15.243Z,33.17
2018-02-10T05:07:42.844Z,34.80
2018-02-10T05:10:11.214Z,34.15
2018-02-10T05:12:39.518Z,32.83
2018-02-10T05:15:07.038Z,32.25
2018-02-10T05:17:35.545Z,31.20
2018-02-10T05:20:03.145Z,33.72
2018-02-10T05:22:30.763Z,35.55
2018-02-10T05:24:58.328Z,33.22
2018-02-10T05:27:25.900Z,34.85
2018-02-10T05:29:53.434Z,33.95
2018-02-10T05:32:20.999Z,34.72
2018-02-10T05:34:48.661Z,32.05
2018-02-10T05:37:16.985Z,31.60
2018-02-10T05:39:44.533Z,34.40
2018-02-10T05:42:12.118Z,34.35
2018-02-10T05:44:39.640Z,31.55
2018-02-10T05:47:07.187Z,33.45
2018-02-10T05:49:34.765Z,31.73
2018-02-10T05:52:02.298Z,32.28
2018-02-10T05:54:29.842Z,30.77
2018-02-10T05:56:58.152Z,32.30
2018-02-10T05:59:25.743Z,33.10
2018-02-10T06:01:53.357Z,32.88
2018-02-10T06:04:20.909Z,35.10
2018-02-10T06:06:48.586Z,34.03
2018-02-10T06:09:16.100Z,35.22
2018-02-10T06:11:43.717Z,33.33
2018-02-10T06:14:11.617Z,32.70
2018-02-10T06:16:39.265Z,33.25
2018-02-10T06:19:06.948Z,31.95
2018-02-10T06:21:34.684Z,33.00
2018-02-10T06:24:02.320Z,32.53
2018-02-10T06:26:29.881Z,31.27
2018-02-10T06:28:57.573Z,30.23
2018-02-10T06:31:25.386Z,32.53
2018-02-10T06:33:53.706Z,32.15
2018-02-10T06:36:21.230Z,31.50
2018-02-10T06:38:48.771Z,30.75
2018-02-10T06:41:17.106Z,31.90
2018-02-10T06:43:44.654Z,32.17
2018-02-10T06:46:12.246Z,33.45
2018-02-10T06:48:39.798Z,34.55
2018-02-10T06:51:07.324Z,30.83
2018-02-10T06:53:35.543Z,37.25
2018-02-10T06:56:04.056Z,36.80
2018-02-10T06:58:32.935Z,33.78
2018-02-10T07:01:01.285Z,33.00
2018-02-10T07:03:28.822Z,39.33
2018-02-10T07:05:56.447Z,34.05
2018-02-10T07:08:24.056Z,36.20
2018-02-10T07:10:51.615Z,33.80
2018-02-10T07:13:19.235Z,32.88
2018-02-10T07:15:46.762Z,32.92
2018-02-10T07:18:14.312Z,31.85
2018-02-10T07:20:41.910Z,32.13
2018-02-10T07:23:09.495Z,32.17
2018-02-10T07:25:37.019Z,31.30
2018-02-10T07:28:04.598Z,29.40
2018-02-10T07:30:32.120Z,32.72
2018-02-10T07:33:00.421Z,32.72
2018-02-10T07:35:28.047Z,30.65
2018-02-10T07:37:55.660Z,31.40
2018-02-10T07:40:23.319Z,31.90
2018-02-10T07:42:50.884Z,30.45
2018-02-10T07:45:18.394Z,29.83
2018-02-10T07:47:46.739Z,31.75
2018-02-10T07:50:14.269Z,29.80
2018-02-10T07:52:42.039Z,30.08
2018-02-10T07:55:10.135Z,28.67
2018-02-10T07:57:37.646Z,30.35
2018-02-10T08:00:05.995Z,30.45
2018-02-10T08:02:33.567Z,28.50
2018-02-10T08:05:01.887Z,32.88
2018-02-10T08:07:29.466Z,28.65
2018-02-10T08:09:56.997Z,29.02
2018-02-10T08:12:24.611Z,28.50
2018-02-10T08:14:52.251Z,28.12
2018-02-10T08:17:19.799Z,28.20
2018-02-10T08:19:47.354Z,29.40
2018-02-10T08:22:14.890Z,30.92
2018-02-10T08:24:42.421Z,27.35
2018-02-10T08:27:14.018Z,28.65
2018-02-10T08:29:41.625Z,26.55
2018-02-10T08:32:09.214Z,27.50
2018-02-10T08:34:36.784Z,26.37
2018-02-10T08:37:04.370Z,26.40
2018-02-10T08:39:31.936Z,27.48
2018-02-10T08:41:59.452Z,25.85
2018-02-10T08:44:27.769Z,24.02
2018-02-10T08:46:55.307Z,25.40
2018-02-10T08:49:22.888Z,23.17
2018-02-10T08:51:50.472Z,24.42
2018-02-10T08:54:19.632Z,24.00
2018-02-10T08:56:47.283Z,24.08
2018-02-10T08:59:14.827Z,25.62
2018-02-10T09:01:43.099Z,22.58
2018-02-10T09:04:10.737Z,25.52
2018-02-10T09:06:38.196Z,25.27
2018-02-10T09:09:05.746Z,23.23
2018-02-10T09:11:33.287Z,24.23
2018-02-10T09:14:00.887Z,21.90
2018-02-10T09:16:29.201Z,21.62
2018-02-10T09:18:56.732Z,24.20
2018-02-10T09:21:25.115Z,21.90
2018-02-10T09:23:52.717Z,23.58
2018-02-10T09:26:20.355Z,22.70
2018-02-10T09:28:47.919Z,22.00
2018-02-10T09:31:15.475Z,22.15
2018-02-10T09:33:44.932Z,22.62
2018-02-10T09:36:12.559Z,20.45
2018-02-10T09:38:40.156Z,21.23
2018-02-10T09:41:07.679Z,20.30
2018-02-10T09:43:35.424Z,20.90
2018-02-10T09:46:02.933Z,20.25
2018-02-10T09:48:30.485Z,19.30
2018-02-10T09:50:57.995Z,20.50
2018-02-10T09:53:47.931Z,21.87
2018-02-10T09:56:15.440Z,21.20
2018-02-10T09:58:43.208Z,19.45
2018-02-10T10:01:10.810Z,21.05
2018-02-10T10:03:38.358Z,19.73
2018-02-10T10:06:06.050Z,34.22
2018-02-10T10:08:35.206Z,20.65
2018-02-10T10:11:02.777Z,19.52
2018-02-10T10:13:30.364Z,19.60
2018-02-10T10:15:58.757Z,18.55
2018-02-10T10:18:27.091Z,18.00
2018-02-10T10:20:54.702Z,18.80
2018-02-10T10:23:22.280Z,18.45
2018-02-10T10:25:49.808Z,19.33
2018-02-10T10:28:18.115Z,18.27
2018-02-10T10:30:45.667Z,20.15
2018-02-10T10:33:13.527Z,24.42
2018-02-10T10:35:41.119Z,19.05
2018-02-10T10:38:09.027Z,19.35
2018-02-10T10:40:36.505Z,20.85
2018-02-10T10:43:04.786Z,19.92
2018-02-10T10:45:32.351Z,20.27
2018-02-10T10:48:00.212Z,19.48
2018-02-10T10:50:27.964Z,19.58
2018-02-10T10:52:56.250Z,19.75
2018-02-10T10:55:24.754Z,20.23
2018-02-10T10:57:52.267Z,24.25
2018-02-10T11:00:20.483Z,20.52
2018-02-10T11:02:48.003Z,23.05
2018-02-10T11:05:16.386Z,19.20
2018-02-10T11:07:44.712Z,19.67
2018-02-10T11:10:12.308Z,19.48
2018-02-10T11:12:39.919Z,18.95
2018-02-10T11:15:07.459Z,19.15
2018-02-10T11:17:34.991Z,18.25
2018-02-10T11:20:02.528Z,19.95
2018-02-10T11:22:30.058Z,19.12
2018-02-10T11:24:57.591Z,20.10
2018-02-10T11:27:25.115Z,21.42
2018-02-10T11:29:52.692Z,28.48
2018-02-10T11:32:21.013Z,21.45
2018-02-10T11:34:48.558Z,19.77
2018-02-10T11:37:16.180Z,20.58
2018-02-10T11:39:43.747Z,18.92
2018-02-10T11:42:11.457Z,17.50
2018-02-10T11:44:39.001Z,21.17
2018-02-10T11:47:06.540Z,18.87
2018-02-10T11:49:34.864Z,20.30
2018-02-10T11:52:02.400Z,19.40
2018-02-10T11:54:29.946Z,19.75
2018-02-10T11:56:57.591Z,20.75
2018-02-10T11:59:25.118Z,20.95
2018-02-10T12:01:52.655Z,19.33
2018-02-10T12:04:20.283Z,19.08
2018-02-10T12:06:47.831Z,19.12
2018-02-10T12:09:16.951Z,19.15
2018-02-10T12:11:44.469Z,19.15
2018-02-10T12:14:12.072Z,18.52
2018-02-10T12:16:39.587Z,18.05
2018-02-10T12:19:07.141Z,19.67
2018-02-10T12:21:34.703Z,19.95
2018-02-10T12:24:02.232Z,20.65
2018-02-10T12:26:29.772Z,18.17
2018-02-10T12:28:57.415Z,18.15
2018-02-10T12:31:24.933Z,19.62
2018-02-10T12:33:52.737Z,18.90
2018-02-10T12:36:21.039Z,19.35
2018-02-10T12:38:48.598Z,20.10
2018-02-10T12:41:16.238Z,21.33
2018-02-10T12:43:44.727Z,20.52
2018-02-10T12:46:12.355Z,18.85
2018-02-10T12:48:49.495Z,19.50
2018-02-10T12:51:17.134Z,20.12
2018-02-10T12:53:44.749Z,21.67
2018-02-10T12:56:12.263Z,21.12
2018-02-10T12:58:39.795Z,19.83
2018-02-10T13:01:08.198Z,19.25
2018-02-10T13:03:35.803Z,18.00
2018-02-10T13:06:03.413Z,17.17
2018-02-10T13:08:31.739Z,17.90
2018-02-10T13:11:00.071Z,18.25
2018-02-10T13:13:27.641Z,18.20
2018-02-10T13:15:55.300Z,19.50
2018-02-10T13:18:22.848Z,18.25
2018-02-10T13:20:50.429Z,19.40
2018-02-10T13:23:17.976Z,19.92
2018-02-10T13:25:45.585Z,20.23
2018-02-10T13:28:13.140Z,18.60
2018-02-10T13:30:40.654Z,18.90
2018-02-10T13:33:08.205Z,19.60
2018-02-10T13:35:35.767Z,21.05
2018-02-10T13:38:03.336Z,20.30
2018-02-10T13:40:30.896Z,21.15
2018-02-10T13:43:00.815Z,20.27
2018-02-10T13:45:28.426Z,21.10
2018-02-10T13:47:56.850Z,21.27
2018-02-10T13:50:24.378Z,22.62
2018-02-10T13:52:52.987Z,21.70
2018-02-10T13:55:20.594Z,20.00
2018-02-10T13:57:48.208Z,19.87
2018-02-10T14:00:15.704Z,20.90
2018-02-10T14:02:43.263Z,17.80
2018-02-10T14:05:10.800Z,21.65
2018-02-10T14:07:38.447Z,18.98
2018-02-10T14:10:05.998Z,19.23
2018-02-10T14:12:33.785Z,19.52
2018-02-10T14:15:01.336Z,18.62
2018-02-10T14:17:29.003Z,18.70
2018-02-10T14:19:56.549Z,18.98
2018-02-10T14:22:24.204Z,18.58
2018-02-10T14:24:51.720Z,18.60
2018-02-10T14:27:21.945Z,16.25
2018-02-10T14:29:49.616Z,16.30
2018-02-10T14:32:18.018Z,17.65
2018-02-10T14:34:48.718Z,18.62
2018-02-10T14:37:17.051Z,18.50
2018-02-10T14:39:44.574Z,19.12
2018-02-10T14:42:12.917Z,19.20
2018-02-10T14:44:40.503Z,20.15
2018-02-10T14:47:08.807Z,21.40
2018-02-10T14:49:37.014Z,21.52
2018-02-10T14:52:04.562Z,22.85
2018-02-10T14:54:32.114Z,23.25
2018-02-10T14:56:59.682Z,22.05
2018-02-10T14:59:27.212Z,23.35
2018-02-10T15:01:54.748Z,22.73
2018-02-10T15:04:22.299Z,25.25
2018-02-10T15:06:49.810Z,24.40
2018-02-10T15:09:17.371Z,25.00
2018-02-10T15:11:44.874Z,24.70
2018-02-10T15:14:12.443Z,25.17
2018-02-10T15:16:40.012Z,24.83
2018-02-10T15:19:08.347Z,23.50
2018-02-10T15:21:36.003Z,24.58
2018-02-10T15:24:03.563Z,26.12
2018-02-10T15:26:31.088Z,24.67
2018-02-10T15:28:58.891Z,26.40
2018-02-10T15:34:42.858Z,25.77
2018-02-10T15:37:10.543Z,27.35
2018-02-10T15:39:38.253Z,29.15
2018-02-10T15:42:05.766Z,30.15
2018-02-10T15:44:33.310Z,28.58
2018-02-10T15:47:00.881Z,29.25
2018-02-10T15:49:28.504Z,28.40
2018-02-10T15:51:56.107Z,26.37
2018-02-10T15:54:23.735Z,26.70
2018-02-10T15:56:51.266Z,24.58
2018-02-10T15:59:20.424Z,22.48
2018-02-10T16:01:47.933Z,21.25
2018-02-10T16:04:15.607Z,20.48
2018-02-10T16:06:43.183Z,17.52
2018-02-10T16:09:10.845Z,17.60
2018-02-10T16:11:38.394Z,17.85
2018-02-10T16:14:05.942Z,17.50
2018-02-10T16:16:33.523Z,15.65
2018-02-10T16:19:01.963Z,15.10
2018-02-10T16:21:29.574Z,14.93
2018-02-10T16:23:57.326Z,14.70
2018-02-10T16:26:24.844Z,13.35
2018-02-10T16:28:52.415Z,13.80
2018-02-10T16:31:20.060Z,11.45
2018-02-10T16:33:47.606Z,12.15
2018-02-10T16:36:16.014Z,12.00
2018-02-10T16:38:43.616Z,12.82
2018-02-10T16:41:11.098Z,13.77
2018-02-10T16:43:39.608Z,14.43
2018-02-10T16:46:07.154Z,15.88
2018-02-10T16:48:34.733Z,16.85
2018-02-10T16:51:02.279Z,18.08
2018-02-10T16:53:30.143Z,17.45
2018-02-10T16:55:57.675Z,16.10
2018-02-10T16:58:25.231Z,16.42
2018-02-10T17:00:52.779Z,16.90
2018-02-10T17:03:20.338Z,16.67
2018-02-10T17:05:48.058Z,18.35
2018-02-10T17:08:15.616Z,14.85
2018-02-10T17:10:43.201Z,16.25
2018-02-10T17:13:10.739Z,14.90
2018-02-10T17:15:38.281Z,14.55
2018-02-10T17:18:05.831Z,13.68
2018-02-10T17:20:34.136Z,14.65
2018-02-10T17:23:01.695Z,14.75
2018-02-10T17:25:29.478Z,12.95
2018-02-10T17:27:57.079Z,11.18
2018-02-10T17:30:25.438Z,10.52
2018-02-10T17:32:53.726Z,10.05
2018-02-10T17:35:21.294Z,10.60
2018-02-10T17:37:49.658Z,11.00
2018-02-10T17:40:17.179Z,11.00
2018-02-10T17:42:44.725Z,12.32
2018-02-10T17:45:12.235Z,11.65
2018-02-10T17:47:39.844Z,11.75
2018-02-10T17:50:07.357Z,11.85
2018-02-10T17:52:34.917Z,11.45
2018-02-10T17:55:02.458Z,10.63
2018-02-10T17:57:30.188Z,9.55
2018-02-10T17:59:57.745Z,10.20
2018-02-10T18:02:25.288Z,9.88
2018-02-10T18:04:52.805Z,9.73
2018-02-10T18:07:20.477Z,8.63
2018-02-10T18:09:48.395Z,10.25
2018-02-10T18:12:15.956Z,9.35
2018-02-10T18:14:43.475Z,9.60
2018-02-10T18:17:11.903Z,9.50
2018-02-10T18:19:39.409Z,10.30
2018-02-10T18:22:07.717Z,12.10
2018-02-10T18:24:35.283Z,11.40
2018-02-10T18:27:02.946Z,10.95
2018-02-10T18:29:30.610Z,10.00
2018-02-10T18:31:58.375Z,10.88
2018-02-10T18:34:25.933Z,9.90
2018-02-10T18:36:53.537Z,10.50
2018-02-10T18:39:21.290Z,10.57
2018-02-10T18:41:48.854Z,11.12
2018-02-10T18:44:16.396Z,11.07
2018-02-10T18:46:43.943Z,11.43
2018-02-10T18:49:11.720Z,10.00
2018-02-10T18:51:49.168Z,10.80
2018-02-10T18:54:17.574Z,9.90
2018-02-10T18:56:45.154Z,10.63
2018-02-10T18:59:12.795Z,9.23
2018-02-10T19:01:40.367Z,81.00
2018-02-10T19:04:07.898Z,9.82
2018-02-10T19:06:35.521Z,9.40
2018-02-10T19:09:03.077Z,9.48
2018-02-10T19:11:30.613Z,10.70
2018-02-10T19:13:58.182Z,12.15
2018-02-10T19:16:25.726Z,12.52
2018-02-10T19:18:53.272Z,12.70
2018-02-10T19:21:20.836Z,13.27
2018-02-10T19:23:48.359Z,12.40
2018-02-10T19:26:16.716Z,12.50
2018-02-10T19:28:44.220Z,11.82
2018-02-10T19:31:11.902Z,11.85
2018-02-10T19:33:39.542Z,12.50
2018-02-10T19:36:07.191Z,12.00
2018-02-10T19:38:34.721Z,12.37
2018-02-10T19:41:02.376Z,12.23
2018-02-10T19:43:29.945Z,10.35
2018-02-10T19:45:57.557Z,12.30
2018-02-10T19:48:25.213Z,11.55
2018-02-10T19:50:52.778Z,11.20
2018-02-10T19:53:20.286Z,12.80
2018-02-10T19:55:48.618Z,12.05
2018-02-10T19:58:16.166Z,12.98
2018-02-10T20:00:43.789Z,13.80
2018-02-10T20:03:12.065Z,12.55
2018-02-10T20:05:40.378Z,12.02
2018-02-10T20:08:07.898Z,13.45
2018-02-10T20:10:35.486Z,12.25
2018-02-10T20:13:03.016Z,9.90
2018-02-10T20:15:31.329Z,10.25
2018-02-10T20:17:58.895Z,9.30
2018-02-10T20:20:26.458Z,10.43
2018-02-10T20:22:54.010Z,9.88
2018-02-10T20:25:21.571Z,9.48
2018-02-10T20:27:49.131Z,8.70
2018-02-10T20:30:16.713Z,7.85
2018-02-10T20:32:44.255Z,8.02
2018-02-10T20:35:12.853Z,8.80
2018-02-10T20:37:43.583Z,8.68
2018-02-10T20:40:11.187Z,7.87
2018-02-10T20:42:39.606Z,7.62
2018-02-10T20:45:07.191Z,7.22
2018-02-10T20:47:34.827Z,7.37
2018-02-10T20:50:02.393Z,8.80
2018-02-10T20:52:30.545Z,9.00
2018-02-10T20:54:58.887Z,7.28
2018-02-10T20:57:26.395Z,6.50
2018-02-10T20:59:53.970Z,6.78
2018-02-10T21:02:21.514Z,7.90
2018-02-10T21:04:49.077Z,7.80
2018-02-10T21:07:16.632Z,8.77
2018-02-10T21:09:44.210Z,7.90
2018-02-10T21:12:13.428Z,8.77
2018-02-10T21:14:40.967Z,7.80
2018-02-10T21:17:08.500Z,7.57
2018-02-10T21:19:36.072Z,5.90
2018-02-10T21:22:03.739Z,6.40
2018-02-10T21:24:31.398Z,6.32
2018-02-10T21:26:59.156Z,6.75
2018-02-10T21:29:26.716Z,5.30
2018-02-10T21:31:54.316Z,6.40
2018-02-10T21:34:21.936Z,6.25
2018-02-10T21:36:50.313Z,6.30
2018-02-10T21:39:17.879Z,5.82
2018-02-10T21:41:46.262Z,4.87
2018-02-10T21:44:13.918Z,5.45
2018-02-10T21:46:42.448Z,5.60
2018-02-10T21:49:10.006Z,5.68
2018-02-10T21:51:37.753Z,4.90
2018-02-10T21:54:05.375Z,5.93
2018-02-10T21:56:33.249Z,5.28
2018-02-10T21:59:00.914Z,5.62
2018-02-10T22:01:28.474Z,4.87
2018-02-10T22:03:56.219Z,5.37
2018-02-10T22:06:24.614Z,4.78
2018-02-10T22:08:52.124Z,4.72
2018-02-10T22:11:19.634Z,6.07
2018-02-10T22:13:47.289Z,5.57
2018-02-10T22:16:14.788Z,5.55
2018-02-10T22:18:42.337Z,5.57
2018-02-10T22:21:09.967Z,5.10
2018-02-10T22:23:37.486Z,5.35
2018-02-10T22:26:05.128Z,5.55
2018-02-10T22:28:32.956Z,5.53
2018-02-10T22:31:00.461Z,5.12
2018-02-10T22:33:28.189Z,5.40
2018-02-10T22:35:55.720Z,4.93
2018-02-10T22:38:23.318Z,5.95
2018-02-10T22:40:50.902Z,4.82
2018-02-10T22:43:18.454Z,5.80
2018-02-10T22:45:45.974Z,5.78
2018-02-10T22:48:13.639Z,6.18
2018-02-10T22:50:41.168Z,5.53
2018-02-10T22:53:09.544Z,5.87
2018-02-10T22:55:37.855Z,5.78
2018-02-10T22:58:05.515Z,5.22
2018-02-10T23:00:33.031Z,5.70
2018-02-10T23:03:00.889Z,5.95
2018-02-10T23:05:28.392Z,5.78
2018-02-10T23:07:55.952Z,4.62
2018-02-10T23:10:23.468Z,4.62
2018-02-10T23:12:51.026Z,4.85
2018-02-10T23:15:18.632Z,5.53
2018-02-10T23:17:46.186Z,5.40
2018-02-10T23:20:13.703Z,5.75
2018-02-10T23:22:41.233Z,5.03
2018-02-10T23:25:08.909Z,6.75
2018-02-10T23:27:36.528Z,5.32
2018-02-10T23:30:05.980Z,6.25
2018-02-10T23:32:33.512Z,5.65
2018-02-10T23:35:01.020Z,5.55
2018-02-10T23:37:29.391Z,6.70
2018-02-10T23:39:56.922Z,5.97
2018-02-10T23:42:24.474Z,5.18
2018-02-10T23:44:52.300Z,6.05
2018-02-10T23:47:19.869Z,5.60
2018-02-10T23:49:47.429Z,5.95
2018-02-10T23:52:15.067Z,6.32
2018-02-10T23:54:43.339Z,5.30
2018-02-10T23:57:11.679Z,5.95
2018-02-10T23:59:40.193Z,5.70
