createdAt,value
2016-06-12T00:00:37.217Z,0
2016-06-12T00:01:37.407Z,0
2016-06-12T00:02:37.348Z,0
2016-06-12T00:03:37.445Z,0
2016-06-12T00:04:38.088Z,0
2016-06-12T00:05:38.091Z,0
2016-06-12T00:06:37.533Z,0
2016-06-12T00:07:37.551Z,0
2016-06-12T00:08:37.658Z,0
2016-06-12T00:09:37.684Z,0
2016-06-12T00:10:37.741Z,0
2016-06-12T00:11:37.813Z,0
2016-06-12T00:12:37.869Z,0
2016-06-12T00:13:37.926Z,0
2016-06-12T00:14:37.957Z,0
2016-06-12T00:15:38.007Z,0
2016-06-12T00:16:38.054Z,0
2016-06-12T00:17:38.086Z,0
2016-06-12T00:18:38.129Z,0
2016-06-12T00:19:38.637Z,0
2016-06-12T00:20:38.738Z,0
2016-06-12T00:21:38.215Z,0
2016-06-12T00:22:38.254Z,0
2016-06-12T00:23:38.292Z,0
2016-06-12T00:24:38.312Z,0
2016-06-12T00:25:38.333Z,0
2016-06-12T00:26:38.369Z,0
2016-06-12T00:27:38.405Z,0
2016-06-12T00:28:38.269Z,0
2016-06-12T00:29:38.445Z,0
2016-06-12T00:30:38.479Z,0
2016-06-12T00:31:41.889Z,0
2016-06-12T00:32:38.533Z,0
2016-06-12T00:33:38.677Z,0
2016-06-12T00:34:38.524Z,0
2016-06-12T00:35:39.371Z,0
2016-06-12T00:36:40.219Z,0
2016-06-12T00:37:38.659Z,0
2016-06-12T00:38:38.693Z,0
2016-06-12T00:39:38.822Z,0
2016-06-12T00:40:38.762Z,0
2016-06-12T00:41:38.782Z,0
2016-06-12T00:42:38.799Z,0
2016-06-12T00:43:38.834Z,0
2016-06-12T00:44:38.853Z,0
2016-06-12T00:45:38.903Z,0
2016-06-12T00:46:38.922Z,0
2016-06-12T00:47:38.940Z,0
2016-06-12T00:48:38.974Z,0
2016-06-12T00:49:39.025Z,0
2016-06-12T00:50:39.855Z,0
2016-06-12T00:51:39.141Z,0
2016-06-12T00:52:39.158Z,0
2016-06-12T00:53:39.194Z,0
2016-06-12T00:54:39.228Z,0
2016-06-12T00:55:39.245Z,0
2016-06-12T00:56:39.265Z,0
2016-06-12T00:57:39.284Z,0
2016-06-12T00:58:39.318Z,0
2016-06-12T00:59:39.352Z,0
2016-06-12T01:00:39.386Z,0
2016-06-12T01:01:39.249Z,0
2016-06-12T01:02:39.424Z,0
2016-06-12T01:03:39.459Z,0
2016-06-12T01:04:39.492Z,0
2016-06-12T01:05:40.073Z,0
2016-06-12T01:06:39.529Z,0
2016-06-12T01:07:39.565Z,0
2016-06-12T01:08:39.676Z,0
2016-06-12T01:09:39.586Z,0
2016-06-12T01:10:39.761Z,0
2016-06-12T01:11:39.591Z,0
2016-06-12T01:12:39.767Z,0
2016-06-12T01:13:39.786Z,0
2016-06-12T01:14:39.929Z,0
2016-06-12T01:15:39.808Z,0
2016-06-12T01:16:39.810Z,0
2016-06-12T01:17:39.830Z,0
2016-06-12T01:18:39.816Z,0
2016-06-12T01:19:39.960Z,0
2016-06-12T01:20:40.057Z,0
2016-06-12T01:21:39.982Z,0
2016-06-12T01:22:39.954Z,0
2016-06-12T01:23:39.957Z,0
2016-06-12T01:24:39.929Z,0
2016-06-12T01:25:39.932Z,0
2016-06-12T01:26:39.966Z,0
2016-06-12T01:27:40.016Z,0
2016-06-12T01:28:40.019Z,0
2016-06-12T01:29:40.054Z,0
2016-06-12T01:30:40.073Z,0
2016-06-12T01:31:40.106Z,0
2016-06-12T01:32:40.141Z,0
2016-06-12T01:33:40.160Z,0
2016-06-12T01:34:40.179Z,0
2016-06-12T01:35:41.729Z,0
2016-06-12T01:36:40.232Z,0
2016-06-12T01:37:40.266Z,0
2016-06-12T01:38:40.285Z,0
2016-06-12T01:39:40.147Z,0
2016-06-12T01:40:40.339Z,0
2016-06-12T01:41:40.356Z,0
2016-06-12T01:42:40.390Z,0
2016-06-12T01:43:40.268Z,0
2016-06-12T01:44:40.444Z,0
2016-06-12T01:45:40.322Z,0
2016-06-12T01:46:40.496Z,0
2016-06-12T01:47:40.516Z,0
2016-06-12T01:48:40.550Z,0
2016-06-12T01:49:40.412Z,0
2016-06-12T01:50:40.603Z,0
2016-06-12T01:51:40.637Z,0
2016-06-12T01:52:40.656Z,0
2016-06-12T01:53:40.674Z,0
2016-06-12T01:54:40.694Z,0
2016-06-12T01:55:40.587Z,0
2016-06-12T01:56:40.762Z,0
2016-06-12T01:57:40.781Z,0
2016-06-12T01:58:40.814Z,0
2016-06-12T01:59:40.678Z,0
2016-06-12T02:00:40.853Z,0
2016-06-12T02:01:40.903Z,0
2016-06-12T02:02:40.906Z,0
2016-06-12T02:03:40.955Z,0
2016-06-12T02:04:40.958Z,0
2016-06-12T02:05:40.993Z,0
2016-06-12T02:06:41.011Z,0
2016-06-12T02:07:41.046Z,0
2016-06-12T02:08:41.081Z,0
2016-06-12T02:09:41.084Z,0
2016-06-12T02:10:41.118Z,0
2016-06-12T02:11:41.168Z,0
2016-06-12T02:12:41.171Z,0
2016-06-12T02:13:41.205Z,0
2016-06-12T02:14:41.224Z,0
2016-06-12T02:15:41.242Z,0
2016-06-12T02:16:41.277Z,0
2016-06-12T02:17:41.295Z,0
2016-06-12T02:18:41.345Z,0
2016-06-12T02:19:41.208Z,0
2016-06-12T02:20:41.757Z,0
2016-06-12T02:21:41.668Z,0
2016-06-12T02:22:41.451Z,0
2016-06-12T02:23:41.579Z,0
2016-06-12T02:24:41.551Z,0
2016-06-12T02:25:41.508Z,0
2016-06-12T02:26:41.526Z,0
2016-06-12T02:27:41.560Z,0
2016-06-12T02:28:41.423Z,0
2016-06-12T02:29:41.598Z,0
2016-06-12T02:30:41.632Z,0
2016-06-12T02:31:41.651Z,0
2016-06-12T02:32:41.686Z,0
2016-06-12T02:33:41.704Z,0
2016-06-12T02:34:41.582Z,0
2016-06-12T02:35:41.772Z,0
2016-06-12T02:36:41.635Z,0
2016-06-12T02:37:41.935Z,0
2016-06-12T02:38:41.829Z,0
2016-06-12T02:39:41.863Z,0
2016-06-12T02:40:41.959Z,0
2016-06-12T02:41:41.932Z,0
2016-06-12T02:42:41.794Z,0
2016-06-12T02:43:42.063Z,0
2016-06-12T02:44:42.081Z,0
2016-06-12T02:45:42.116Z,0
2016-06-12T02:46:42.119Z,0
2016-06-12T02:47:42.184Z,0
2016-06-12T02:48:42.187Z,0
2016-06-12T02:49:42.206Z,0
2016-06-12T02:50:43.287Z,0
2016-06-12T02:51:42.260Z,0
2016-06-12T02:52:42.387Z,0
2016-06-12T02:53:42.312Z,0
2016-06-12T02:54:42.425Z,0
2016-06-12T02:55:42.444Z,0
2016-06-12T02:56:42.446Z,0
2016-06-12T02:57:42.262Z,0
2016-06-12T02:58:42.624Z,0
2016-06-12T02:59:42.565Z,0
2016-06-12T03:00:42.521Z,0
2016-06-12T03:01:42.415Z,0
2016-06-12T03:02:42.449Z,0
2016-06-12T03:03:42.530Z,0
2016-06-12T03:04:42.347Z,0
2016-06-12T03:05:43.099Z,0
2016-06-12T03:06:42.633Z,0
2016-06-12T03:07:42.668Z,0
2016-06-12T03:08:42.702Z,0
2016-06-12T03:09:42.704Z,0
2016-06-12T03:10:42.646Z,0
2016-06-12T03:11:42.774Z,0
2016-06-12T03:12:42.792Z,0
2016-06-12T03:13:42.717Z,0
2016-06-12T03:14:42.783Z,0
2016-06-12T03:15:42.771Z,0
2016-06-12T03:16:42.804Z,0
2016-06-12T03:17:42.667Z,0
2016-06-12T03:18:42.967Z,0
2016-06-12T03:19:42.970Z,0
2016-06-12T03:20:44.567Z,0
2016-06-12T03:21:42.929Z,0
2016-06-12T03:22:43.041Z,0
2016-06-12T03:23:43.155Z,0
2016-06-12T03:24:43.095Z,0
2016-06-12T03:25:43.161Z,0
2016-06-12T03:26:43.148Z,0
2016-06-12T03:27:43.182Z,0
2016-06-12T03:28:43.185Z,0
2016-06-12T03:29:43.189Z,0
2016-06-12T03:30:43.238Z,0
2016-06-12T03:31:43.241Z,0
2016-06-12T03:32:43.292Z,0
2016-06-12T03:33:43.342Z,0
2016-06-12T03:34:43.189Z,0
2016-06-12T03:35:43.519Z,0
2016-06-12T03:36:43.398Z,0
2016-06-12T03:37:43.385Z,0
2016-06-12T03:38:43.451Z,0
2016-06-12T03:39:43.469Z,0
2016-06-12T03:40:43.488Z,0
2016-06-12T03:41:43.445Z,0
2016-06-12T03:42:43.400Z,0
2016-06-12T03:43:43.481Z,0
2016-06-12T03:44:43.500Z,0
2016-06-12T03:45:43.518Z,0
2016-06-12T03:46:43.647Z,0
2016-06-12T03:47:43.572Z,0
2016-06-12T03:48:43.746Z,0
2016-06-12T03:49:43.625Z,0
2016-06-12T03:50:45.363Z,0
2016-06-12T03:51:43.678Z,0
2016-06-12T03:52:43.681Z,0
2016-06-12T03:53:43.918Z,0
2016-06-12T03:54:43.688Z,0
2016-06-12T03:55:43.784Z,0
2016-06-12T03:56:43.943Z,0
2016-06-12T03:57:43.821Z,0
2016-06-12T03:58:43.949Z,0
2016-06-12T03:59:43.969Z,0
2016-06-12T04:00:43.987Z,0
2016-06-12T04:01:43.989Z,0
2016-06-12T04:02:44.039Z,0
2016-06-12T04:03:44.153Z,0
2016-06-12T04:04:43.952Z,0
2016-06-12T04:05:44.534Z,0
2016-06-12T04:06:44.662Z,0
2016-06-12T04:07:44.180Z,0
2016-06-12T04:08:44.230Z,0
2016-06-12T04:09:44.264Z,0
2016-06-12T04:10:44.252Z,0
2016-06-12T04:11:44.255Z,0
2016-06-12T04:12:44.258Z,0
2016-06-12T04:13:44.324Z,0
2016-06-12T04:14:44.342Z,0
2016-06-12T04:15:44.361Z,0
2016-06-12T04:16:44.396Z,0
2016-06-12T04:17:44.414Z,0
2016-06-12T04:18:44.448Z,0
2016-06-12T04:19:44.420Z,0
2016-06-12T04:20:45.048Z,5
2016-06-12T04:21:44.286Z,5
2016-06-12T04:22:44.461Z,5
2016-06-12T04:23:44.464Z,5
2016-06-12T04:24:44.343Z,5
2016-06-12T04:25:44.516Z,5
2016-06-12T04:26:44.394Z,5
2016-06-12T04:27:44.569Z,5
2016-06-12T04:28:44.448Z,5
2016-06-12T04:29:44.623Z,5
2016-06-12T04:30:44.517Z,5
2016-06-12T04:31:44.659Z,5
2016-06-12T04:32:44.695Z,10
2016-06-12T04:33:44.713Z,10
2016-06-12T04:34:44.748Z,10
2016-06-12T04:35:44.641Z,10
2016-06-12T04:36:45.160Z,10
2016-06-12T04:37:44.836Z,10
2016-06-12T04:38:44.853Z,10
2016-06-12T04:39:44.872Z,10
2016-06-12T04:40:44.892Z,10
2016-06-12T04:41:44.941Z,10
2016-06-12T04:42:44.944Z,10
2016-06-12T04:43:44.979Z,10
2016-06-12T04:44:44.997Z,10
2016-06-12T04:45:45.000Z,10
2016-06-12T04:46:45.035Z,10
2016-06-12T04:47:45.069Z,10
2016-06-12T04:48:45.087Z,10
2016-06-12T04:49:44.965Z,10
2016-06-12T04:50:45.812Z,10
2016-06-12T04:51:45.769Z,10
2016-06-12T04:52:45.193Z,10
2016-06-12T04:53:45.212Z,10
2016-06-12T04:54:45.091Z,10
2016-06-12T04:55:45.266Z,10
2016-06-12T04:56:45.299Z,10
2016-06-12T04:57:45.178Z,10
2016-06-12T04:58:45.337Z,10
2016-06-12T04:59:45.356Z,10
2016-06-12T05:00:45.406Z,10
2016-06-12T05:01:45.268Z,10
2016-06-12T05:02:45.443Z,10
2016-06-12T05:03:45.462Z,10
2016-06-12T05:04:45.511Z,10
2016-06-12T05:05:45.719Z,10
2016-06-12T05:06:46.081Z,10
2016-06-12T05:07:45.583Z,10
2016-06-12T05:08:45.602Z,10
2016-06-12T05:09:45.606Z,10
2016-06-12T05:10:45.484Z,10
2016-06-12T05:11:45.657Z,10
2016-06-12T05:12:45.693Z,10
2016-06-12T05:13:45.711Z,15
2016-06-12T05:14:45.746Z,15
2016-06-12T05:15:45.780Z,15
2016-06-12T05:16:45.783Z,15
2016-06-12T05:17:45.833Z,15
2016-06-12T05:18:45.852Z,15
2016-06-12T05:19:45.870Z,15
2016-06-12T05:20:46.529Z,15
2016-06-12T05:21:46.502Z,15
2016-06-12T05:22:45.942Z,15
2016-06-12T05:23:45.960Z,15
2016-06-12T05:24:45.980Z,15
2016-06-12T05:25:46.091Z,15
2016-06-12T05:26:46.111Z,15
2016-06-12T05:27:46.098Z,15
2016-06-12T05:28:46.117Z,15
2016-06-12T05:29:46.135Z,15
2016-06-12T05:30:46.139Z,15
2016-06-12T05:31:46.110Z,15
2016-06-12T05:32:46.302Z,15
2016-06-12T05:33:46.319Z,15
2016-06-12T05:34:46.323Z,15
2016-06-12T05:35:47.075Z,15
2016-06-12T05:36:46.735Z,15
2016-06-12T05:37:46.332Z,15
2016-06-12T05:38:46.382Z,15
2016-06-12T05:39:46.401Z,15
2016-06-12T05:40:46.404Z,15
2016-06-12T05:41:46.422Z,15
2016-06-12T05:42:46.441Z,20
2016-06-12T05:43:46.475Z,20
2016-06-12T05:44:46.509Z,20
2016-06-12T05:45:46.528Z,20
2016-06-12T05:46:46.547Z,20
2016-06-12T05:47:46.565Z,20
2016-06-12T05:48:46.600Z,20
2016-06-12T05:49:46.459Z,20
2016-06-12T05:50:46.653Z,20
2016-06-12T05:51:46.688Z,20
2016-06-12T05:52:46.784Z,20
2016-06-12T05:53:46.819Z,20
2016-06-12T05:54:46.822Z,20
2016-06-12T05:55:46.981Z,20
2016-06-12T05:56:47.000Z,20
2016-06-12T05:57:46.906Z,20
2016-06-12T05:58:47.021Z,20
2016-06-12T05:59:47.024Z,20
2016-06-12T06:00:47.028Z,20
2016-06-12T06:01:47.028Z,20
2016-06-12T06:02:47.046Z,20
2016-06-12T06:03:47.097Z,20
2016-06-12T06:04:47.083Z,20
2016-06-12T06:05:47.103Z,20
2016-06-12T06:06:47.296Z,20
2016-06-12T06:07:47.171Z,20
2016-06-12T06:08:47.190Z,20
2016-06-12T06:09:47.130Z,20
2016-06-12T06:10:47.227Z,20
2016-06-12T06:11:47.230Z,20
2016-06-12T06:12:47.296Z,20
2016-06-12T06:13:47.267Z,20
2016-06-12T06:14:47.255Z,20
2016-06-12T06:15:47.274Z,20
2016-06-12T06:16:47.308Z,20
2016-06-12T06:17:47.326Z,20
2016-06-12T06:18:47.205Z,20
2016-06-12T06:19:47.396Z,20
2016-06-12T06:20:47.430Z,20
2016-06-12T06:21:47.588Z,20
2016-06-12T06:22:47.467Z,20
2016-06-12T06:23:47.486Z,20
2016-06-12T06:24:47.504Z,20
2016-06-12T06:25:47.539Z,20
2016-06-12T06:26:47.574Z,20
2016-06-12T06:27:47.279Z,20
2016-06-12T06:28:47.610Z,25
2016-06-12T06:29:47.661Z,25
2016-06-12T06:30:47.664Z,25
2016-06-12T06:31:47.558Z,25
2016-06-12T06:32:47.560Z,25
2016-06-12T06:33:47.736Z,25
2016-06-12T06:34:47.785Z,25
2016-06-12T06:35:47.803Z,25
2016-06-12T06:36:48.451Z,25
2016-06-12T06:37:47.701Z,25
2016-06-12T06:38:47.876Z,25
2016-06-12T06:39:47.910Z,25
2016-06-12T06:40:47.773Z,25
2016-06-12T06:41:48.057Z,25
2016-06-12T06:42:48.075Z,25
2016-06-12T06:43:48.110Z,25
2016-06-12T06:44:47.878Z,30
2016-06-12T06:45:48.116Z,30
2016-06-12T06:46:48.119Z,30
2016-06-12T06:47:48.138Z,30
2016-06-12T06:48:48.047Z,30
2016-06-12T06:49:48.205Z,30
2016-06-12T06:50:48.209Z,30
2016-06-12T06:51:48.337Z,30
2016-06-12T06:52:48.231Z,30
2016-06-12T06:53:48.203Z,30
2016-06-12T06:54:48.221Z,30
2016-06-12T06:55:48.396Z,30
2016-06-12T06:56:48.399Z,30
2016-06-12T06:57:48.419Z,30
2016-06-12T06:58:48.422Z,30
2016-06-12T06:59:48.424Z,30
2016-06-12T07:00:48.459Z,30
2016-06-12T07:01:48.462Z,30
2016-06-12T07:02:48.356Z,30
2016-06-12T07:03:48.531Z,30
2016-06-12T07:04:48.549Z,30
2016-06-12T07:05:48.584Z,30
2016-06-12T07:06:48.633Z,30
2016-06-12T07:07:48.637Z,30
2016-06-12T07:08:48.609Z,30
2016-06-12T07:09:48.784Z,30
2016-06-12T07:10:48.786Z,30
2016-06-12T07:11:48.806Z,30
2016-06-12T07:12:48.981Z,30
2016-06-12T07:13:49.015Z,30
2016-06-12T07:14:49.001Z,30
2016-06-12T07:15:48.911Z,30
2016-06-12T07:16:49.071Z,30
2016-06-12T07:17:49.058Z,30
2016-06-12T07:18:48.920Z,30
2016-06-12T07:19:49.080Z,30
2016-06-12T07:20:48.942Z,30
2016-06-12T07:21:49.351Z,30
2016-06-12T07:22:49.104Z,30
2016-06-12T07:23:49.108Z,30
2016-06-12T07:24:49.174Z,30
2016-06-12T07:25:49.191Z,30
2016-06-12T07:26:49.227Z,30
2016-06-12T07:27:49.307Z,30
2016-06-12T07:28:49.357Z,30
2016-06-12T07:29:49.236Z,30
2016-06-12T07:30:49.254Z,30
2016-06-12T07:31:49.273Z,30
2016-06-12T07:32:49.307Z,35
2016-06-12T07:33:49.326Z,35
2016-06-12T07:34:49.516Z,35
2016-06-12T07:35:49.535Z,35
2016-06-12T07:36:49.944Z,35
2016-06-12T07:37:49.557Z,35
2016-06-12T07:38:49.545Z,35
2016-06-12T07:39:49.501Z,35
2016-06-12T07:40:49.598Z,35
2016-06-12T07:41:49.413Z,35
2016-06-12T07:42:49.698Z,35
2016-06-12T07:43:49.685Z,35
2016-06-12T07:44:49.704Z,35
2016-06-12T07:45:49.722Z,35
2016-06-12T07:46:49.741Z,35
2016-06-12T07:47:49.931Z,40
2016-06-12T07:48:49.825Z,40
2016-06-12T07:49:49.687Z,40
2016-06-12T07:50:49.972Z,40
2016-06-12T07:51:50.006Z,40
2016-06-12T07:52:49.993Z,40
2016-06-12T07:53:50.013Z,40
2016-06-12T07:54:50.000Z,40
2016-06-12T07:55:50.019Z,40
2016-06-12T07:56:50.006Z,45
2016-06-12T07:57:50.025Z,45
2016-06-12T07:58:50.215Z,45
2016-06-12T07:59:49.968Z,45
2016-06-12T08:00:50.237Z,45
2016-06-12T08:01:50.209Z,45
2016-06-12T08:02:50.213Z,45
2016-06-12T08:03:49.996Z,45
2016-06-12T08:04:50.266Z,45
2016-06-12T08:05:50.268Z,45
2016-06-12T08:06:50.114Z,45
2016-06-12T08:07:50.118Z,40
2016-06-12T08:08:50.292Z,40
2016-06-12T08:09:50.374Z,40
2016-06-12T08:10:50.362Z,40
2016-06-12T08:11:50.474Z,40
2016-06-12T08:12:50.493Z,40
2016-06-12T08:13:50.527Z,40
2016-06-12T08:14:50.530Z,40
2016-06-12T08:15:50.549Z,40
2016-06-12T08:16:50.536Z,40
2016-06-12T08:17:50.414Z,40
2016-06-12T08:18:50.573Z,40
2016-06-12T08:19:50.593Z,40
2016-06-12T08:20:50.626Z,40
2016-06-12T08:21:50.583Z,40
2016-06-12T08:22:51.164Z,40
2016-06-12T08:23:50.714Z,40
2016-06-12T08:24:50.748Z,40
2016-06-12T08:25:50.767Z,40
2016-06-12T08:26:50.787Z,40
2016-06-12T08:27:50.914Z,40
2016-06-12T08:28:50.917Z,40
2016-06-12T08:29:50.952Z,40
2016-06-12T08:30:51.126Z,45
2016-06-12T08:31:51.130Z,45
2016-06-12T08:32:51.147Z,45
2016-06-12T08:33:51.150Z,45
2016-06-12T08:34:51.154Z,45
2016-06-12T08:35:51.156Z,45
2016-06-12T08:36:52.067Z,45
2016-06-12T08:37:51.648Z,45
2016-06-12T08:38:51.229Z,45
2016-06-12T08:39:51.091Z,45
2016-06-12T08:40:51.079Z,45
2016-06-12T08:41:51.238Z,45
2016-06-12T08:42:51.304Z,50
2016-06-12T08:43:51.339Z,50
2016-06-12T08:44:51.325Z,50
2016-06-12T08:45:51.532Z,50
2016-06-12T08:46:51.362Z,50
2016-06-12T08:47:52.022Z,50
2016-06-12T08:48:51.416Z,50
2016-06-12T08:49:51.450Z,50
2016-06-12T08:50:51.375Z,50
2016-06-12T08:51:53.441Z,50
2016-06-12T08:52:51.694Z,50
2016-06-12T08:53:51.681Z,50
2016-06-12T08:54:51.670Z,50
2016-06-12T08:55:51.704Z,50
2016-06-12T08:56:51.862Z,50
2016-06-12T08:57:51.694Z,50
2016-06-12T08:58:51.572Z,50
2016-06-12T08:59:51.747Z,50
2016-06-12T09:00:51.780Z,50
2016-06-12T09:01:52.003Z,50
2016-06-12T09:02:51.944Z,50
2016-06-12T09:03:51.962Z,45
2016-06-12T09:04:51.903Z,45
2016-06-12T09:05:52.203Z,45
2016-06-12T09:06:52.502Z,45
2016-06-12T09:07:52.396Z,45
2016-06-12T09:08:52.416Z,45
2016-06-12T09:09:52.043Z,45
2016-06-12T09:10:52.156Z,50
2016-06-12T09:11:52.097Z,50
2016-06-12T09:12:52.145Z,50
2016-06-12T09:13:52.180Z,50
2016-06-12T09:14:52.185Z,50
2016-06-12T09:15:52.259Z,50
2016-06-12T09:16:52.334Z,50
2016-06-12T09:17:52.425Z,50
2016-06-12T09:18:52.328Z,50
2016-06-12T09:19:52.543Z,50
2016-06-12T09:20:52.593Z,50
2016-06-12T09:21:52.906Z,50
2016-06-12T09:22:52.706Z,55
2016-06-12T09:23:52.708Z,55
2016-06-12T09:24:52.741Z,55
2016-06-12T09:25:52.796Z,55
2016-06-12T09:26:52.819Z,55
2016-06-12T09:27:52.858Z,55
2016-06-12T09:28:52.914Z,55
2016-06-12T09:29:52.829Z,55
2016-06-12T09:30:52.974Z,55
2016-06-12T09:31:52.853Z,55
2016-06-12T09:32:53.031Z,55
2016-06-12T09:33:52.894Z,55
2016-06-12T09:34:53.103Z,55
2016-06-12T09:35:53.200Z,55
2016-06-12T09:36:53.220Z,55
2016-06-12T09:37:53.990Z,55
2016-06-12T09:38:53.227Z,55
2016-06-12T09:39:53.310Z,55
2016-06-12T09:40:53.329Z,55
2016-06-12T09:41:53.175Z,55
2016-06-12T09:42:53.211Z,55
2016-06-12T09:43:53.386Z,55
2016-06-12T09:44:53.233Z,55
2016-06-12T09:45:53.455Z,55
2016-06-12T09:46:53.552Z,55
2016-06-12T09:47:53.492Z,55
2016-06-12T09:48:53.636Z,55
2016-06-12T09:49:53.608Z,55
2016-06-12T09:50:53.751Z,55
2016-06-12T09:51:53.662Z,55
2016-06-12T09:52:54.773Z,55
2016-06-12T09:53:53.760Z,55
2016-06-12T09:54:53.749Z,55
2016-06-12T09:55:53.674Z,55
2016-06-12T09:56:53.613Z,55
2016-06-12T09:57:53.788Z,55
2016-06-12T09:58:53.823Z,55
2016-06-12T09:59:53.857Z,55
2016-06-12T10:00:53.735Z,50
2016-06-12T10:01:54.223Z,45
2016-06-12T10:02:53.960Z,50
2016-06-12T10:03:53.994Z,50
2016-06-12T10:04:54.091Z,50
2016-06-12T10:05:53.891Z,55
2016-06-12T10:06:54.379Z,55
2016-06-12T10:07:55.850Z,60
2016-06-12T10:08:54.134Z,60
2016-06-12T10:09:54.170Z,40
2016-06-12T10:10:54.329Z,35
2016-06-12T10:11:54.253Z,30
2016-06-12T10:12:54.272Z,35
2016-06-12T10:13:54.307Z,40
2016-06-12T10:14:54.341Z,35
2016-06-12T10:15:54.344Z,40
2016-06-12T10:16:54.394Z,55
2016-06-12T10:17:54.334Z,65
2016-06-12T10:18:54.462Z,65
2016-06-12T10:19:54.498Z,65
2016-06-12T10:20:54.515Z,65
2016-06-12T10:21:54.549Z,60
2016-06-12T10:22:54.694Z,60
2016-06-12T10:23:54.494Z,60
2016-06-12T10:24:54.638Z,60
2016-06-12T10:25:54.672Z,55
2016-06-12T10:26:54.706Z,45
2016-06-12T10:27:54.740Z,40
2016-06-12T10:28:54.759Z,45
2016-06-12T10:29:54.793Z,55
2016-06-12T10:30:54.827Z,55
2016-06-12T10:31:54.863Z,50
2016-06-12T10:32:54.897Z,50
2016-06-12T10:33:54.931Z,55
2016-06-12T10:34:54.964Z,55
2016-06-12T10:35:55.000Z,55
2016-06-12T10:36:55.034Z,55
2016-06-12T10:37:55.146Z,55
2016-06-12T10:38:55.087Z,60
2016-06-12T10:39:55.121Z,60
2016-06-12T10:40:55.155Z,55
2016-06-12T10:41:55.268Z,45
2016-06-12T10:42:55.286Z,45
2016-06-12T10:43:55.242Z,45
2016-06-12T10:44:55.277Z,50
2016-06-12T10:45:55.311Z,50
2016-06-12T10:46:55.189Z,55
2016-06-12T10:47:55.411Z,65
2016-06-12T10:48:55.415Z,70
2016-06-12T10:49:55.449Z,75
2016-06-12T10:50:55.592Z,55
2016-06-12T10:51:55.533Z,60
2016-06-12T10:52:55.895Z,55
2016-06-12T10:53:55.601Z,55
2016-06-12T10:54:55.464Z,55
2016-06-12T10:55:55.639Z,60
2016-06-12T10:56:55.673Z,65
2016-06-12T10:57:55.707Z,70
2016-06-12T10:58:55.743Z,80
2016-06-12T10:59:55.776Z,80
2016-06-12T11:00:55.810Z,90
2016-06-12T11:01:55.860Z,90
2016-06-12T11:02:55.864Z,85
2016-06-12T11:03:55.914Z,80
2016-06-12T11:04:55.931Z,85
2016-06-12T11:05:55.982Z,85
2016-06-12T11:06:56.017Z,70
2016-06-12T11:07:57.519Z,70
2016-06-12T11:08:56.085Z,65
2016-06-12T11:09:56.104Z,70
2016-06-12T11:10:56.154Z,75
2016-06-12T11:11:56.172Z,75
2016-06-12T11:12:56.206Z,65
2016-06-12T11:13:56.084Z,65
2016-06-12T11:14:56.276Z,65
2016-06-12T11:15:56.326Z,55
2016-06-12T11:16:56.344Z,55
2016-06-12T11:17:56.363Z,75
2016-06-12T11:18:56.412Z,75
2016-06-12T11:19:56.494Z,75
2016-06-12T11:20:56.481Z,55
2016-06-12T11:21:56.516Z,50
2016-06-12T11:22:57.378Z,50
2016-06-12T11:23:56.584Z,45
2016-06-12T11:24:56.462Z,45
2016-06-12T11:25:56.637Z,45
2016-06-12T11:26:56.531Z,50
2016-06-12T11:27:56.721Z,55
2016-06-12T11:28:56.755Z,55
2016-06-12T11:29:56.791Z,55
2016-06-12T11:30:56.824Z,55
2016-06-12T11:31:56.858Z,45
2016-06-12T11:32:56.893Z,40
2016-06-12T11:33:56.912Z,40
2016-06-12T11:34:56.962Z,40
2016-06-12T11:35:56.840Z,35
2016-06-12T11:36:57.015Z,35
2016-06-12T11:37:58.722Z,40
2016-06-12T11:38:57.100Z,40
2016-06-12T11:39:57.134Z,30
2016-06-12T11:40:57.168Z,25
2016-06-12T11:41:57.186Z,20
2016-06-12T11:42:57.236Z,20
2016-06-12T11:43:57.270Z,15
2016-06-12T11:44:57.304Z,15
2016-06-12T11:45:57.371Z,10
2016-06-12T11:46:57.421Z,15
2016-06-12T11:47:57.408Z,15
2016-06-12T11:48:57.474Z,15
2016-06-12T11:49:57.461Z,10
2016-06-12T11:50:57.714Z,10
2016-06-12T11:51:57.545Z,15
2016-06-12T11:52:57.954Z,20
2016-06-12T11:53:57.912Z,20
2016-06-12T11:54:57.648Z,15
2016-06-12T11:55:57.683Z,15
2016-06-12T11:56:57.717Z,15
2016-06-12T11:57:57.751Z,10
2016-06-12T11:58:57.785Z,15
2016-06-12T11:59:57.820Z,15
2016-06-12T12:00:57.854Z,20
2016-06-12T12:01:57.889Z,25
2016-06-12T12:02:57.939Z,20
2016-06-12T12:03:57.988Z,20
2016-06-12T12:04:58.070Z,20
2016-06-12T12:05:58.026Z,20
2016-06-12T12:06:58.154Z,20
2016-06-12T12:07:58.735Z,20
2016-06-12T12:08:57.972Z,20
2016-06-12T12:09:58.163Z,25
2016-06-12T12:10:58.198Z,25
2016-06-12T12:11:58.216Z,30
2016-06-12T12:12:58.265Z,30
2016-06-12T12:13:58.285Z,30
2016-06-12T12:14:58.319Z,30
2016-06-12T12:15:58.479Z,35
2016-06-12T12:16:58.608Z,40
2016-06-12T12:17:58.438Z,35
2016-06-12T12:18:58.472Z,35
2016-06-12T12:19:58.538Z,30
2016-06-12T12:20:58.557Z,30
2016-06-12T12:21:58.560Z,30
2016-06-12T12:22:58.829Z,30
2016-06-12T12:23:58.394Z,30
2016-06-12T12:24:58.662Z,30
2016-06-12T12:25:58.697Z,35
2016-06-12T12:26:58.747Z,35
2016-06-12T12:27:58.796Z,40
2016-06-12T12:28:58.815Z,40
2016-06-12T12:29:58.850Z,45
2016-06-12T12:30:58.900Z,45
2016-06-12T12:31:58.763Z,40
2016-06-12T12:32:58.968Z,30
2016-06-12T12:33:59.003Z,30
2016-06-12T12:34:59.131Z,30
2016-06-12T12:35:59.040Z,30
2016-06-12T12:36:59.105Z,30
2016-06-12T12:37:58.905Z,30
2016-06-12T12:38:59.205Z,30
2016-06-12T12:39:59.193Z,25
2016-06-12T12:40:59.227Z,25
2016-06-12T12:41:59.354Z,20
2016-06-12T12:42:59.280Z,20
2016-06-12T12:43:59.330Z,20
2016-06-12T12:44:59.209Z,20
2016-06-12T12:45:59.383Z,25
2016-06-12T12:46:59.433Z,25
2016-06-12T12:47:59.311Z,30
2016-06-12T12:48:59.345Z,35
2016-06-12T12:49:59.537Z,40
2016-06-12T12:50:59.274Z,40
2016-06-12T12:51:59.590Z,45
2016-06-12T12:52:59.499Z,45
2016-06-12T12:54:00.752Z,50
2016-06-12T12:54:59.708Z,55
2016-06-12T12:55:59.727Z,55
2016-06-12T12:56:59.776Z,50
2016-06-12T12:57:59.795Z,50
2016-06-12T12:58:59.829Z,45
2016-06-12T12:59:59.865Z,40
2016-06-12T13:00:59.913Z,40
2016-06-12T13:01:59.933Z,40
2016-06-12T13:02:59.811Z,35
2016-06-12T13:04:00.016Z,35
2016-06-12T13:04:59.879Z,35
2016-06-12T13:06:00.476Z,35
2016-06-12T13:07:00.103Z,35
2016-06-12T13:08:00.560Z,35
2016-06-12T13:09:00.735Z,35
2016-06-12T13:10:00.426Z,35
2016-06-12T13:11:00.257Z,40
2016-06-12T13:12:00.480Z,40
2016-06-12T13:13:00.294Z,40
2016-06-12T13:14:00.344Z,40
2016-06-12T13:15:00.378Z,40
2016-06-12T13:16:00.413Z,40
2016-06-12T13:17:00.431Z,40
2016-06-12T13:18:00.482Z,40
2016-06-12T13:19:00.501Z,40
2016-06-12T13:20:00.551Z,40
2016-06-12T13:21:00.569Z,40
2016-06-12T13:22:00.869Z,40
2016-06-12T13:23:00.685Z,40
2016-06-12T13:24:01.375Z,40
2016-06-12T13:25:00.723Z,40
2016-06-12T13:26:00.740Z,40
2016-06-12T13:27:00.759Z,45
2016-06-12T13:28:00.826Z,50
2016-06-12T13:29:00.828Z,50
2016-06-12T13:30:00.877Z,55
2016-06-12T13:31:00.897Z,55
2016-06-12T13:32:00.946Z,55
2016-06-12T13:33:00.808Z,60
2016-06-12T13:34:01.000Z,60
2016-06-12T13:35:01.034Z,60
2016-06-12T13:36:01.083Z,60
2016-06-12T13:37:01.103Z,55
2016-06-12T13:38:01.012Z,55
2016-06-12T13:39:02.094Z,45
2016-06-12T13:40:01.222Z,45
2016-06-12T13:41:01.240Z,45
2016-06-12T13:42:01.274Z,45
2016-06-12T13:43:01.308Z,45
2016-06-12T13:44:01.358Z,45
2016-06-12T13:45:01.378Z,45
2016-06-12T13:46:01.412Z,45
2016-06-12T13:47:01.446Z,45
2016-06-12T13:48:01.480Z,45
2016-06-12T13:49:01.514Z,45
2016-06-12T13:50:01.549Z,40
2016-06-12T13:51:01.583Z,40
2016-06-12T13:52:01.462Z,35
2016-06-12T13:53:01.933Z,35
2016-06-12T13:54:01.795Z,30
2016-06-12T13:55:01.721Z,25
2016-06-12T13:56:01.755Z,25
2016-06-12T13:57:01.867Z,25
2016-06-12T13:58:01.839Z,20
2016-06-12T13:59:01.889Z,20
2016-06-12T14:00:01.736Z,20
2016-06-12T14:01:01.927Z,20
2016-06-12T14:02:01.945Z,20
2016-06-12T14:03:01.823Z,20
2016-06-12T14:04:02.029Z,20
2016-06-12T14:05:02.048Z,20
2016-06-12T14:06:01.926Z,20
2016-06-12T14:07:01.960Z,20
2016-06-12T14:08:02.276Z,25
2016-06-12T14:09:03.716Z,25
2016-06-12T14:10:02.220Z,25
2016-06-12T14:11:02.238Z,25
2016-06-12T14:12:02.288Z,20
2016-06-12T14:13:02.306Z,20
2016-06-12T14:14:02.357Z,20
2016-06-12T14:15:02.376Z,15
2016-06-12T14:16:02.410Z,15
2016-06-12T14:17:02.444Z,15
2016-06-12T14:18:02.479Z,15
2016-06-12T14:19:02.513Z,15
2016-06-12T14:20:02.547Z,15
2016-06-12T14:21:02.581Z,15
2016-06-12T14:22:02.678Z,20
2016-06-12T14:23:03.822Z,20
2016-06-12T14:24:02.373Z,20
2016-06-12T14:25:03.312Z,20
2016-06-12T14:26:02.737Z,20