createdAt,value
2023-04-02T00:01:17.101Z,2.90
2023-04-02T00:03:56.508Z,3.20
2023-04-02T00:06:40.762Z,3.30
2023-04-02T00:09:15.036Z,2.90
2023-04-02T00:11:55.344Z,2.80
2023-04-02T00:14:34.897Z,2.50
2023-04-02T00:17:06.924Z,2.90
2023-04-02T00:19:45.364Z,3.40
2023-04-02T00:22:25.794Z,3.80
2023-04-02T00:24:57.480Z,2.90
2023-04-02T00:27:26.564Z,3.20
2023-04-02T00:29:58.622Z,3.30
2023-04-02T00:32:36.935Z,3.60
2023-04-02T00:35:29.507Z,4.70
2023-04-02T00:37:59.547Z,4.30
2023-04-02T00:40:33.173Z,4.60
2023-04-02T00:43:04.680Z,4.00
2023-04-02T00:45:40.777Z,5.30
2023-04-02T00:48:40.375Z,4.60
2023-04-02T00:51:31.771Z,4.60
2023-04-02T00:54:04.904Z,5.50
2023-04-02T00:56:46.922Z,5.80
2023-04-02T00:59:37.260Z,7.70
2023-04-02T01:02:18.971Z,4.60
2023-04-02T01:05:06.094Z,6.10
2023-04-02T01:08:13.332Z,5.00
2023-04-02T01:11:09.569Z,3.60
2023-04-02T01:13:57.531Z,4.40
2023-04-02T01:16:37.365Z,4.00
2023-04-02T01:19:27.545Z,5.20
2023-04-02T01:22:23.705Z,6.10
2023-04-02T01:24:58.665Z,9.30
2023-04-02T01:27:43.553Z,7.10
2023-04-02T01:30:14.997Z,5.00
2023-04-02T01:32:46.109Z,5.10
2023-04-02T01:35:16.751Z,6.00
2023-04-02T01:38:19.391Z,3.90
2023-04-02T01:41:09.274Z,6.30
2023-04-02T01:43:56.407Z,6.30
2023-04-02T01:46:32.373Z,4.80
2023-04-02T01:49:12.172Z,3.60
2023-04-02T01:51:53.530Z,6.20
2023-04-02T01:54:24.890Z,3.80
2023-04-02T01:56:57.871Z,4.50
2023-04-02T01:59:29.980Z,5.20
2023-04-02T02:02:07.912Z,6.00
2023-04-02T02:04:41.115Z,5.60
2023-04-02T02:07:19.735Z,4.00
2023-04-02T02:09:54.159Z,4.40
2023-04-02T02:12:24.539Z,7.00
2023-04-02T02:14:55.026Z,7.80
2023-04-02T02:17:35.067Z,6.60
2023-04-02T02:20:12.144Z,6.70
2023-04-02T02:22:49.379Z,6.00
2023-04-02T02:25:27.772Z,5.80
2023-04-02T02:28:24.659Z,8.00
2023-04-02T02:31:19.057Z,6.00
2023-04-02T02:33:56.250Z,5.20
2023-04-02T02:36:47.502Z,4.20
2023-04-02T02:39:38.168Z,4.80
2023-04-02T02:42:32.721Z,4.70
2023-04-02T02:45:10.696Z,5.20
2023-04-02T02:47:45.552Z,4.70
2023-04-02T02:50:27.910Z,4.70
2023-04-02T02:53:00.432Z,5.50
2023-04-02T02:55:39.290Z,5.40
2023-04-02T02:58:28.625Z,5.20
2023-04-02T03:01:22.484Z,4.00
2023-04-02T03:03:55.541Z,5.80
2023-04-02T03:06:26.772Z,6.20
2023-04-02T03:09:31.296Z,5.00
2023-04-02T03:12:28.808Z,4.80
2023-04-02T03:15:21.085Z,4.70
2023-04-02T03:18:31.992Z,5.00
2023-04-02T03:21:27.330Z,5.60
2023-04-02T03:24:26.400Z,4.20
2023-04-02T03:27:02.581Z,5.60
2023-04-02T03:29:37.642Z,9.70
2023-04-02T03:32:27.478Z,13.30
2023-04-02T03:35:21.064Z,24.50
2023-04-02T03:38:01.329Z,23.50
2023-04-02T03:40:42.643Z,9.50
2023-04-02T03:43:23.722Z,5.00
2023-04-02T03:46:27.699Z,4.50
2023-04-02T03:49:03.063Z,4.90
2023-04-02T03:51:44.872Z,4.10
2023-04-02T03:54:17.249Z,5.60
2023-04-02T03:56:48.139Z,4.10
2023-04-02T03:59:56.018Z,4.10
2023-04-02T04:02:57.901Z,4.10
2023-04-02T04:05:32.443Z,6.40
2023-04-02T04:08:26.856Z,8.20
2023-04-02T04:11:03.601Z,9.20
2023-04-02T04:13:45.506Z,8.80
2023-04-02T04:16:23.031Z,7.60
2023-04-02T04:18:53.127Z,6.90
2023-04-02T04:21:38.008Z,6.80
2023-04-02T04:24:27.700Z,6.80
2023-04-02T04:27:22.402Z,6.80
2023-04-02T04:30:06.647Z,16.40
2023-04-02T04:33:02.360Z,25.40
2023-04-02T04:35:45.955Z,18.20
2023-04-02T04:38:28.216Z,10.80
2023-04-02T04:41:23.046Z,8.60
2023-04-02T04:44:02.379Z,10.30
2023-04-02T04:46:46.414Z,9.70
2023-04-02T04:49:36.073Z,12.80
2023-04-02T04:52:30.694Z,16.10
2023-04-02T04:55:02.290Z,17.20
2023-04-02T04:57:40.949Z,12.40
2023-04-02T05:00:21.213Z,18.70
2023-04-02T05:02:54.867Z,16.60
2023-04-02T05:05:30.460Z,20.60
2023-04-02T05:08:12.638Z,17.50
2023-04-02T05:11:05.472Z,17.60
2023-04-02T05:13:49.500Z,14.70
2023-04-02T05:16:41.505Z,15.60
2023-04-02T05:19:32.646Z,19.90
2023-04-02T05:22:41.423Z,21.20
2023-04-02T05:25:17.487Z,14.30
2023-04-02T05:27:58.553Z,17.60
2023-04-02T05:30:29.758Z,21.30
2023-04-02T05:33:27.948Z,14.40
2023-04-02T05:36:12.100Z,15.00
2023-04-02T05:38:47.112Z,7.50
2023-04-02T05:41:21.327Z,8.90
2023-04-02T05:44:01.897Z,8.80
2023-04-02T05:46:38.736Z,9.40
2023-04-02T05:49:21.818Z,10.50
2023-04-02T05:51:59.457Z,10.30
2023-04-02T05:54:33.929Z,10.30
2023-04-02T05:57:43.850Z,9.00
2023-04-02T06:00:41.347Z,6.10
2023-04-02T06:03:57.206Z,8.20
2023-04-02T06:06:48.258Z,7.30
2023-04-02T06:09:43.516Z,5.50
2023-04-02T06:12:31.738Z,6.80
2023-04-02T06:15:02.625Z,6.50
2023-04-02T06:17:50.860Z,6.30
2023-04-02T06:20:21.952Z,6.20
2023-04-02T06:23:04.831Z,6.60
2023-04-02T06:25:40.910Z,5.70
2023-04-02T06:28:49.499Z,4.60
2023-04-02T06:31:42.892Z,4.10
2023-04-02T06:34:26.356Z,5.20
2023-04-02T06:37:39.255Z,5.40
2023-04-02T06:40:42.208Z,5.90
2023-04-02T06:43:52.046Z,5.10
2023-04-02T06:46:36.704Z,4.50
2023-04-02T06:49:27.055Z,3.60
2023-04-02T06:52:09.168Z,3.80
2023-04-02T06:54:41.545Z,3.60
2023-04-02T06:57:14.280Z,3.70
2023-04-02T06:59:46.454Z,3.30
2023-04-02T07:02:38.694Z,3.00
2023-04-02T07:05:13.230Z,3.10
2023-04-02T07:07:48.715Z,2.30
2023-04-02T07:10:20.842Z,3.00
2023-04-02T07:12:51.376Z,7.00
2023-04-02T07:15:24.512Z,2.00
2023-04-02T07:17:58.028Z,1.60
2023-04-02T07:20:42.178Z,2.10
2023-04-02T07:23:16.958Z,2.60
2023-04-02T07:25:49.447Z,2.10
2023-04-02T07:28:21.986Z,2.30
2023-04-02T07:30:53.304Z,3.70
2023-04-02T07:33:26.433Z,3.30
2023-04-02T07:35:58.228Z,3.70
2023-04-02T07:38:28.526Z,3.70
2023-04-02T07:40:58.974Z,4.40
2023-04-02T07:43:29.492Z,4.50
2023-04-02T07:46:00.507Z,4.20
2023-04-02T07:48:33.411Z,5.10
2023-04-02T07:51:03.965Z,4.70
2023-04-02T07:53:38.152Z,4.70
2023-04-02T07:56:08.726Z,4.60
2023-04-02T07:58:38.994Z,5.00
2023-04-02T08:01:20.037Z,4.60
2023-04-02T08:03:54.199Z,5.50
2023-04-02T08:06:25.737Z,4.10
2023-04-02T08:08:56.760Z,4.60
2023-04-02T08:11:28.750Z,4.30
2023-04-02T08:14:00.386Z,4.00
2023-04-02T08:16:50.697Z,5.60
2023-04-02T08:19:21.142Z,4.30
2023-04-02T08:21:52.381Z,4.60
2023-04-02T08:24:23.197Z,5.10
2023-04-02T08:26:54.385Z,3.80
2023-04-02T08:29:24.950Z,4.40
2023-04-02T08:31:54.952Z,4.20
2023-04-02T08:34:26.988Z,4.40
2023-04-02T08:36:58.922Z,4.60
2023-04-02T08:39:33.996Z,3.60
2023-04-02T08:42:34.748Z,3.80
2023-04-02T08:45:37.445Z,4.60
2023-04-02T08:48:11.694Z,3.80
2023-04-02T08:50:44.170Z,4.20
2023-04-02T08:53:21.868Z,3.60
2023-04-02T08:56:06.382Z,3.40
2023-04-02T08:58:44.149Z,3.50
2023-04-02T09:01:23.712Z,3.80
2023-04-02T09:03:58.825Z,3.70
2023-04-02T09:06:29.960Z,3.50
2023-04-02T09:09:00.735Z,4.00
2023-04-02T09:11:54.128Z,3.50
2023-04-02T09:14:50.910Z,3.60
2023-04-02T09:17:23.816Z,3.30
2023-04-02T09:20:27.185Z,3.50
2023-04-02T09:22:58.264Z,4.10
2023-04-02T09:25:32.638Z,3.70
2023-04-02T09:28:05.554Z,4.30
2023-04-02T09:30:47.738Z,3.50
2023-04-02T09:33:18.651Z,3.80
2023-04-02T09:35:52.065Z,3.80
2023-04-02T09:38:25.299Z,3.30
2023-04-02T09:41:02.473Z,3.80
2023-04-02T09:43:39.639Z,3.60
2023-04-02T09:46:26.457Z,3.50
2023-04-02T09:49:01.511Z,3.50
2023-04-02T09:51:37.026Z,4.00
2023-04-02T09:54:16.430Z,3.80
2023-04-02T09:57:02.563Z,3.80
2023-04-02T09:59:32.996Z,3.60
2023-04-02T10:02:25.990Z,4.40
2023-04-02T10:04:55.033Z,3.60
2023-04-02T10:07:46.389Z,4.40
2023-04-02T10:10:31.493Z,4.90
2023-04-02T10:13:03.501Z,4.30
2023-04-02T10:16:00.828Z,4.70
2023-04-02T10:18:45.485Z,4.90
2023-04-02T10:21:39.155Z,5.00
2023-04-02T10:24:14.458Z,3.80
2023-04-02T10:27:07.278Z,4.40
2023-04-02T10:29:46.936Z,5.00
2023-04-02T10:32:32.034Z,4.70
2023-04-02T10:35:43.293Z,3.90
2023-04-02T10:38:39.949Z,4.90
2023-04-02T10:41:24.039Z,4.10
2023-04-02T10:44:22.176Z,4.60
2023-04-02T10:47:29.063Z,4.10
2023-04-02T10:50:30.068Z,4.30
2023-04-02T10:53:15.358Z,3.70
2023-04-02T10:55:53.555Z,3.50
2023-04-02T10:58:30.974Z,3.50
2023-04-02T11:01:11.748Z,4.60
2023-04-02T11:03:49.470Z,4.00
2023-04-02T11:06:42.232Z,2.40
2023-04-02T11:09:19.663Z,2.40
2023-04-02T11:11:59.933Z,2.40
2023-04-02T11:14:32.244Z,2.70
2023-04-02T11:17:06.017Z,4.50
2023-04-02T11:19:37.457Z,5.50
2023-04-02T11:22:25.440Z,2.60
2023-04-02T11:24:57.741Z,2.40
2023-04-02T11:27:37.477Z,2.90
2023-04-02T11:30:27.686Z,2.20
2023-04-02T11:33:39.251Z,2.60
2023-04-02T11:36:49.278Z,2.70
2023-04-02T11:39:55.640Z,2.90
2023-04-02T11:42:28.935Z,2.50
2023-04-02T11:45:23.860Z,2.40
2023-04-02T11:48:10.615Z,2.30
2023-04-02T11:53:13.291Z,2.20
2023-04-02T11:56:09.871Z,2.40
2023-04-02T11:58:58.660Z,2.10
2023-04-02T12:01:38.899Z,2.30
2023-04-02T12:04:17.203Z,2.10
2023-04-02T12:07:21.344Z,2.50
2023-04-02T12:10:02.852Z,2.30
2023-04-02T12:12:39.452Z,2.60
2023-04-02T12:15:29.627Z,2.70
2023-04-02T12:18:25.031Z,2.30
2023-04-02T12:20:57.182Z,2.20
2023-04-02T12:23:33.729Z,2.80
2023-04-02T12:26:25.666Z,3.20
2023-04-02T12:29:15.008Z,3.90
2023-04-02T12:31:48.694Z,4.60
2023-04-02T12:34:21.088Z,3.70
2023-04-02T12:36:59.989Z,2.30
2023-04-02T12:39:33.025Z,2.90
2023-04-02T12:42:03.052Z,3.20
2023-04-02T12:44:33.410Z,3.00
2023-04-02T12:47:05.462Z,3.80
2023-04-02T12:49:43.411Z,4.70
2023-04-02T12:52:20.527Z,4.20
2023-04-02T12:54:59.173Z,5.90
2023-04-02T12:57:30.221Z,4.10
2023-04-02T13:00:04.614Z,4.70
2023-04-02T13:02:46.340Z,7.00
2023-04-02T13:05:40.812Z,9.00
2023-04-02T13:08:25.565Z,3.00
2023-04-02T13:11:06.092Z,9.50
2023-04-02T13:13:38.239Z,7.50
2023-04-02T13:16:20.351Z,5.60
2023-04-02T13:18:51.448Z,5.00
2023-04-02T13:21:22.235Z,6.20
2023-04-02T13:23:52.304Z,6.40
2023-04-02T13:26:27.647Z,2.70
2023-04-02T13:28:58.774Z,3.20
2023-04-02T13:31:30.647Z,4.50
2023-04-02T13:34:01.127Z,5.50
2023-04-02T13:36:31.214Z,4.70
2023-04-02T13:39:01.754Z,4.90
2023-04-02T13:41:43.750Z,4.40
2023-04-02T13:44:22.614Z,3.70
2023-04-02T13:46:54.859Z,3.20
2023-04-02T13:49:25.996Z,3.30
2023-04-02T13:52:05.826Z,3.30
2023-04-02T13:54:45.179Z,3.00
2023-04-02T13:57:16.144Z,3.30
2023-04-02T13:59:46.138Z,2.90
2023-04-02T14:02:23.287Z,2.90
2023-04-02T14:05:24.046Z,3.80
2023-04-02T14:08:46.982Z,3.50
2023-04-02T14:11:32.327Z,3.00
2023-04-02T14:14:41.071Z,3.30
2023-04-02T14:17:26.454Z,3.40
2023-04-02T14:20:15.904Z,2.50
2023-04-02T14:23:15.955Z,2.10
2023-04-02T14:25:55.437Z,4.20
2023-04-02T14:28:44.673Z,1.80
2023-04-02T14:31:22.597Z,2.00
2023-04-02T14:34:08.097Z,2.00
2023-04-02T14:36:59.852Z,1.70
2023-04-02T14:40:06.623Z,1.80
2023-04-02T14:42:50.978Z,2.00
2023-04-02T14:45:43.668Z,2.10
2023-04-02T14:48:31.393Z,1.90
2023-04-02T14:51:27.944Z,2.00
2023-04-02T14:54:23.197Z,1.60
2023-04-02T14:57:07.944Z,1.90
2023-04-02T15:00:02.531Z,2.00
2023-04-02T15:02:48.964Z,3.70
2023-04-02T15:05:28.945Z,2.00
2023-04-02T15:08:25.088Z,1.50
2023-04-02T15:11:04.153Z,2.20
2023-04-02T15:13:53.077Z,1.40
2023-04-02T15:16:27.147Z,2.10
2023-04-02T15:18:59.005Z,2.50
2023-04-02T15:21:57.637Z,2.80
2023-04-02T15:24:39.413Z,3.20
2023-04-02T15:27:25.576Z,2.60
2023-04-02T15:30:09.916Z,2.30
2023-04-02T15:32:41.017Z,1.90
2023-04-02T15:35:44.442Z,1.80
2023-04-02T15:38:38.942Z,2.80
2023-04-02T15:41:23.928Z,2.60
2023-04-02T15:44:17.521Z,2.30
2023-04-02T15:46:56.562Z,2.60
2023-04-02T15:50:07.594Z,2.40
2023-04-02T15:53:02.376Z,2.30
2023-04-02T15:55:46.991Z,1.80
2023-04-02T15:58:48.500Z,1.60
2023-04-02T16:01:52.271Z,1.50
2023-04-02T16:04:30.836Z,1.90
2023-04-02T16:07:46.923Z,1.80
2023-04-02T16:10:37.977Z,1.90
2023-04-02T16:13:32.598Z,1.80
2023-04-02T16:16:35.565Z,1.60
2023-04-02T16:19:32.958Z,1.80
2023-04-02T16:22:24.787Z,2.60
2023-04-02T16:25:05.979Z,11.70
2023-04-02T16:28:04.173Z,10.20
2023-04-02T16:31:07.391Z,2.70
2023-04-02T16:34:24.792Z,4.30
2023-04-02T16:37:28.177Z,4.00
2023-04-02T16:40:25.724Z,4.00
2023-04-02T16:45:45.011Z,4.60
2023-04-02T16:48:42.761Z,4.70
2023-04-02T16:51:32.780Z,5.90
2023-04-02T16:54:13.927Z,7.60
2023-04-02T16:57:08.286Z,7.90
2023-04-02T17:00:09.326Z,9.30
2023-04-02T17:02:57.616Z,9.50
2023-04-02T17:05:46.338Z,14.50
2023-04-02T17:08:28.430Z,21.00
2023-04-02T17:11:07.476Z,23.40
2023-04-02T17:13:43.865Z,18.50
2023-04-02T17:16:22.333Z,19.80
2023-04-02T17:18:58.824Z,20.80
2023-04-02T17:21:31.576Z,19.20
2023-04-02T17:24:27.357Z,19.50
2023-04-02T17:27:06.891Z,13.30
2023-04-02T17:29:41.273Z,11.20
2023-04-02T17:32:30.421Z,13.30
2023-04-02T17:35:25.834Z,3.50
2023-04-02T17:38:00.799Z,9.80
2023-04-02T17:41:00.241Z,6.00
2023-04-02T17:44:07.635Z,6.50
2023-04-02T17:46:56.509Z,6.50
2023-04-02T17:49:42.253Z,10.30
2023-04-02T17:52:24.842Z,12.10
2023-04-02T17:55:15.897Z,10.80
2023-04-02T17:58:17.401Z,8.40
2023-04-02T18:01:11.995Z,7.70
2023-04-02T18:03:49.612Z,7.70
2023-04-02T18:06:49.850Z,6.30
2023-04-02T18:09:43.647Z,6.20
2023-04-02T18:12:22.939Z,6.90
2023-04-02T18:15:23.509Z,6.60
2023-04-02T18:18:04.630Z,6.10
2023-04-02T18:20:48.735Z,7.90
2023-04-02T18:23:56.190Z,8.00
2023-04-02T18:26:39.076Z,6.90
2023-04-02T18:29:42.094Z,6.60
2023-04-02T18:32:55.016Z,7.80
2023-04-02T18:35:31.820Z,7.00
2023-04-02T18:38:13.277Z,8.50
2023-04-02T18:41:03.431Z,8.70
2023-04-02T18:43:47.712Z,10.60
2023-04-02T18:46:29.961Z,8.10
2023-04-02T18:49:13.985Z,8.70
2023-04-02T18:51:46.961Z,8.30
2023-04-02T18:54:26.733Z,9.30
2023-04-02T18:56:57.789Z,9.00
2023-04-02T18:59:39.676Z,7.90
2023-04-02T19:02:45.203Z,8.20
2023-04-02T19:05:45.150Z,8.40
2023-04-02T19:08:42.520Z,7.60
2023-04-02T19:11:19.110Z,10.30
2023-04-02T19:13:51.769Z,14.90
2023-04-02T19:16:37.255Z,14.10
2023-04-02T19:19:23.863Z,15.70
2023-04-02T19:21:54.144Z,13.00
2023-04-02T19:24:50.699Z,7.50
2023-04-02T19:27:39.640Z,7.10
2023-04-02T19:30:34.586Z,7.60
2023-04-02T19:33:48.548Z,7.90
2023-04-02T19:36:30.232Z,12.80
2023-04-02T19:39:26.667Z,6.10
2023-04-02T19:42:06.247Z,4.90
2023-04-02T19:44:40.344Z,6.10
2023-04-02T19:47:11.732Z,6.50
2023-04-02T19:49:42.272Z,6.50
2023-04-02T19:52:12.621Z,6.60
2023-04-02T19:54:42.738Z,7.70
2023-04-02T19:57:16.586Z,7.60
2023-04-02T19:59:46.501Z,4.20
2023-04-02T20:02:16.555Z,5.70
2023-04-02T20:04:46.598Z,5.60
2023-04-02T20:07:16.617Z,4.00
2023-04-02T20:09:46.648Z,4.50
2023-04-02T20:12:16.232Z,5.40
2023-04-02T20:14:46.338Z,6.70
2023-04-02T20:17:15.823Z,12.30
2023-04-02T20:19:44.861Z,10.30
2023-04-02T20:22:15.057Z,8.50
2023-04-02T20:24:44.753Z,6.90
2023-04-02T20:27:14.706Z,6.40
2023-04-02T20:29:44.707Z,5.80
2023-04-02T20:32:14.941Z,5.40
2023-04-02T20:34:45.298Z,5.00
2023-04-02T20:37:15.347Z,5.40
2023-04-02T20:39:45.376Z,7.40
2023-04-02T20:42:15.302Z,9.40
2023-04-02T20:44:46.502Z,8.60
2023-04-02T20:47:16.607Z,7.40
2023-04-02T20:49:46.904Z,5.50
2023-04-02T20:52:15.920Z,6.20
2023-04-02T20:54:46.033Z,7.10
2023-04-02T20:57:16.050Z,9.00
2023-04-02T20:59:46.391Z,6.00
2023-04-02T21:02:16.666Z,7.30
2023-04-02T21:04:46.690Z,6.20
2023-04-02T21:07:16.655Z,5.90
2023-04-02T21:09:46.617Z,6.30
2023-04-02T21:12:18.652Z,9.80
2023-04-02T21:14:49.117Z,11.10
2023-04-02T21:17:19.187Z,14.50
2023-04-02T21:19:49.154Z,23.80
2023-04-02T21:22:19.950Z,22.30
2023-04-02T21:24:50.044Z,21.10
2023-04-02T21:27:20.109Z,19.20
2023-04-02T21:29:50.073Z,13.80
2023-04-02T21:32:21.605Z,28.30
2023-04-02T21:34:52.909Z,24.90
2023-04-02T21:37:23.265Z,21.50
2023-04-02T21:39:53.276Z,17.40
2023-04-02T21:42:23.565Z,14.80
2023-04-02T21:44:53.842Z,8.50
2023-04-02T21:47:24.808Z,18.00
2023-04-02T21:49:55.191Z,25.40
2023-04-02T21:52:25.667Z,21.70
2023-04-02T21:54:55.771Z,24.00
2023-04-02T21:57:26.297Z,34.50
2023-04-02T21:59:57.653Z,27.40
2023-04-02T22:02:27.882Z,36.00
2023-04-02T22:04:58.427Z,31.50
2023-04-02T22:07:28.870Z,44.60
2023-04-02T22:09:58.888Z,47.80
2023-04-02T22:12:29.033Z,25.80
2023-04-02T22:14:57.806Z,17.70
2023-04-02T22:17:29.616Z,9.00
2023-04-02T22:19:59.923Z,7.10
2023-04-02T22:22:31.217Z,6.50
2023-04-02T22:25:01.015Z,6.90
2023-04-02T22:27:31.022Z,6.10
2023-04-02T22:30:00.913Z,6.40
2023-04-02T22:32:30.761Z,6.00
2023-04-02T22:35:01.309Z,6.50
2023-04-02T22:37:34.297Z,6.70
2023-04-02T22:40:05.083Z,6.20
2023-04-02T22:42:35.986Z,6.80
2023-04-02T22:45:06.919Z,7.60
2023-04-02T22:47:37.165Z,6.80
2023-04-02T22:50:08.084Z,7.10
2023-04-02T22:52:38.533Z,7.10
2023-04-02T22:55:11.017Z,7.50
2023-04-02T22:57:42.099Z,6.20
2023-04-02T23:00:16.349Z,6.10
2023-04-02T23:02:47.031Z,5.70
2023-04-02T23:05:17.486Z,5.40
2023-04-02T23:07:48.437Z,5.20
2023-04-02T23:10:18.505Z,4.40
2023-04-02T23:12:48.555Z,4.60
2023-04-02T23:15:19.172Z,4.30
2023-04-02T23:17:49.238Z,4.60
2023-04-02T23:20:19.638Z,5.10
2023-04-02T23:22:49.954Z,4.10
2023-04-02T23:25:20.052Z,3.90
2023-04-02T23:27:50.107Z,3.80
2023-04-02T23:30:19.069Z,3.60
2023-04-02T23:32:51.268Z,3.60
2023-04-02T23:35:21.304Z,3.80
2023-04-02T23:37:51.336Z,3.60
2023-04-02T23:40:21.417Z,3.50
2023-04-02T23:42:51.835Z,4.00
2023-04-02T23:45:21.404Z,3.80
2023-04-02T23:47:51.604Z,4.20
2023-04-02T23:50:21.791Z,4.10
2023-04-02T23:52:52.143Z,4.50
2023-04-02T23:55:22.098Z,4.60
2023-04-02T23:57:52.383Z,4.20
