createdAt,value
2018-07-24T00:00:06.409Z,20.10
2018-07-24T00:02:35.341Z,20.10
2018-07-24T00:05:04.636Z,20.10
2018-07-24T00:07:33.781Z,20.10
2018-07-24T00:10:03.713Z,20.00
2018-07-24T00:12:32.786Z,20.00
2018-07-24T00:15:01.856Z,20.00
2018-07-24T00:17:30.868Z,20.00
2018-07-24T00:19:59.825Z,20.00
2018-07-24T00:22:28.726Z,20.00
2018-07-24T00:24:57.782Z,19.90
2018-07-24T00:27:26.737Z,19.80
2018-07-24T00:29:55.690Z,19.80
2018-07-24T00:32:24.721Z,19.80
2018-07-24T00:34:53.701Z,19.70
2018-07-24T00:37:22.660Z,19.70
2018-07-24T00:42:20.161Z,19.60
2018-07-24T00:44:49.117Z,19.60
2018-07-24T00:47:18.075Z,19.60
2018-07-24T00:49:47.029Z,19.50
2018-07-24T00:52:15.984Z,19.50
2018-07-24T00:54:45.374Z,19.40
2018-07-24T00:59:42.905Z,19.30
2018-07-24T01:02:12.140Z,19.30
2018-07-24T01:04:41.177Z,19.20
2018-07-24T01:07:10.205Z,19.20
2018-07-24T01:09:39.153Z,19.20
2018-07-24T01:12:08.085Z,19.10
2018-07-24T01:14:37.070Z,19.10
2018-07-24T01:17:06.045Z,19.00
2018-07-24T01:19:35.057Z,19.00
2018-07-24T01:22:04.013Z,19.00
2018-07-24T01:24:33.097Z,19.00
2018-07-24T01:27:02.159Z,18.90
2018-07-24T01:29:31.109Z,18.90
2018-07-24T01:32:00.268Z,18.90
2018-07-24T01:36:57.842Z,18.80
2018-07-24T01:39:27.044Z,18.80
2018-07-24T01:41:56.094Z,18.80
2018-07-24T01:44:25.049Z,18.70
2018-07-24T01:46:53.982Z,18.70
2018-07-24T01:49:22.907Z,18.70
2018-07-24T01:51:51.925Z,18.70
2018-07-24T01:54:20.881Z,18.60
2018-07-24T01:56:49.817Z,18.60
2018-07-24T01:59:18.745Z,18.50
2018-07-24T02:01:47.714Z,18.40
2018-07-24T02:04:16.697Z,18.40
2018-07-24T02:06:45.679Z,18.40
2018-07-24T02:09:14.809Z,18.40
2018-07-24T02:11:43.873Z,18.40
2018-07-24T02:14:12.873Z,18.30
2018-07-24T02:16:41.814Z,18.40
2018-07-24T02:19:10.852Z,18.30
2018-07-24T02:21:39.800Z,18.30
2018-07-24T02:26:37.678Z,18.20
2018-07-24T02:29:06.632Z,18.10
2018-07-24T02:31:35.569Z,18.10
2018-07-24T02:34:04.556Z,18.00
2018-07-24T02:36:33.510Z,18.00
2018-07-24T02:39:02.485Z,18.00
2018-07-24T02:41:31.641Z,18.00
2018-07-24T02:44:00.682Z,17.90
2018-07-24T02:46:29.614Z,17.90
2018-07-24T02:48:58.673Z,17.90
2018-07-24T02:51:27.707Z,17.90
2018-07-24T02:53:56.815Z,17.90
2018-07-24T02:56:26.556Z,17.80
2018-07-24T02:58:55.501Z,17.80
2018-07-24T03:01:24.553Z,17.80
2018-07-24T03:03:53.537Z,17.80
2018-07-24T03:06:22.515Z,17.70
2018-07-24T03:08:51.509Z,17.70
2018-07-24T03:11:20.688Z,17.70
2018-07-24T03:16:18.346Z,17.60
2018-07-24T03:18:47.281Z,17.60
2018-07-24T03:21:16.316Z,17.60
2018-07-24T03:23:45.250Z,17.60
2018-07-24T03:26:14.246Z,17.60
2018-07-24T03:28:43.250Z,17.50
2018-07-24T03:31:12.189Z,17.50
2018-07-24T03:33:41.155Z,17.50
2018-07-24T03:36:10.076Z,17.50
2018-07-24T03:38:39.090Z,17.50
2018-07-24T03:41:09.080Z,17.50
2018-07-24T03:43:38.108Z,17.40
2018-07-24T03:46:07.080Z,17.40
2018-07-24T03:48:36.222Z,17.40
2018-07-24T03:51:05.157Z,17.40
2018-07-24T03:53:34.090Z,17.40
2018-07-24T03:56:03.034Z,17.40
2018-07-24T03:58:32.092Z,17.40
2018-07-24T04:01:01.129Z,17.40
2018-07-24T04:03:30.066Z,17.40
2018-07-24T04:05:59.128Z,17.40
2018-07-24T04:08:28.057Z,17.40
2018-07-24T04:10:57.257Z,17.40
2018-07-24T04:13:27.184Z,17.40
2018-07-24T04:15:56.167Z,17.40
2018-07-24T04:18:25.121Z,17.40
2018-07-24T04:20:54.076Z,17.40
2018-07-24T04:23:23.012Z,17.50
2018-07-24T04:25:51.954Z,17.50
2018-07-24T04:28:21.021Z,17.50
2018-07-24T04:30:50.078Z,17.60
2018-07-24T04:33:18.971Z,17.60
2018-07-24T04:35:48.057Z,17.60
2018-07-24T04:38:17.117Z,17.70
2018-07-24T04:40:46.070Z,17.80
2018-07-24T04:43:15.103Z,17.80
2018-07-24T04:45:44.295Z,17.90
2018-07-24T04:48:13.279Z,18.00
2018-07-24T04:50:42.300Z,18.20
2018-07-24T04:53:11.268Z,18.50
2018-07-24T04:55:40.301Z,18.80
2018-07-24T04:58:09.283Z,19.20
2018-07-24T05:00:38.318Z,19.50
2018-07-24T05:03:07.291Z,19.90
2018-07-24T05:05:36.180Z,20.20
2018-07-24T05:08:05.127Z,20.50
2018-07-24T05:10:34.162Z,20.70
2018-07-24T05:13:03.129Z,20.90
2018-07-24T05:15:32.110Z,21.20
2018-07-24T05:18:01.109Z,21.30
2018-07-24T05:20:30.085Z,21.50
2018-07-24T05:22:58.997Z,21.70
2018-07-24T05:25:27.926Z,21.80
2018-07-24T05:30:25.745Z,22.10
2018-07-24T05:32:54.677Z,22.30
2018-07-24T05:35:23.637Z,22.50
2018-07-24T05:37:52.583Z,22.60
2018-07-24T05:40:21.558Z,22.90
2018-07-24T05:42:50.521Z,23.10
2018-07-24T05:45:19.485Z,23.30
2018-07-24T05:47:48.413Z,23.50
2018-07-24T05:50:17.365Z,23.60
2018-07-24T05:52:46.333Z,23.80
2018-07-24T05:55:15.386Z,24.10
2018-07-24T05:57:44.357Z,24.30
2018-07-24T06:00:13.325Z,24.50
2018-07-24T06:02:42.253Z,24.70
2018-07-24T06:05:11.209Z,24.90
2018-07-24T06:07:40.646Z,25.10
2018-07-24T06:10:09.613Z,25.30
2018-07-24T06:12:38.608Z,25.60
2018-07-24T06:15:08.332Z,25.90
2018-07-24T06:17:37.331Z,26.20
2018-07-24T06:20:07.829Z,26.30
2018-07-24T06:22:36.745Z,26.50
2018-07-24T06:25:05.818Z,26.60
2018-07-24T06:27:34.947Z,26.60
2018-07-24T06:30:05.414Z,26.70
2018-07-24T06:32:34.444Z,27.00
2018-07-24T06:35:03.429Z,27.10
2018-07-24T06:40:01.066Z,27.40
2018-07-24T06:42:29.994Z,27.50
2018-07-24T06:44:58.897Z,27.60
2018-07-24T06:47:27.866Z,27.80
2018-07-24T06:49:56.775Z,28.10
2018-07-24T06:52:25.688Z,28.50
2018-07-24T06:54:54.600Z,28.70
2018-07-24T06:57:23.509Z,28.80
2018-07-24T06:59:52.439Z,29.00
2018-07-24T07:02:21.361Z,29.20
2018-07-24T07:04:50.294Z,29.50
2018-07-24T07:07:19.226Z,29.90
2018-07-24T07:12:16.819Z,30.30
2018-07-24T07:17:14.272Z,30.50
2018-07-24T07:19:43.177Z,30.70
2018-07-24T07:22:12.126Z,30.90
2018-07-24T07:24:41.052Z,31.20
2018-07-24T07:27:10.248Z,31.40
2018-07-24T07:29:39.161Z,31.60
2018-07-24T07:32:08.185Z,31.70
2018-07-24T07:34:37.501Z,31.90
2018-07-24T07:37:06.530Z,32.00
2018-07-24T07:39:35.458Z,32.30
2018-07-24T07:42:04.382Z,32.40
2018-07-24T07:44:33.460Z,32.60
2018-07-24T07:47:02.826Z,32.60
2018-07-24T07:49:32.000Z,32.70
2018-07-24T07:52:00.914Z,32.90
2018-07-24T07:54:29.947Z,33.00
2018-07-24T07:56:58.839Z,33.00
2018-07-24T07:59:27.743Z,33.20
2018-07-24T08:01:56.674Z,33.50
2018-07-24T08:04:25.737Z,33.50
2018-07-24T08:06:54.522Z,33.60
2018-07-24T08:09:23.424Z,33.40
2018-07-24T08:11:52.373Z,33.40
2018-07-24T08:14:22.075Z,33.50
2018-07-24T08:16:50.981Z,33.50
2018-07-24T08:19:20.083Z,33.50
2018-07-24T08:21:49.145Z,33.50
2018-07-24T08:24:18.325Z,33.70
2018-07-24T08:26:47.464Z,33.80
2018-07-24T08:29:16.876Z,33.80
2018-07-24T08:31:46.453Z,33.80
2018-07-24T08:34:15.512Z,34.10
2018-07-24T08:36:44.640Z,34.20
2018-07-24T08:39:13.722Z,34.30
2018-07-24T08:41:42.817Z,34.40
2018-07-24T08:44:12.016Z,34.60
2018-07-24T08:46:41.095Z,35.00
2018-07-24T08:49:10.220Z,35.10
2018-07-24T08:51:39.306Z,35.30
2018-07-24T08:54:08.438Z,35.40
2018-07-24T08:56:37.368Z,35.50
2018-07-24T08:59:06.536Z,35.20
2018-07-24T09:01:35.682Z,35.00
2018-07-24T09:04:04.740Z,35.00
2018-07-24T09:06:33.868Z,35.20
2018-07-24T09:09:02.993Z,35.10
2018-07-24T09:11:32.058Z,35.20
2018-07-24T09:14:01.180Z,35.30
2018-07-24T09:16:30.211Z,35.20
2018-07-24T09:18:59.149Z,35.10
2018-07-24T09:21:28.509Z,35.00
2018-07-24T09:23:58.438Z,35.10
2018-07-24T09:26:27.426Z,35.10
2018-07-24T09:28:56.510Z,35.00
2018-07-24T09:31:25.400Z,35.20
2018-07-24T09:33:54.327Z,35.20
2018-07-24T09:36:23.382Z,35.30
2018-07-24T09:38:52.916Z,35.30
2018-07-24T09:41:21.840Z,35.60
2018-07-24T09:43:50.773Z,35.80
2018-07-24T09:46:19.714Z,35.70
2018-07-24T09:48:48.893Z,35.80
2018-07-24T09:51:17.798Z,35.70
2018-07-24T09:53:46.710Z,35.70
2018-07-24T09:56:15.973Z,35.70
2018-07-24T09:58:44.893Z,35.90
2018-07-24T10:01:19.374Z,35.90
2018-07-24T10:03:48.348Z,35.90
2018-07-24T10:06:17.291Z,36.20
2018-07-24T10:08:46.285Z,36.00
2018-07-24T10:11:15.213Z,36.00
2018-07-24T10:13:44.437Z,36.10
2018-07-24T10:16:13.353Z,36.10
2018-07-24T10:18:42.239Z,35.90
2018-07-24T10:21:11.201Z,36.20
2018-07-24T10:23:40.153Z,36.40
2018-07-24T10:26:10.083Z,36.60
2018-07-24T10:28:39.012Z,36.70
2018-07-24T10:31:07.917Z,36.50
2018-07-24T10:33:36.941Z,36.10
2018-07-24T10:36:05.864Z,36.20
2018-07-24T10:38:34.830Z,36.40
2018-07-24T10:41:03.752Z,36.50
2018-07-24T10:43:33.040Z,36.70
2018-07-24T10:46:03.244Z,37.10
2018-07-24T10:48:32.401Z,37.60
2018-07-24T10:51:01.601Z,37.80
2018-07-24T10:53:30.889Z,38.00
2018-07-24T10:56:00.058Z,38.30
2018-07-24T10:58:29.515Z,38.30
2018-07-24T11:00:58.635Z,38.40
2018-07-24T11:03:29.867Z,38.20
2018-07-24T11:05:59.063Z,38.20
2018-07-24T11:19:56.331Z,38.10
2018-07-24T11:22:25.508Z,38.00
2018-07-24T11:24:54.342Z,37.70
2018-07-24T11:27:23.347Z,37.70
2018-07-24T11:29:52.295Z,37.50
2018-07-24T11:34:49.925Z,37.70
2018-07-24T11:37:18.887Z,38.00
2018-07-24T11:39:47.845Z,38.20
2018-07-24T11:42:16.840Z,38.40
2018-07-24T11:44:45.854Z,38.60
2018-07-24T11:47:14.957Z,38.70
2018-07-24T11:49:43.974Z,38.80
2018-07-24T11:52:12.954Z,38.70
2018-07-24T11:54:41.941Z,38.40
2018-07-24T11:57:10.967Z,38.40
2018-07-24T11:59:40.049Z,38.10
2018-07-24T12:02:09.082Z,38.40
2018-07-24T12:04:38.141Z,38.40
2018-07-24T12:07:07.085Z,38.40
2018-07-24T12:09:36.099Z,38.10
2018-07-24T12:12:05.105Z,38.30
2018-07-24T12:14:34.147Z,38.40
2018-07-24T12:17:03.099Z,38.70
2018-07-24T12:19:32.127Z,38.80
2018-07-24T12:22:01.102Z,38.90
2018-07-24T12:24:30.104Z,38.60
2018-07-24T12:26:59.129Z,38.00
2018-07-24T12:29:28.162Z,37.30
2018-07-24T12:31:57.199Z,37.00
2018-07-24T12:34:26.204Z,36.90
2018-07-24T12:36:55.205Z,37.20
2018-07-24T12:39:24.311Z,37.50
2018-07-24T12:41:53.300Z,37.70
2018-07-24T12:44:22.318Z,37.20
2018-07-24T12:46:51.346Z,36.80
2018-07-24T12:49:20.467Z,36.70
2018-07-24T12:51:49.483Z,36.80
2018-07-24T12:54:18.484Z,36.80
2018-07-24T12:56:47.466Z,37.00
2018-07-24T12:59:16.546Z,37.10
2018-07-24T13:01:45.555Z,37.20
2018-07-24T13:04:14.560Z,36.80
2018-07-24T13:06:43.547Z,36.60
2018-07-24T13:09:12.633Z,36.10
2018-07-24T13:11:41.675Z,35.70
2018-07-24T13:14:10.710Z,35.50
2018-07-24T13:16:39.785Z,35.70
2018-07-24T13:19:08.662Z,35.50
2018-07-24T13:21:38.965Z,35.50
2018-07-24T13:24:07.915Z,35.30
2018-07-24T13:26:36.952Z,35.30
2018-07-24T13:29:06.271Z,35.30
2018-07-24T13:31:35.271Z,35.50
2018-07-24T13:34:04.243Z,35.80
2018-07-24T13:36:33.249Z,35.90
2018-07-24T13:39:02.239Z,36.00
2018-07-24T13:41:31.239Z,36.20
2018-07-24T13:44:00.227Z,36.40
2018-07-24T13:46:29.385Z,36.40
2018-07-24T13:48:58.360Z,36.40
2018-07-24T13:51:27.390Z,36.50
2018-07-24T13:53:56.355Z,36.80
2018-07-24T13:56:25.357Z,36.90
2018-07-24T13:58:54.377Z,36.60
2018-07-24T14:01:23.396Z,36.40
2018-07-24T14:03:52.400Z,36.50
2018-07-24T14:06:21.390Z,36.60
2018-07-24T14:08:50.395Z,36.90
2018-07-24T14:11:19.376Z,36.80
2018-07-24T14:13:48.379Z,36.90
2018-07-24T14:16:17.520Z,36.90
2018-07-24T14:18:46.517Z,36.80
2018-07-24T14:21:15.608Z,36.70
2018-07-24T14:23:44.589Z,36.70
2018-07-24T14:26:13.598Z,36.50
2018-07-24T14:28:42.604Z,36.20
2018-07-24T14:31:11.616Z,36.10
2018-07-24T14:33:40.544Z,36.00
2018-07-24T14:36:09.535Z,35.90
2018-07-24T14:38:38.521Z,36.00
2018-07-24T14:41:07.527Z,36.10
2018-07-24T14:43:36.528Z,36.40
2018-07-24T14:46:05.533Z,36.30
2018-07-24T14:48:34.542Z,36.20
2018-07-24T14:51:03.557Z,36.10
2018-07-24T14:53:32.531Z,35.90
2018-07-24T14:56:01.510Z,35.80
2018-07-24T14:58:30.668Z,35.70
2018-07-24T15:00:59.652Z,35.70
2018-07-24T15:03:28.648Z,35.50
2018-07-24T15:05:57.645Z,35.30
2018-07-24T15:08:26.650Z,35.10
2018-07-24T15:10:55.672Z,35.00
2018-07-24T15:13:24.636Z,34.90
2018-07-24T15:15:53.624Z,35.00
2018-07-24T15:18:23.167Z,34.90
2018-07-24T15:20:52.187Z,34.90
2018-07-24T15:23:21.188Z,34.90
2018-07-24T15:25:50.182Z,35.00
2018-07-24T15:28:19.165Z,35.10
2018-07-24T15:30:48.129Z,35.00
2018-07-24T15:33:17.063Z,35.00
2018-07-24T15:35:46.158Z,34.90
2018-07-24T15:38:16.133Z,34.80
2018-07-24T15:40:46.129Z,34.90
2018-07-24T15:43:15.115Z,34.90
2018-07-24T15:45:44.121Z,34.90
2018-07-24T15:48:13.125Z,34.80
2018-07-24T15:50:42.115Z,34.70
2018-07-24T15:53:11.117Z,34.70
2018-07-24T15:55:40.115Z,34.50
2018-07-24T15:58:09.099Z,34.50
2018-07-24T16:00:38.105Z,34.60
2018-07-24T16:03:07.098Z,34.60
2018-07-24T16:05:36.490Z,34.80
2018-07-24T16:08:05.673Z,35.00
2018-07-24T16:10:34.730Z,35.10
2018-07-24T16:13:04.147Z,35.20
2018-07-24T16:15:33.206Z,35.20
2018-07-24T16:18:02.126Z,35.10
2018-07-24T16:20:31.171Z,35.20
2018-07-24T16:23:00.189Z,35.20
2018-07-24T16:25:29.217Z,35.10
2018-07-24T16:27:58.204Z,35.00
2018-07-24T16:30:27.208Z,35.00
2018-07-24T16:32:56.171Z,35.00
2018-07-24T16:35:25.311Z,35.10
2018-07-24T16:37:54.293Z,35.20
2018-07-24T16:40:23.289Z,35.20
2018-07-24T16:42:52.317Z,35.20
2018-07-24T16:45:21.321Z,35.30
2018-07-24T16:47:51.341Z,35.20
2018-07-24T16:50:20.335Z,35.20
2018-07-24T16:52:49.331Z,35.10
2018-07-24T16:55:18.379Z,35.10
2018-07-24T16:57:47.357Z,35.00
2018-07-24T17:00:16.769Z,34.80
2018-07-24T17:02:45.803Z,34.90
2018-07-24T17:05:14.796Z,34.90
2018-07-24T17:07:43.805Z,34.80
2018-07-24T17:10:12.799Z,34.80
2018-07-24T17:12:41.792Z,34.20
2018-07-24T17:17:39.468Z,33.30
2018-07-24T17:20:08.523Z,33.30
2018-07-24T17:22:37.487Z,33.20
2018-07-24T17:25:06.501Z,33.20
2018-07-24T17:27:35.709Z,33.20
2018-07-24T17:30:04.852Z,33.10
2018-07-24T17:32:33.824Z,33.20
2018-07-24T17:35:02.821Z,33.10
2018-07-24T17:37:32.116Z,33.10
2018-07-24T17:40:01.115Z,33.10
2018-07-24T17:42:30.093Z,33.20
2018-07-24T17:44:59.063Z,33.00
2018-07-24T17:47:28.063Z,32.90
2018-07-24T17:49:57.039Z,32.80
2018-07-24T17:52:25.995Z,32.60
2018-07-24T17:54:54.998Z,32.40
2018-07-24T17:57:23.984Z,32.50
2018-07-24T17:59:53.017Z,32.60
2018-07-24T18:02:22.013Z,32.60
2018-07-24T18:04:51.072Z,32.50
2018-07-24T18:07:20.094Z,32.50
2018-07-24T18:09:49.031Z,32.40
2018-07-24T18:12:18.412Z,32.40
2018-07-24T18:14:47.451Z,32.20
2018-07-24T18:17:16.408Z,32.20
2018-07-24T18:19:45.388Z,32.00
2018-07-24T18:22:14.380Z,31.90
2018-07-24T18:24:43.362Z,31.80
2018-07-24T18:27:12.363Z,31.80
2018-07-24T18:29:41.332Z,31.70
2018-07-24T18:32:10.444Z,31.60
2018-07-24T18:34:39.444Z,31.60
2018-07-24T18:37:08.449Z,31.60
2018-07-24T18:39:37.432Z,31.60
2018-07-24T18:42:06.387Z,31.50
2018-07-24T18:44:35.371Z,31.50
2018-07-24T18:47:04.324Z,31.50
2018-07-24T18:52:02.935Z,31.20
2018-07-24T18:54:31.898Z,31.00
2018-07-24T18:57:00.919Z,31.00
2018-07-24T18:59:29.903Z,30.80
2018-07-24T19:01:58.956Z,30.60
2018-07-24T19:04:27.983Z,30.60
2018-07-24T19:06:56.966Z,30.40
2018-07-24T19:09:25.975Z,30.20
2018-07-24T19:11:54.995Z,30.00
2018-07-24T19:14:24.024Z,29.90
2018-07-24T19:16:53.017Z,29.80
2018-07-24T19:19:22.034Z,29.60
2018-07-24T19:21:51.103Z,29.40
2018-07-24T19:24:20.079Z,29.20
2018-07-24T19:26:50.093Z,29.10
2018-07-24T19:29:19.077Z,28.90
2018-07-24T19:31:48.054Z,28.70
2018-07-24T19:34:19.197Z,28.60
2018-07-24T19:36:48.171Z,28.40
2018-07-24T19:39:17.159Z,28.20
2018-07-24T19:41:46.152Z,28.20
2018-07-24T19:44:15.157Z,28.00
2018-07-24T19:46:44.184Z,27.80
2018-07-24T19:49:13.167Z,27.70
2018-07-24T19:51:43.164Z,27.60
2018-07-24T19:54:12.124Z,27.50
2018-07-24T19:56:41.100Z,27.40
2018-07-24T19:59:10.095Z,27.30
2018-07-24T20:01:39.095Z,27.30
2018-07-24T20:04:08.075Z,27.20
2018-07-24T20:06:37.111Z,27.10
2018-07-24T20:09:08.811Z,27.00
2018-07-24T20:11:37.782Z,26.90
2018-07-24T20:14:06.851Z,26.80
2018-07-24T20:16:35.872Z,26.70
2018-07-24T20:19:04.990Z,26.60
2018-07-24T20:21:33.963Z,26.50
2018-07-24T20:24:02.969Z,26.50
2018-07-24T20:26:32.266Z,26.40
2018-07-24T20:29:01.232Z,26.30
2018-07-24T20:31:30.209Z,26.20
2018-07-24T20:33:59.196Z,26.20
2018-07-24T20:36:28.165Z,26.20
2018-07-24T20:38:57.147Z,26.40
2018-07-24T20:43:54.898Z,26.40
2018-07-24T20:46:23.888Z,26.50
2018-07-24T20:48:53.862Z,26.40
2018-07-24T20:51:22.923Z,26.40
2018-07-24T20:53:51.903Z,26.40
2018-07-24T20:56:20.908Z,26.40
2018-07-24T20:58:49.854Z,26.40
2018-07-24T21:01:18.824Z,26.40
2018-07-24T21:03:47.810Z,26.40
2018-07-24T21:06:17.673Z,26.30
2018-07-24T21:08:46.645Z,26.20
2018-07-24T21:11:15.647Z,26.20
2018-07-24T21:13:44.630Z,26.20
2018-07-24T21:16:13.642Z,26.20
2018-07-24T21:18:42.598Z,26.10
2018-07-24T21:21:11.621Z,26.10
2018-07-24T21:26:10.254Z,26.00
2018-07-24T21:28:40.231Z,26.00
2018-07-24T21:31:09.218Z,25.90
2018-07-24T21:33:38.282Z,25.90
2018-07-24T21:36:07.239Z,25.90
2018-07-24T21:38:36.580Z,25.70
2018-07-24T21:41:05.565Z,25.70
2018-07-24T21:43:34.566Z,25.60
2018-07-24T21:46:03.541Z,25.60
2018-07-24T21:48:32.628Z,25.50
2018-07-24T21:51:01.636Z,25.50
2018-07-24T21:53:30.633Z,25.50
2018-07-24T21:55:59.613Z,25.40
2018-07-24T21:58:28.590Z,25.40
2018-07-24T22:01:03.012Z,25.30
2018-07-24T22:03:31.972Z,25.30
2018-07-24T22:06:01.015Z,25.30
2018-07-24T22:08:29.977Z,25.20
2018-07-24T22:13:27.571Z,25.20
2018-07-24T22:15:56.558Z,25.00
2018-07-24T22:18:25.563Z,25.00
2018-07-24T22:20:54.569Z,25.00
2018-07-24T22:23:23.817Z,25.00
2018-07-24T22:25:52.791Z,24.90
2018-07-24T22:28:21.768Z,24.90
2018-07-24T22:30:50.760Z,24.80
2018-07-24T22:33:19.743Z,24.80
2018-07-24T22:35:48.748Z,24.80
2018-07-24T22:38:17.743Z,24.70
2018-07-24T22:40:46.762Z,24.60
2018-07-24T22:45:44.622Z,24.50
2018-07-24T22:48:13.619Z,24.50
2018-07-24T22:50:42.612Z,24.40
2018-07-24T22:53:11.617Z,24.40
2018-07-24T22:55:40.600Z,24.30
2018-07-24T22:58:09.582Z,24.20
2018-07-24T23:00:38.602Z,24.20
2018-07-24T23:03:07.609Z,24.20
2018-07-24T23:05:36.595Z,24.20
2018-07-24T23:08:06.401Z,24.10
2018-07-24T23:10:35.410Z,24.00
2018-07-24T23:13:05.063Z,24.00
2018-07-24T23:15:34.264Z,24.00
2018-07-24T23:18:03.192Z,24.00
2018-07-24T23:20:32.163Z,23.90
2018-07-24T23:23:01.158Z,23.80
2018-07-24T23:25:30.127Z,23.80
2018-07-24T23:27:59.116Z,23.80
2018-07-24T23:30:28.136Z,23.80
2018-07-24T23:35:26.035Z,23.60
2018-07-24T23:37:55.037Z,23.60
2018-07-24T23:40:24.038Z,23.50
2018-07-24T23:42:53.023Z,23.40
2018-07-24T23:45:22.017Z,23.40
2018-07-24T23:47:51.008Z,23.40
2018-07-24T23:50:20.029Z,23.40
2018-07-24T23:52:49.029Z,23.40
2018-07-24T23:55:18.027Z,23.30
2018-07-24T23:57:47.027Z,23.30
