createdAt,value
2023-08-14T00:54:49.538Z,18.60
2023-08-14T00:59:08.926Z,18.60
2023-08-14T01:30:13.889Z,18.60
2023-08-14T01:55:02.167Z,18.30
2023-08-14T02:15:47.220Z,18.50
2023-08-14T02:36:13.941Z,18.30
2023-08-14T03:01:18.368Z,18.50
2023-08-14T03:26:23.285Z,18.40
2023-08-14T04:27:05.487Z,18.30
2023-08-14T04:48:00.561Z,18.70
2023-08-14T05:12:52.327Z,19.50
2023-08-14T05:33:33.099Z,20.40
2023-08-14T06:14:12.340Z,21.90
2023-08-14T06:38:57.494Z,23.00
2023-08-14T07:04:43.317Z,23.90
2023-08-14T07:25:10.775Z,24.90
2023-08-14T08:00:29.783Z,26.50
2023-08-14T08:25:57.631Z,26.70
2023-08-14T08:46:19.256Z,27.10
2023-08-14T09:16:39.130Z,27.40
2023-08-14T09:36:55.278Z,27.10
2023-08-14T10:02:01.053Z,27.60
2023-08-14T10:32:58.694Z,27.40
2023-08-14T10:57:34.837Z,27.10
2023-08-14T11:23:23.315Z,28.40
2023-08-14T11:43:19.212Z,28.60
2023-08-14T12:08:58.768Z,29.40
2023-08-14T12:39:03.577Z,29.90
2023-08-14T13:00:01.506Z,30.80
2023-08-14T13:04:21.575Z,31.10
2023-08-14T13:35:24.112Z,31.80
2023-08-14T14:00:47.361Z,32.50
2023-08-14T14:40:44.599Z,36.60
2023-08-14T15:01:44.535Z,38.00
2023-08-14T15:21:58.497Z,37.10
2023-08-14T15:46:47.240Z,36.90
2023-08-14T16:02:32.987Z,36.10
2023-08-14T16:32:26.123Z,30.60
2023-08-14T16:58:01.474Z,29.40
2023-08-14T17:18:33.136Z,29.00
2023-08-14T17:38:40.593Z,28.00
2023-08-14T18:04:16.654Z,26.20
2023-08-14T18:28:56.750Z,24.90
2023-08-14T18:54:23.340Z,24.10
2023-08-14T19:20:13.019Z,23.50
2023-08-14T19:50:33.813Z,22.90
2023-08-14T20:16:03.363Z,22.70
2023-08-14T20:51:25.131Z,22.20
2023-08-14T21:16:20.335Z,21.90
2023-08-14T21:41:45.826Z,21.60
2023-08-14T22:02:18.630Z,21.60
2023-08-14T22:22:29.584Z,21.60
2023-08-14T22:43:06.738Z,21.30
2023-08-14T23:08:12.597Z,20.90
2023-08-14T23:38:33.348Z,20.60
2023-08-14T23:54:10.966Z,20.60
