createdAt,value
2023-08-14T03:47:30.431Z,18.43
2023-08-14T03:50:33.873Z,18.43
2023-08-14T03:53:36.738Z,17.96
2023-08-14T03:56:40.360Z,18.00
2023-08-14T03:59:43.501Z,18.01
2023-08-14T04:02:47.154Z,18.07
2023-08-14T04:05:56.535Z,18.19
2023-08-14T04:09:02.460Z,18.27
2023-08-14T04:12:05.703Z,18.21
2023-08-14T04:15:16.271Z,18.17
2023-08-14T04:18:19.457Z,18.38
2023-08-14T04:21:21.982Z,18.39
2023-08-14T04:24:24.769Z,18.36
2023-08-14T04:27:27.248Z,18.35
2023-08-14T04:30:30.034Z,18.47
2023-08-14T04:33:32.622Z,18.56
2023-08-14T04:36:36.786Z,18.62
2023-08-14T04:39:39.665Z,18.70
2023-08-14T04:42:42.285Z,18.73
2023-08-14T04:45:44.842Z,18.83
2023-08-14T04:48:47.544Z,18.89
2023-08-14T04:51:50.083Z,18.91
2023-08-14T04:54:53.943Z,18.99
2023-08-14T04:57:57.264Z,19.08
2023-08-14T05:01:00.074Z,19.06
2023-08-14T05:04:03.260Z,19.14
2023-08-14T05:07:05.994Z,19.33
2023-08-14T05:10:08.545Z,19.40
2023-08-14T05:13:11.345Z,19.40
2023-08-14T05:16:14.280Z,19.45
2023-08-14T05:19:17.983Z,19.54
2023-08-14T05:22:23.337Z,19.68
2023-08-14T05:25:26.229Z,19.72
2023-08-14T05:28:28.888Z,19.86
2023-08-14T05:31:32.284Z,20.12
2023-08-14T05:34:35.140Z,20.11
2023-08-14T05:37:37.830Z,20.20
2023-08-14T05:40:40.363Z,20.33
2023-08-14T05:43:43.214Z,20.47
2023-08-14T05:46:48.235Z,20.80
2023-08-14T05:49:52.439Z,20.96
2023-08-14T05:53:01.064Z,21.07
2023-08-14T05:56:07.357Z,21.17
2023-08-14T05:59:10.195Z,21.20
2023-08-14T06:02:13.085Z,21.31
2023-08-14T06:05:16.066Z,21.48
2023-08-14T06:08:18.721Z,21.60
2023-08-14T06:11:21.783Z,21.86
2023-08-14T06:14:24.651Z,21.96
2023-08-14T06:17:31.051Z,21.98
2023-08-14T06:20:35.376Z,22.04
2023-08-14T06:23:38.593Z,22.19
2023-08-14T06:26:41.721Z,22.19
2023-08-14T06:29:45.060Z,22.17
2023-08-14T06:32:47.708Z,22.28
2023-08-14T06:35:50.594Z,22.41
2023-08-14T06:38:53.897Z,22.58
2023-08-14T06:41:57.308Z,22.78
2023-08-14T06:45:02.730Z,22.85
2023-08-14T06:48:06.597Z,23.09
2023-08-14T06:51:10.051Z,23.39
2023-08-14T06:54:13.732Z,23.57
2023-08-14T06:57:17.361Z,23.62
2023-08-14T07:00:20.108Z,23.85
2023-08-14T07:03:22.635Z,23.94
2023-08-14T07:06:25.591Z,24.11
2023-08-14T07:09:28.196Z,24.13
2023-08-14T07:12:30.965Z,24.32
2023-08-14T07:15:34.006Z,24.46
2023-08-14T07:18:37.032Z,24.77
2023-08-14T07:21:39.936Z,25.02
2023-08-14T07:24:45.256Z,25.02
2023-08-14T07:27:47.674Z,25.41
2023-08-14T07:30:50.622Z,25.52
2023-08-14T07:33:53.095Z,26.00
2023-08-14T07:36:55.718Z,26.40
2023-08-14T07:39:58.078Z,26.29
2023-08-14T07:43:00.599Z,26.26
2023-08-14T07:46:03.149Z,26.16
2023-08-14T07:49:05.910Z,26.18
2023-08-14T07:52:10.565Z,26.16
2023-08-14T07:55:13.424Z,26.14
2023-08-14T07:58:19.605Z,26.31
2023-08-14T08:01:22.611Z,26.47
2023-08-14T08:04:26.854Z,26.81
2023-08-14T08:10:37.892Z,26.86
2023-08-14T08:13:44.162Z,26.90
2023-08-14T08:16:46.903Z,27.19
2023-08-14T08:19:49.552Z,27.26
2023-08-14T08:22:52.352Z,27.28
2023-08-14T08:25:54.894Z,27.55
2023-08-14T08:28:58.776Z,27.70
2023-08-14T08:32:01.180Z,27.68
2023-08-14T08:35:03.917Z,27.61
2023-08-14T08:38:06.374Z,27.63
2023-08-14T08:41:09.797Z,27.89
2023-08-14T08:44:33.372Z,28.07
2023-08-14T08:47:39.970Z,28.20
2023-08-14T08:50:45.636Z,28.30
2023-08-14T08:53:49.261Z,28.47
2023-08-14T08:56:52.570Z,28.64
2023-08-14T08:59:58.686Z,28.82
2023-08-14T09:03:01.442Z,28.85
2023-08-14T09:06:04.438Z,29.00
2023-08-14T09:09:07.588Z,28.95
2023-08-14T09:12:10.377Z,29.06
2023-08-14T09:15:13.002Z,29.43
2023-08-14T09:18:15.647Z,29.84
2023-08-14T09:21:19.051Z,30.30
2023-08-14T09:24:21.953Z,30.48
2023-08-14T09:27:27.348Z,30.53
2023-08-14T09:30:30.154Z,30.52
2023-08-14T09:33:33.050Z,30.58
2023-08-14T09:36:35.814Z,30.63
2023-08-14T09:39:38.370Z,30.60
2023-08-14T09:42:43.070Z,30.65
2023-08-14T09:45:48.053Z,30.62
2023-08-14T09:48:50.832Z,30.58
2023-08-14T09:52:00.082Z,30.79
2023-08-14T09:55:10.685Z,30.97
2023-08-14T09:58:14.040Z,30.97
2023-08-14T10:01:19.042Z,31.00
2023-08-14T10:04:23.810Z,30.93
2023-08-14T10:07:27.372Z,30.94
2023-08-14T10:10:32.336Z,31.13
2023-08-14T10:13:44.083Z,31.52
2023-08-14T10:16:50.807Z,31.45
2023-08-14T10:19:54.686Z,31.58
2023-08-14T10:22:58.526Z,31.53
2023-08-14T10:26:01.394Z,31.52
2023-08-14T10:29:05.870Z,31.47
2023-08-14T10:32:08.826Z,31.56
2023-08-14T10:35:13.005Z,31.43
2023-08-14T10:38:18.237Z,31.48
2023-08-14T10:41:33.607Z,31.52
2023-08-14T10:44:37.013Z,31.53
2023-08-14T10:47:39.895Z,31.41
2023-08-14T10:50:42.323Z,31.61
2023-08-14T10:53:46.081Z,31.77
2023-08-14T10:56:52.921Z,31.75
2023-08-14T10:59:59.097Z,31.94
2023-08-14T11:03:09.406Z,32.17
