createdAt,value
2022-08-09T00:00:59.219Z,97095.63
2022-08-09T00:04:06.166Z,97138.34
2022-08-09T00:06:22.680Z,97036.03
2022-08-09T00:08:57.252Z,97134.03
2022-08-09T00:11:54.995Z,97129.06
2022-08-09T00:14:21.696Z,97129.69
2022-08-09T00:16:56.959Z,96952.75
2022-08-09T00:19:27.698Z,97098.50
2022-08-09T00:21:57.036Z,97111.84
2022-08-09T00:24:27.789Z,97144.06
2022-08-09T00:26:57.295Z,97096.00
2022-08-09T00:29:39.947Z,97118.56
2022-08-09T00:32:14.273Z,97090.66
2022-08-09T00:34:54.594Z,97120.59
2022-08-09T00:37:23.951Z,97121.81
2022-08-09T00:40:13.770Z,97150.59
2022-08-09T00:44:19.479Z,97170.63
2022-08-09T00:45:30.416Z,97156.91
2022-08-09T00:48:04.354Z,97133.22
2022-08-09T00:50:33.951Z,97162.41
2022-08-09T00:53:10.242Z,97129.75
2022-08-09T00:56:04.621Z,97100.41
2022-08-09T00:58:34.462Z,97090.84
2022-08-09T01:01:10.469Z,97171.84
2022-08-09T01:03:56.601Z,97082.84
2022-08-09T01:06:53.457Z,97146.19
2022-08-09T01:09:41.958Z,97142.28
2022-08-09T01:12:25.122Z,97107.97
2022-08-09T01:15:05.827Z,97128.25
2022-08-09T01:17:43.700Z,97165.94
2022-08-09T01:20:20.617Z,97105.06
2022-08-09T01:24:02.422Z,97128.03
2022-08-09T01:26:23.340Z,97225.28
2022-08-09T01:28:57.832Z,97111.22
2022-08-09T01:32:31.398Z,97117.84
2022-08-09T01:34:22.453Z,97104.28
2022-08-09T01:36:51.878Z,97120.25
2022-08-09T01:39:23.121Z,97176.44
2022-08-09T01:41:59.829Z,97123.72
2022-08-09T01:44:34.849Z,97111.63
2022-08-09T01:47:05.476Z,97121.28
2022-08-09T01:49:39.145Z,97171.03
2022-08-09T01:52:14.521Z,97174.16
2022-08-09T01:54:48.661Z,97146.84
2022-08-09T01:57:21.791Z,97138.72
2022-08-09T02:00:00.189Z,97142.78
2022-08-09T02:02:32.734Z,97193.53
2022-08-09T02:05:11.817Z,97198.50
2022-08-09T02:08:40.184Z,97072.53
2022-08-09T02:10:42.835Z,97122.16
2022-08-09T02:13:21.875Z,97185.09
2022-08-09T02:15:55.212Z,97266.72
2022-08-09T02:18:29.513Z,97154.69
2022-08-09T02:21:04.598Z,97159.28
2022-08-09T02:23:42.983Z,97174.69
2022-08-09T02:26:25.262Z,97152.53
2022-08-09T02:29:00.777Z,97182.63
2022-08-09T02:31:36.392Z,97122.69
2022-08-09T02:34:13.702Z,97144.53
2022-08-09T02:36:59.168Z,97058.13
2022-08-09T02:39:45.069Z,97175.09
2022-08-09T02:42:19.593Z,97147.13
2022-08-09T02:44:58.928Z,97115.03
2022-08-09T02:47:34.003Z,97151.69
2022-08-09T02:50:24.481Z,97216.13
2022-08-09T02:53:06.210Z,97117.97
2022-08-09T02:55:46.747Z,97190.19
2022-08-09T02:58:35.783Z,97178.16
2022-08-09T03:01:11.167Z,97150.66
2022-08-09T03:04:16.924Z,97176.94
2022-08-09T03:06:36.643Z,97167.31
2022-08-09T03:09:05.796Z,97151.03
2022-08-09T03:12:09.675Z,97190.66
2022-08-09T03:14:28.339Z,97035.09
2022-08-09T03:16:58.717Z,97169.59
2022-08-09T03:19:58.853Z,97168.22
2022-08-09T03:22:25.625Z,97159.94
2022-08-09T03:25:21.740Z,97121.50
2022-08-09T03:27:51.768Z,97224.53
2022-08-09T03:30:34.117Z,97107.94
2022-08-09T03:33:17.615Z,97188.22
2022-08-09T03:36:12.281Z,97132.44
2022-08-09T03:38:43.634Z,97071.81
2022-08-09T03:41:16.579Z,97114.19
2022-08-09T03:44:03.606Z,97165.97
2022-08-09T03:46:36.220Z,97182.47
2022-08-09T03:49:10.004Z,97186.69
2022-08-09T03:51:56.159Z,97023.75
2022-08-09T03:54:31.904Z,97179.81
2022-08-09T03:57:04.243Z,97170.97
2022-08-09T03:59:54.463Z,97212.91
2022-08-09T04:02:28.176Z,97163.47
2022-08-09T04:04:59.086Z,97180.97
2022-08-09T04:07:47.392Z,97197.91
2022-08-09T04:10:28.777Z,97208.53
2022-08-09T04:13:03.772Z,97210.53
2022-08-09T04:16:17.269Z,97181.16
2022-08-09T04:18:22.170Z,97105.00
2022-08-09T04:20:53.139Z,97200.25
2022-08-09T04:23:25.067Z,97173.41
2022-08-09T04:25:55.187Z,97209.75
2022-08-09T04:28:33.394Z,97187.34
2022-08-09T04:31:09.046Z,97201.78
2022-08-09T04:33:52.653Z,97185.03
2022-08-09T04:36:27.655Z,97209.41
2022-08-09T04:39:00.513Z,97167.94
2022-08-09T04:41:53.777Z,97211.31
2022-08-09T04:44:22.223Z,97219.94
2022-08-09T04:46:58.962Z,97173.00
2022-08-09T04:49:53.381Z,97190.03
2022-08-09T04:52:26.882Z,97205.16
2022-08-09T04:55:04.685Z,97188.44
2022-08-09T04:57:54.328Z,97213.03
2022-08-09T05:00:31.934Z,97241.03
2022-08-09T05:03:30.171Z,97235.72
2022-08-09T05:06:06.446Z,97242.66
2022-08-09T05:08:35.438Z,97230.84
2022-08-09T05:11:07.591Z,97241.88
2022-08-09T05:13:38.581Z,97264.38
2022-08-09T05:16:08.914Z,97234.97
2022-08-09T05:18:55.232Z,97240.47
2022-08-09T05:21:29.725Z,97227.97
2022-08-09T05:24:01.366Z,97234.06
2022-08-09T05:26:45.336Z,97249.63
2022-08-09T05:29:21.972Z,97186.91
2022-08-09T05:31:58.399Z,97288.63
2022-08-09T05:34:30.900Z,97259.19
2022-08-09T05:37:02.393Z,97212.13
2022-08-09T05:39:36.352Z,97272.19
2022-08-09T05:42:17.723Z,97267.50
2022-08-09T05:44:51.850Z,97249.09
2022-08-09T05:47:21.611Z,97320.28
2022-08-09T05:50:28.171Z,97307.84
2022-08-09T05:52:41.881Z,97220.22
2022-08-09T05:55:20.786Z,97276.03
2022-08-09T05:57:56.838Z,97224.72
2022-08-09T06:00:27.802Z,97243.31
2022-08-09T06:02:58.578Z,97284.84
2022-08-09T06:05:49.893Z,97221.22
2022-08-09T06:08:19.678Z,97268.84
2022-08-09T06:10:55.083Z,97263.59
2022-08-09T06:13:25.164Z,97252.09
2022-08-09T06:15:53.666Z,97297.97
2022-08-09T06:18:24.020Z,97265.72
2022-08-09T06:20:57.859Z,97279.47
2022-08-09T06:23:55.275Z,97266.53
2022-08-09T06:26:20.958Z,97232.41
2022-08-09T06:29:00.004Z,97293.69
2022-08-09T06:31:31.254Z,97273.50
2022-08-09T06:34:07.879Z,97231.56
2022-08-09T06:36:37.973Z,97271.56
2022-08-09T06:39:12.637Z,97298.78
2022-08-09T06:42:08.922Z,97299.94
2022-08-09T06:44:34.188Z,97296.38
2022-08-09T06:47:03.708Z,97329.63
2022-08-09T06:49:52.384Z,97288.13
2022-08-09T06:52:20.313Z,97286.81
2022-08-09T06:54:54.326Z,97318.09
2022-08-09T06:57:42.543Z,97315.94
2022-08-09T07:00:49.342Z,97222.00
2022-08-09T07:03:05.352Z,97278.63
2022-08-09T07:05:53.829Z,97296.91
2022-08-09T07:08:24.829Z,97309.16
2022-08-09T07:10:53.643Z,97270.50
2022-08-09T07:13:28.320Z,97282.34
2022-08-09T07:16:41.447Z,97359.75
2022-08-09T07:18:50.095Z,97316.00
2022-08-09T07:21:19.999Z,97265.78
2022-08-09T07:23:57.867Z,97280.84
2022-08-09T07:26:26.992Z,97290.22
2022-08-09T07:29:09.369Z,97281.81
2022-08-09T07:31:45.353Z,97320.72
2022-08-09T07:34:20.683Z,97277.91
2022-08-09T07:36:49.809Z,97305.59
2022-08-09T07:39:20.212Z,97304.81
2022-08-09T07:42:07.420Z,97299.88
2022-08-09T07:44:51.165Z,97270.63
2022-08-09T07:47:23.597Z,97268.19
2022-08-09T07:50:07.798Z,97347.59
2022-08-09T07:52:38.265Z,97305.22
2022-08-09T07:55:09.966Z,97332.34
2022-08-09T07:57:46.926Z,97249.94
2022-08-09T08:00:20.675Z,97258.28
2022-08-09T08:03:08.670Z,97205.81
2022-08-09T08:05:54.379Z,97324.06
2022-08-09T08:09:01.018Z,97287.63
2022-08-09T08:12:11.112Z,97292.72
2022-08-09T08:14:04.824Z,97334.72
2022-08-09T08:16:34.799Z,97320.56
2022-08-09T08:19:04.736Z,97323.81
2022-08-09T08:21:33.441Z,97323.72
2022-08-09T08:24:11.816Z,97225.81
2022-08-09T08:26:56.141Z,97231.72
2022-08-09T08:29:27.904Z,97286.31
2022-08-09T08:32:04.432Z,97251.50
2022-08-09T08:34:36.278Z,97252.03
2022-08-09T08:37:06.234Z,97348.53
2022-08-09T08:39:44.184Z,97149.56
2022-08-09T08:42:14.077Z,97283.19
2022-08-09T08:44:46.318Z,97293.66
2022-08-09T08:47:16.199Z,97275.84
2022-08-09T08:49:48.914Z,97304.41
2022-08-09T08:52:58.086Z,97290.72
2022-08-09T08:55:15.201Z,97287.78
2022-08-09T08:57:56.502Z,97247.78
2022-08-09T09:00:34.362Z,97306.22
2022-08-09T09:03:12.120Z,97178.91
2022-08-09T09:06:00.999Z,97337.50
2022-08-09T09:08:42.403Z,97262.88
2022-08-09T09:11:17.350Z,97266.72
2022-08-09T09:13:57.587Z,97302.38
2022-08-09T09:16:31.013Z,97290.91
2022-08-09T09:22:11.734Z,97248.66
2022-08-09T09:24:43.880Z,97311.44
2022-08-09T09:28:03.541Z,97308.44
2022-08-09T09:30:27.455Z,97296.13
2022-08-09T09:33:14.255Z,97265.56
2022-08-09T09:36:01.346Z,97294.09
2022-08-09T09:38:45.491Z,97262.84
2022-08-09T09:41:33.282Z,97279.50
2022-08-09T09:44:27.634Z,97262.25
2022-08-09T09:47:07.509Z,97296.97
2022-08-09T09:50:07.529Z,97242.75
2022-08-09T09:52:36.450Z,97311.78
2022-08-09T09:55:24.019Z,97272.78
2022-08-09T09:58:04.372Z,97259.00
2022-08-09T10:00:55.095Z,97297.91
2022-08-09T10:03:42.862Z,97278.28
2022-08-09T10:06:14.617Z,97257.06
2022-08-09T10:08:55.095Z,97250.56
2022-08-09T10:12:00.376Z,97244.94
2022-08-09T10:14:30.294Z,97243.50
2022-08-09T10:17:17.650Z,97262.06
2022-08-09T10:19:52.156Z,97258.25
2022-08-09T10:22:33.282Z,97234.41
2022-08-09T10:25:11.196Z,97258.69
2022-08-09T10:27:56.195Z,97254.19
2022-08-09T10:34:05.301Z,97302.28
2022-08-09T10:36:09.330Z,97232.34
2022-08-09T10:38:56.893Z,97265.06
2022-08-09T10:41:37.201Z,97238.91
2022-08-09T10:44:07.503Z,97228.38
2022-08-09T10:47:03.955Z,97263.84
2022-08-09T10:49:51.270Z,97228.03
2022-08-09T10:52:45.202Z,97222.66
2022-08-09T10:55:26.416Z,97291.03
2022-08-09T10:57:59.865Z,97267.53
2022-08-09T11:03:06.372Z,97216.75
2022-08-09T11:03:50.159Z,97288.41
2022-08-09T11:06:24.543Z,97241.97
2022-08-09T11:08:54.102Z,97198.47
2022-08-09T11:11:24.081Z,97247.66
2022-08-09T11:14:32.117Z,97225.25
2022-08-09T11:17:02.723Z,97219.06
2022-08-09T11:20:10.481Z,97258.09
2022-08-09T11:23:02.910Z,97213.66
2022-08-09T11:25:48.468Z,97273.41
2022-08-09T11:28:56.283Z,97261.50
2022-08-09T11:31:52.618Z,97343.06
2022-08-09T11:34:44.128Z,97275.63
2022-08-09T11:37:27.995Z,97206.16
2022-08-09T11:40:13.127Z,97261.50
2022-08-09T11:42:48.904Z,97258.78
2022-08-09T11:45:42.266Z,97250.38
2022-08-09T11:48:26.990Z,97177.09
2022-08-09T11:53:02.535Z,97241.97
2022-08-09T11:54:14.594Z,97260.44
2022-08-09T11:57:47.841Z,97252.84
2022-08-09T12:00:27.489Z,97197.44
2022-08-09T12:02:57.896Z,97231.34
2022-08-09T12:05:42.383Z,97200.56
2022-08-09T12:08:19.873Z,97219.63
2022-08-09T12:10:53.628Z,97182.94
2022-08-09T12:14:07.483Z,97139.25
2022-08-09T12:16:37.228Z,97204.41
2022-08-09T12:19:09.500Z,97208.72
2022-08-09T12:21:48.655Z,97242.97
2022-08-09T12:24:25.670Z,97237.53
2022-08-09T12:29:12.578Z,97220.59
2022-08-09T12:30:01.834Z,97178.66
2022-08-09T12:32:45.502Z,97173.94
2022-08-09T12:35:21.649Z,97192.81
2022-08-09T12:37:52.298Z,97199.00
2022-08-09T12:40:27.202Z,97171.06
2022-08-09T12:42:57.138Z,97190.72
2022-08-09T12:45:34.759Z,97156.56
2022-08-09T12:48:20.202Z,97164.22
2022-08-09T12:50:58.137Z,97134.56
2022-08-09T12:53:37.065Z,97165.38
2022-08-09T12:56:43.309Z,97211.66
2022-08-09T12:59:10.810Z,97123.59
2022-08-09T13:01:48.605Z,97164.00
2022-08-09T13:04:27.486Z,97165.03
2022-08-09T13:07:16.332Z,97168.88
2022-08-09T13:09:55.795Z,97154.38
2022-08-09T13:12:32.271Z,97174.22
2022-08-09T13:15:08.493Z,97180.50
2022-08-09T13:17:58.825Z,97096.47
2022-08-09T13:22:34.016Z,97143.16
2022-08-09T13:24:07.123Z,97152.25
2022-08-09T13:26:37.188Z,97145.16
2022-08-09T13:29:13.327Z,97171.06
2022-08-09T13:32:17.164Z,97135.84
2022-08-09T13:34:48.597Z,97131.78
2022-08-09T13:37:50.436Z,97149.84
2022-08-09T13:41:45.745Z,97155.63
2022-08-09T13:42:57.294Z,97143.97
2022-08-09T13:45:31.834Z,97138.41
2022-08-09T13:48:15.674Z,97096.56
2022-08-09T13:50:44.017Z,97163.69
2022-08-09T13:53:12.483Z,97112.16
2022-08-09T13:55:41.099Z,97119.66
2022-08-09T13:58:13.760Z,97180.06
2022-08-09T14:00:50.385Z,97116.50
2022-08-09T14:04:04.984Z,97101.63
2022-08-09T14:06:26.527Z,97102.28
2022-08-09T14:08:57.494Z,97119.16
2022-08-09T14:11:26.495Z,97111.56
2022-08-09T14:14:22.003Z,97181.44
2022-08-09T14:16:44.580Z,97118.56
2022-08-09T14:19:12.822Z,97111.28
2022-08-09T14:21:41.041Z,97133.34
2022-08-09T14:24:22.353Z,97172.00
2022-08-09T14:27:00.188Z,97120.44
2022-08-09T14:30:34.382Z,97186.84
2022-08-09T14:32:19.994Z,97154.31
2022-08-09T14:34:59.320Z,97176.63
2022-08-09T14:37:28.275Z,97110.38
2022-08-09T14:39:57.037Z,97136.97
2022-08-09T14:42:28.937Z,97142.41
2022-08-09T14:46:40.436Z,97127.19
2022-08-09T14:47:59.771Z,97163.31
2022-08-09T14:50:31.637Z,97138.94
2022-08-09T14:53:01.187Z,97132.88
2022-08-09T14:55:32.724Z,97141.19
2022-08-09T14:58:05.682Z,97119.50
2022-08-09T15:00:37.035Z,97157.09
2022-08-09T15:03:10.791Z,97181.31
2022-08-09T15:05:40.033Z,97164.53
2022-08-09T15:08:19.731Z,97119.31
2022-08-09T15:11:00.873Z,97098.25
2022-08-09T15:13:48.643Z,97150.00
2022-08-09T15:16:22.079Z,97210.09
2022-08-09T15:18:52.576Z,97119.47
2022-08-09T15:22:00.928Z,97126.38
2022-08-09T15:24:17.581Z,97100.31
2022-08-09T15:26:48.983Z,97085.69
2022-08-09T15:30:58.652Z,97188.41
2022-08-09T15:32:29.551Z,97090.25
2022-08-09T15:35:01.464Z,97135.22
2022-08-09T15:37:56.773Z,97159.78
2022-08-09T15:40:32.375Z,97145.31
2022-08-09T15:43:02.526Z,97123.47
2022-08-09T15:45:31.213Z,97061.22
2022-08-09T15:48:28.774Z,97146.06
2022-08-09T15:51:00.890Z,97119.19
2022-08-09T15:54:04.805Z,97121.66
2022-08-09T15:56:21.663Z,97131.31
2022-08-09T15:58:58.068Z,97095.16
2022-08-09T16:01:26.492Z,97155.81
2022-08-09T16:04:00.799Z,97103.31
2022-08-09T16:06:58.575Z,97076.19
2022-08-09T16:09:32.680Z,97085.47
2022-08-09T16:12:18.977Z,97101.16
2022-08-09T16:14:47.276Z,97102.38
2022-08-09T16:17:16.966Z,97134.63
2022-08-09T16:19:49.274Z,96969.56
2022-08-09T16:22:34.575Z,97107.28
2022-08-09T16:25:06.522Z,97153.75
2022-08-09T16:27:37.176Z,97096.75
2022-08-09T16:30:08.565Z,97054.22
2022-08-09T16:33:01.396Z,97091.88
2022-08-09T16:35:56.537Z,97088.91
2022-08-09T16:38:19.661Z,97103.56
2022-08-09T16:40:51.089Z,97121.19
2022-08-09T16:43:21.027Z,97116.88
2022-08-09T16:45:53.448Z,97136.13
2022-08-09T16:48:38.020Z,97106.28
2022-08-09T16:51:13.800Z,97114.97
2022-08-09T16:54:22.458Z,97134.50
2022-08-09T16:56:34.588Z,97129.59
2022-08-09T16:59:10.471Z,97084.03
2022-08-09T17:01:43.752Z,97058.53
2022-08-09T17:04:25.717Z,97105.19
2022-08-09T17:08:41.251Z,97127.13
2022-08-09T17:09:48.466Z,97117.66
2022-08-09T17:12:19.539Z,97138.47
2022-08-09T17:14:51.508Z,97147.44
2022-08-09T17:17:27.333Z,97153.38
2022-08-09T17:20:28.793Z,97131.97
2022-08-09T17:22:51.829Z,97111.06
2022-08-09T17:25:23.740Z,97134.28
2022-08-09T17:27:54.626Z,97118.28
2022-08-09T17:30:26.517Z,97124.25
2022-08-09T17:32:59.758Z,97162.50
2022-08-09T17:35:35.897Z,97072.72
2022-08-09T17:38:29.165Z,97117.97
2022-08-09T17:40:59.439Z,97152.69
2022-08-09T17:43:34.270Z,97096.78
2022-08-09T17:46:07.616Z,97131.22
2022-08-09T17:48:52.045Z,97106.03
2022-08-09T17:51:21.711Z,97144.72
2022-08-09T17:53:55.522Z,97113.28
2022-08-09T17:56:32.400Z,97107.03
2022-08-09T17:59:11.669Z,97113.59
2022-08-09T18:02:07.581Z,97102.91
2022-08-09T18:04:32.764Z,97119.06
2022-08-09T18:07:04.601Z,97107.09
2022-08-09T18:09:40.011Z,97088.94
2022-08-09T18:12:17.940Z,97164.47
2022-08-09T18:14:54.920Z,97117.06
2022-08-09T18:18:02.753Z,97046.03
2022-08-09T18:20:56.929Z,97121.13
2022-08-09T18:23:04.952Z,97130.41
2022-08-09T18:25:52.827Z,97195.00
2022-08-09T18:30:42.121Z,97168.88
2022-08-09T18:31:24.787Z,97095.88
2022-08-09T18:34:00.651Z,97116.94
2022-08-09T18:36:32.048Z,97169.41
2022-08-09T18:39:02.044Z,97142.84
2022-08-09T18:41:35.113Z,97158.00
2022-08-09T18:44:12.497Z,97140.59
2022-08-09T18:46:48.424Z,97168.97
2022-08-09T18:49:20.019Z,97054.47
2022-08-09T18:51:55.132Z,97147.41
2022-08-09T18:54:29.461Z,97108.13
2022-08-09T18:57:05.964Z,97178.75
2022-08-09T18:59:48.735Z,97102.03
2022-08-09T19:02:20.590Z,97186.53
2022-08-09T19:05:03.940Z,97143.13
2022-08-09T19:07:40.602Z,97185.03
2022-08-09T19:10:15.567Z,97152.84
2022-08-09T19:12:52.960Z,97108.56
2022-08-09T19:15:28.992Z,97184.00
2022-08-09T19:17:58.365Z,97188.84
2022-08-09T19:20:34.260Z,97201.50
2022-08-09T19:23:08.079Z,97161.75
2022-08-09T19:26:01.303Z,97218.16
2022-08-09T19:28:28.608Z,97204.59
2022-08-09T19:30:58.617Z,97202.25
2022-08-09T19:33:28.342Z,97195.34
2022-08-09T19:35:59.005Z,97211.06
2022-08-09T19:38:28.021Z,97169.84
2022-08-09T19:41:00.372Z,97219.91
2022-08-09T19:44:00.350Z,97239.09
2022-08-09T19:46:34.286Z,97205.06
2022-08-09T19:50:07.254Z,97109.31
2022-08-09T19:51:57.894Z,97189.28
2022-08-09T19:54:26.873Z,97215.81
2022-08-09T19:56:56.230Z,97148.91
2022-08-09T19:59:59.554Z,97198.59
2022-08-09T20:05:14.596Z,97163.00
2022-08-09T20:08:00.284Z,97230.00
2022-08-09T20:10:36.795Z,97159.00
2022-08-09T20:13:08.229Z,97206.91
2022-08-09T20:16:33.645Z,97204.97
2022-08-09T20:18:27.956Z,97236.72
2022-08-09T20:20:57.777Z,97221.19
2022-08-09T20:23:39.323Z,97129.72
2022-08-09T20:26:09.974Z,97134.84
2022-08-09T20:28:49.594Z,97220.72
2022-08-09T20:31:18.634Z,97220.91
2022-08-09T20:33:58.156Z,97216.72
2022-08-09T20:36:28.226Z,97224.56
2022-08-09T20:40:16.792Z,97155.66
2022-08-09T20:41:48.884Z,97224.28
2022-08-09T20:44:26.322Z,97115.84
2022-08-09T20:46:55.322Z,97204.75
2022-08-09T20:49:28.515Z,97181.03
2022-08-09T20:51:57.002Z,97247.66
2022-08-09T20:54:29.043Z,97225.47
2022-08-09T20:56:57.558Z,97220.97
2022-08-09T21:00:19.150Z,97282.00
2022-08-09T21:02:18.414Z,97214.44
2022-08-09T21:05:51.660Z,97239.00
2022-08-09T21:07:40.477Z,97219.16
2022-08-09T21:10:11.831Z,97241.47
2022-08-09T21:15:34.197Z,97250.88
2022-08-09T21:18:11.010Z,97212.75
2022-08-09T21:20:55.994Z,97275.06
2022-08-09T21:23:35.935Z,97285.81
2022-08-09T21:26:15.549Z,97246.28
2022-08-09T21:28:55.512Z,97196.22
2022-08-09T21:31:24.533Z,97275.19
2022-08-09T21:34:13.235Z,97251.81
2022-08-09T21:36:55.211Z,97249.81
2022-08-09T21:39:28.198Z,97309.63
2022-08-09T21:42:11.073Z,97245.19
2022-08-09T21:44:39.986Z,97270.19
2022-08-09T21:47:14.160Z,97271.69
2022-08-09T21:49:46.373Z,97284.53
2022-08-09T21:52:21.053Z,97245.97
2022-08-09T21:55:03.635Z,97240.25
2022-08-09T21:57:39.287Z,97260.13
2022-08-09T22:00:26.749Z,97229.81
2022-08-09T22:03:04.582Z,97262.19
2022-08-09T22:05:51.214Z,97267.78
2022-08-09T22:08:22.947Z,97278.34
2022-08-09T22:11:49.567Z,97261.91
2022-08-09T22:13:43.508Z,97292.31
2022-08-09T22:16:12.883Z,97254.03
2022-08-09T22:18:53.702Z,97216.09
2022-08-09T22:21:44.656Z,97252.88
2022-08-09T22:24:16.719Z,97217.06
2022-08-09T22:26:51.082Z,97295.38
2022-08-09T22:29:24.065Z,97304.25
2022-08-09T22:31:57.949Z,97264.13
2022-08-09T22:34:26.886Z,97253.81
2022-08-09T22:36:55.890Z,97256.34
2022-08-09T22:39:57.071Z,97286.03
2022-08-09T22:42:21.056Z,97258.06
2022-08-09T22:48:04.492Z,97257.66
2022-08-09T22:48:11.474Z,97237.91
2022-08-09T22:50:30.034Z,97275.81
2022-08-09T22:52:58.827Z,97182.50
2022-08-09T22:55:39.789Z,97309.59
2022-08-09T22:58:20.417Z,97251.75
2022-08-09T23:01:02.099Z,97252.59
2022-08-09T23:04:03.804Z,97189.75
2022-08-09T23:06:35.574Z,97263.94
2022-08-09T23:09:06.097Z,97333.47
2022-08-09T23:11:36.111Z,97254.13
2022-08-09T23:14:09.770Z,97280.22
2022-08-09T23:16:45.282Z,97246.09
2022-08-09T23:19:13.626Z,97270.97
2022-08-09T23:21:44.699Z,97250.84
2022-08-09T23:24:12.996Z,97263.59
2022-08-09T23:26:42.658Z,97269.38
2022-08-09T23:29:13.812Z,97237.72
2022-08-09T23:31:42.371Z,97270.22
2022-08-09T23:34:10.679Z,97263.63
2022-08-09T23:36:39.657Z,97241.41
2022-08-09T23:39:08.688Z,97191.44
2022-08-09T23:41:37.359Z,97248.63
2022-08-09T23:44:07.105Z,97292.66
2022-08-09T23:46:35.812Z,97264.09
2022-08-09T23:49:04.333Z,97310.56
2022-08-09T23:51:32.673Z,97218.03
2022-08-09T23:54:02.232Z,97269.63
2022-08-09T23:56:52.172Z,97261.59
2022-08-09T23:59:23.639Z,97269.19
