createdAt,value
2018-12-12T00:10:14.035Z,0
2018-12-12T00:20:29.013Z,0
2018-12-12T00:30:43.005Z,0
2018-12-12T00:40:58.201Z,0
2018-12-12T00:51:13.199Z,0
2018-12-12T01:01:28.171Z,0
2018-12-12T01:11:43.556Z,0
2018-12-12T01:21:57.360Z,0
2018-12-12T01:32:12.983Z,0
2018-12-12T01:42:26.861Z,0
2018-12-12T01:52:41.310Z,0
2018-12-12T02:02:55.977Z,0
2018-12-12T02:13:10.138Z,0
2018-12-12T02:23:23.831Z,0
2018-12-12T02:33:39.106Z,0
2018-12-12T02:43:54.634Z,0
2018-12-12T02:54:10.066Z,0
2018-12-12T03:04:23.638Z,0
2018-12-12T03:14:39.024Z,0
2018-12-12T03:24:54.099Z,0
2018-12-12T03:35:09.283Z,0
2018-12-12T03:45:22.881Z,0
2018-12-12T03:55:36.801Z,0
2018-12-12T04:05:51.293Z,0
2018-12-12T04:16:04.910Z,0
2018-12-12T04:26:19.270Z,0
2018-12-12T04:36:33.281Z,0
2018-12-12T04:46:48.859Z,0
2018-12-12T04:57:03.748Z,0
2018-12-12T05:07:18.036Z,0
2018-12-12T05:17:32.844Z,0
2018-12-12T05:27:47.679Z,0
2018-12-12T05:38:01.420Z,0
2018-12-12T05:48:16.871Z,0
2018-12-12T05:58:32.300Z,0
2018-12-12T06:08:46.719Z,0
2018-12-12T06:19:01.009Z,0
2018-12-12T06:29:15.156Z,0
2018-12-12T06:39:30.759Z,0
2018-12-12T06:49:45.516Z,4
2018-12-12T07:00:00.278Z,12
2018-12-12T07:10:14.003Z,36
2018-12-12T07:20:29.220Z,120
2018-12-12T07:30:44.370Z,244
2018-12-12T07:40:58.923Z,488
2018-12-12T07:51:13.988Z,824
2018-12-12T08:01:29.272Z,1224
2018-12-12T08:11:43.919Z,1524
2018-12-12T08:21:58.476Z,1844
2018-12-12T08:32:12.947Z,2616
2018-12-12T08:42:27.971Z,3600
2018-12-12T08:52:42.264Z,4748
2018-12-12T09:02:56.748Z,5604
2018-12-12T09:13:12.267Z,6180
2018-12-12T09:23:26.300Z,6816
2018-12-12T09:33:40.974Z,8036
2018-12-12T09:43:56.337Z,8712
2018-12-12T09:54:10.988Z,8604
2018-12-12T10:04:24.957Z,7444
2018-12-12T10:14:39.454Z,8344
2018-12-12T10:24:54.381Z,8792
2018-12-12T10:35:08.378Z,10576
2018-12-12T10:45:23.685Z,12004
2018-12-12T10:55:37.723Z,11944
2018-12-12T11:05:51.325Z,12088
2018-12-12T11:16:05.406Z,11036
2018-12-12T11:26:20.503Z,13648
2018-12-12T11:36:35.094Z,12360
2018-12-12T11:46:49.214Z,8556
2018-12-12T11:57:04.587Z,9064
2018-12-12T12:07:19.128Z,7668
2018-12-12T12:17:33.949Z,15424
2018-12-12T12:27:48.587Z,20608
2018-12-12T12:38:04.153Z,13712
2018-12-12T12:48:19.657Z,9444
2018-12-12T12:58:34.243Z,11352
2018-12-12T13:08:49.911Z,10996
2018-12-12T13:19:05.538Z,10408
2018-12-12T13:29:20.331Z,6592
2018-12-12T13:39:35.622Z,6876
2018-12-12T13:49:49.462Z,4772
2018-12-12T14:00:03.744Z,4596
2018-12-12T14:10:17.635Z,4760
2018-12-12T14:20:32.091Z,4348
2018-12-12T14:30:47.712Z,2988
2018-12-12T14:41:01.798Z,2692
2018-12-12T14:51:15.647Z,1568
2018-12-12T15:01:29.959Z,1136
2018-12-12T15:11:45.302Z,656
2018-12-12T15:22:00.402Z,356
2018-12-12T15:32:15.965Z,144
2018-12-12T15:42:29.878Z,36
2018-12-12T15:52:44.278Z,8
2018-12-12T16:02:59.265Z,0
2018-12-12T16:13:14.761Z,0
2018-12-12T16:23:30.111Z,0
2018-12-12T16:33:44.239Z,0
2018-12-12T16:43:58.909Z,0
2018-12-12T16:54:13.638Z,0
2018-12-12T17:04:27.566Z,0
2018-12-12T17:14:42.392Z,0
2018-12-12T17:24:56.361Z,0
2018-12-12T17:35:10.751Z,0
2018-12-12T17:45:25.173Z,0
2018-12-12T17:55:38.969Z,0
2018-12-12T18:05:53.065Z,0
2018-12-12T18:16:08.703Z,0
2018-12-12T18:26:22.584Z,0
2018-12-12T18:36:37.678Z,0
2018-12-12T18:46:51.393Z,0
2018-12-12T18:57:05.551Z,0
2018-12-12T19:07:20.882Z,0
2018-12-12T19:17:35.996Z,0
2018-12-12T19:27:50.287Z,0
2018-12-12T19:38:04.488Z,0
2018-12-12T19:48:19.214Z,0
2018-12-12T19:58:33.616Z,0
2018-12-12T20:08:47.716Z,0
2018-12-12T20:19:02.610Z,0
2018-12-12T20:29:17.979Z,0
2018-12-12T20:39:32.106Z,0
2018-12-12T20:49:46.284Z,0
2018-12-12T21:00:00.231Z,0
2018-12-12T21:10:14.827Z,0
2018-12-12T21:20:28.493Z,0
2018-12-12T21:30:43.138Z,0
2018-12-12T21:40:58.434Z,0
2018-12-12T21:51:12.822Z,0
2018-12-12T22:01:27.090Z,0
2018-12-12T22:11:41.562Z,0
2018-12-12T22:21:55.253Z,0
2018-12-12T22:32:09.924Z,0
2018-12-12T22:42:24.446Z,0
2018-12-12T22:52:38.174Z,0
2018-12-12T23:02:52.477Z,0
2018-12-12T23:13:07.566Z,0
2018-12-12T23:23:22.087Z,0
2018-12-12T23:33:37.257Z,0
2018-12-12T23:43:52.652Z,0
2018-12-12T23:54:07.483Z,0
