createdAt,value
2022-12-07T00:14:26.151Z,5.50
2022-12-07T00:24:27.899Z,5.40
2022-12-07T00:34:29.583Z,5.30
2022-12-07T00:44:31.191Z,5.20
2022-12-07T01:04:35.634Z,5.40
2022-12-07T01:24:39.466Z,5.50
2022-12-07T01:34:41.117Z,5.40
2022-12-07T01:45:27.409Z,5.40
2022-12-07T02:16:11.010Z,5.30
2022-12-07T02:26:43.695Z,5.20
2022-12-07T02:36:52.287Z,5.20
2022-12-07T02:47:06.761Z,5.20
2022-12-07T02:57:47.099Z,5.20
2022-12-07T03:08:27.072Z,5.20
2022-12-07T03:18:32.927Z,5.20
2022-12-07T03:28:37.867Z,5.20
2022-12-07T03:38:46.017Z,5.20
2022-12-07T03:48:55.650Z,5.20
2022-12-07T04:08:59.411Z,5.40
2022-12-07T04:19:01.048Z,5.30
2022-12-07T04:29:07.412Z,5.40
2022-12-07T04:39:19.781Z,5.30
2022-12-07T04:49:21.748Z,5.30
2022-12-07T04:59:23.392Z,5.40
2022-12-07T05:09:25.043Z,5.50
2022-12-07T05:29:29.252Z,5.50
2022-12-07T05:39:30.866Z,5.40
2022-12-07T05:49:32.591Z,5.40
2022-12-07T06:09:37.160Z,5.40
2022-12-07T06:29:41.139Z,5.40
2022-12-07T06:59:46.903Z,5.50
2022-12-07T07:09:48.524Z,5.50
2022-12-07T07:29:52.242Z,5.50
2022-12-07T07:39:53.870Z,5.50
2022-12-07T07:49:55.502Z,5.60
2022-12-07T07:59:57.228Z,5.60
2022-12-07T08:09:58.955Z,5.70
2022-12-07T08:40:08.932Z,5.80
2022-12-07T08:50:11.786Z,5.90
2022-12-07T09:00:14.034Z,5.90
2022-12-07T09:20:18.328Z,6.00
2022-12-07T09:40:25.293Z,6.20
2022-12-07T09:50:29.007Z,6.20
2022-12-07T10:00:30.989Z,6.40
2022-12-07T10:10:38.589Z,6.40
2022-12-07T10:20:40.422Z,6.30
2022-12-07T10:31:04.339Z,6.30
2022-12-07T10:41:08.971Z,6.50
2022-12-07T10:51:10.597Z,6.50
2022-12-07T11:01:49.972Z,6.70
2022-12-07T11:12:10.054Z,6.80
2022-12-07T11:22:17.774Z,6.70
2022-12-07T11:32:40.547Z,6.90
2022-12-07T11:42:56.988Z,7.00
2022-12-07T11:53:22.681Z,6.90
2022-12-07T12:03:32.949Z,7.10
2022-12-07T12:24:19.804Z,7.10
2022-12-07T12:34:53.633Z,7.20
2022-12-07T12:45:20.041Z,7.20
2022-12-07T12:55:30.559Z,7.00
2022-12-07T13:05:34.077Z,6.90
2022-12-07T13:15:38.407Z,6.70
2022-12-07T13:25:53.208Z,6.50
2022-12-07T13:35:56.821Z,6.50
2022-12-07T13:46:01.825Z,7.10
2022-12-07T14:06:16.670Z,6.90
2022-12-07T14:16:28.804Z,7.00
2022-12-07T14:26:30.644Z,7.10
2022-12-07T14:36:32.276Z,6.90
2022-12-07T14:46:34.010Z,6.70
2022-12-07T14:56:35.702Z,6.60
2022-12-07T15:06:37.624Z,6.40
2022-12-07T15:17:07.398Z,6.40
2022-12-07T15:27:04.131Z,6.20
2022-12-07T15:37:05.933Z,6.10
2022-12-07T15:57:09.680Z,6.10
2022-12-07T16:07:12.529Z,6.10
2022-12-07T16:17:14.193Z,5.70
2022-12-07T16:37:18.225Z,5.40
2022-12-07T16:47:19.897Z,5.50
2022-12-07T17:17:27.944Z,5.50
2022-12-07T17:27:29.758Z,5.40
2022-12-07T17:37:32.725Z,5.50
2022-12-07T17:47:34.596Z,5.50
2022-12-07T17:57:36.325Z,5.60
2022-12-07T18:07:38.098Z,5.60
2022-12-07T18:17:42.509Z,5.60
2022-12-07T18:27:44.141Z,5.60
2022-12-07T19:16:07.757Z,4.10
2022-12-07T19:46:14.773Z,5.40
2022-12-07T19:56:18.323Z,5.40
2022-12-07T20:10:08.827Z,5.50
2022-12-07T20:20:11.029Z,5.50
2022-12-07T20:30:12.801Z,5.60
2022-12-07T20:40:14.481Z,5.60
2022-12-07T21:10:20.440Z,5.30
2022-12-07T21:20:22.094Z,5.30
2022-12-07T21:30:23.757Z,5.20
2022-12-07T21:40:25.397Z,5.20
2022-12-07T22:10:31.942Z,5.10
2022-12-07T22:40:38.859Z,5.10
2022-12-07T23:00:42.629Z,5.10
2022-12-07T23:10:47.007Z,5.20
2022-12-07T23:40:52.849Z,5.20
2022-12-07T23:50:58.999Z,5.30
