createdAt,value
2018-11-26T00:04:41.570Z,13.00
2018-11-26T00:09:42.224Z,10.87
2018-11-26T00:14:43.020Z,12.30
2018-11-26T00:19:43.714Z,11.47
2018-11-26T00:24:44.401Z,13.17
2018-11-26T00:29:44.889Z,12.73
2018-11-26T00:34:45.683Z,13.27
2018-11-26T00:39:46.333Z,12.43
2018-11-26T00:44:46.927Z,13.23
2018-11-26T00:49:47.475Z,12.30
2018-11-26T00:54:48.093Z,13.43
2018-11-26T00:59:49.025Z,12.63
2018-11-26T01:04:49.927Z,12.30
2018-11-26T01:09:50.844Z,10.63
2018-11-26T01:14:51.879Z,11.60
2018-11-26T01:19:52.427Z,11.80
2018-11-26T01:24:53.483Z,10.60
2018-11-26T01:29:53.991Z,11.57
2018-11-26T01:34:54.556Z,11.03
2018-11-26T01:39:55.222Z,10.07
2018-11-26T01:44:55.786Z,8.53
2018-11-26T01:49:56.413Z,8.90
2018-11-26T01:54:57.085Z,8.43
2018-11-26T01:59:57.751Z,8.27
2018-11-26T02:04:58.790Z,7.97
2018-11-26T02:09:59.418Z,8.43
2018-11-26T02:15:00.241Z,9.37
2018-11-26T02:20:00.785Z,8.87
2018-11-26T02:25:01.626Z,8.40
2018-11-26T02:30:02.224Z,8.13
2018-11-26T02:35:02.617Z,8.20
2018-11-26T02:40:03.535Z,10.23
2018-11-26T02:45:04.583Z,8.57
2018-11-26T02:50:05.526Z,9.80
2018-11-26T02:55:06.520Z,10.23
2018-11-26T03:00:09.332Z,9.20
2018-11-26T03:05:12.404Z,10.90
2018-11-26T03:10:13.131Z,10.80
2018-11-26T03:15:14.320Z,10.70
2018-11-26T03:20:15.324Z,9.97
2018-11-26T03:25:16.189Z,9.30
2018-11-26T03:30:19.534Z,9.57
2018-11-26T03:35:20.443Z,10.30
2018-11-26T03:40:21.161Z,11.13
2018-11-26T03:45:22.090Z,9.20
2018-11-26T03:50:22.255Z,9.40
2018-11-26T03:55:23.153Z,9.43
2018-11-26T04:00:23.870Z,10.23
2018-11-26T04:05:24.159Z,10.00
2018-11-26T04:10:26.430Z,8.97
2018-11-26T04:15:27.218Z,10.17
2018-11-26T04:20:27.772Z,11.53
2018-11-26T04:25:28.518Z,12.77
2018-11-26T04:30:29.209Z,11.07
2018-11-26T04:35:30.235Z,11.23
2018-11-26T04:40:30.978Z,11.80
2018-11-26T04:45:31.797Z,11.40
2018-11-26T04:50:32.510Z,13.23
2018-11-26T04:55:33.061Z,11.73
2018-11-26T05:00:35.304Z,11.10
2018-11-26T05:05:36.254Z,12.37
2018-11-26T05:10:37.366Z,12.43
2018-11-26T05:15:38.485Z,11.67
2018-11-26T05:20:39.113Z,12.30
2018-11-26T05:25:39.685Z,11.23
2018-11-26T05:30:40.387Z,12.13
2018-11-26T05:35:41.029Z,12.90
2018-11-26T05:40:41.541Z,13.53
2018-11-26T05:45:42.491Z,13.53
2018-11-26T05:50:43.159Z,12.03
2018-11-26T06:00:49.695Z,13.37
2018-11-26T06:05:50.310Z,14.20
2018-11-26T06:10:51.057Z,11.77
2018-11-26T06:15:51.596Z,13.57
2018-11-26T06:20:52.292Z,13.90
2018-11-26T06:25:53.239Z,13.27
2018-11-26T06:30:53.800Z,14.77
2018-11-26T06:35:54.399Z,14.83
2018-11-26T06:40:55.069Z,13.40
2018-11-26T06:45:55.572Z,14.37
2018-11-26T06:50:56.399Z,13.10
2018-11-26T06:55:56.916Z,13.47
2018-11-26T07:00:57.568Z,17.07
2018-11-26T07:05:58.277Z,14.43
2018-11-26T07:10:58.746Z,15.97
2018-11-26T07:15:58.980Z,13.67
2018-11-26T07:20:59.671Z,14.50
2018-11-26T07:26:00.242Z,15.70
2018-11-26T07:31:00.831Z,14.13
2018-11-26T07:36:01.431Z,14.67
2018-11-26T07:41:01.934Z,14.97
2018-11-26T07:46:02.466Z,14.10
2018-11-26T07:51:03.129Z,16.00
2018-11-26T07:56:04.149Z,15.07
2018-11-26T08:01:05.125Z,16.53
2018-11-26T08:06:08.992Z,15.47
2018-11-26T08:11:07.858Z,14.73
2018-11-26T08:16:08.492Z,14.80
2018-11-26T08:21:09.185Z,13.30
2018-11-26T08:26:10.463Z,15.47
2018-11-26T08:31:10.792Z,15.50
2018-11-26T08:36:13.259Z,14.10
2018-11-26T08:41:14.943Z,13.90
2018-11-26T08:46:20.732Z,13.33
2018-11-26T08:51:21.646Z,13.37
2018-11-26T08:56:22.253Z,15.67
2018-11-26T09:01:28.328Z,15.70
2018-11-26T09:06:29.088Z,18.07
2018-11-26T09:11:29.822Z,14.37
2018-11-26T09:16:30.583Z,13.87
2018-11-26T09:21:31.150Z,16.73
2018-11-26T09:26:31.659Z,16.90
2018-11-26T09:31:32.536Z,16.87
2018-11-26T09:36:33.112Z,15.90
2018-11-26T09:41:33.849Z,13.47
2018-11-26T09:46:34.812Z,14.23
2018-11-26T09:51:41.916Z,17.00
2018-11-26T09:56:36.274Z,14.00
2018-11-26T10:01:36.831Z,15.07
2018-11-26T10:06:37.525Z,14.33
2018-11-26T10:11:38.398Z,15.17
2018-11-26T10:16:39.040Z,13.60
2018-11-26T10:21:39.589Z,13.60
2018-11-26T10:26:40.101Z,14.83
2018-11-26T10:31:40.793Z,14.60
2018-11-26T10:36:41.207Z,17.00
2018-11-26T10:41:41.634Z,14.47
2018-11-26T10:46:42.279Z,12.87
2018-11-26T10:51:42.979Z,14.93
2018-11-26T10:56:43.677Z,13.47
2018-11-26T11:01:45.141Z,15.27
2018-11-26T11:06:45.794Z,13.40
2018-11-26T11:11:46.306Z,13.23
2018-11-26T11:16:47.435Z,14.67
2018-11-26T11:21:48.045Z,14.30
2018-11-26T11:26:48.687Z,13.53
2018-11-26T11:31:49.651Z,12.57
2018-11-26T11:36:50.514Z,10.07
2018-11-26T11:41:51.202Z,13.13
2018-11-26T11:46:51.709Z,10.67
2018-11-26T11:51:52.377Z,9.23
2018-11-26T11:56:52.855Z,10.43
2018-11-26T12:01:53.716Z,10.63
2018-11-26T12:06:54.326Z,12.57
2018-11-26T12:11:55.010Z,10.20
2018-11-26T12:16:55.769Z,10.47
2018-11-26T12:21:56.471Z,12.00
2018-11-26T12:26:57.148Z,9.10
2018-11-26T12:31:57.792Z,10.93
2018-11-26T12:36:58.506Z,10.77
2018-11-26T12:41:59.067Z,11.87
2018-11-26T12:46:59.820Z,10.93
2018-11-26T12:52:00.600Z,11.03
2018-11-26T12:57:01.262Z,12.17
2018-11-26T13:02:01.932Z,11.23
2018-11-26T13:07:03.148Z,10.67
2018-11-26T13:12:03.797Z,11.83
2018-11-26T13:17:04.633Z,10.70
2018-11-26T13:22:05.922Z,12.27
2018-11-26T13:27:06.763Z,12.27
2018-11-26T13:32:07.336Z,12.57
2018-11-26T13:37:08.128Z,13.10
2018-11-26T13:42:08.889Z,10.30
2018-11-26T13:47:09.622Z,12.30
2018-11-26T13:52:10.249Z,11.83
2018-11-26T13:57:11.094Z,13.63
2018-11-26T14:02:11.722Z,12.47
2018-11-26T14:07:12.487Z,12.07
2018-11-26T14:12:13.008Z,11.37
2018-11-26T14:17:16.137Z,12.03
2018-11-26T14:22:16.684Z,11.00
2018-11-26T14:27:17.323Z,11.10
2018-11-26T14:32:18.016Z,9.60
2018-11-26T14:37:18.993Z,9.23
2018-11-26T14:42:19.569Z,9.90
2018-11-26T14:47:20.660Z,8.97
2018-11-26T14:52:20.921Z,11.67
2018-11-26T14:57:22.301Z,10.77
2018-11-26T15:02:22.939Z,9.50
2018-11-26T15:07:23.474Z,10.40
2018-11-26T15:12:24.341Z,11.07
2018-11-26T15:17:31.721Z,9.43
2018-11-26T15:22:40.883Z,8.57
2018-11-26T15:27:47.202Z,8.93
2018-11-26T15:32:55.460Z,6.63
2018-11-26T15:43:37.302Z,7.10
2018-11-26T15:48:44.495Z,7.83
2018-11-26T15:53:47.113Z,8.77
2018-11-26T15:58:52.034Z,7.37
2018-11-26T16:04:01.192Z,8.90
2018-11-26T16:09:11.556Z,8.73
2018-11-26T16:14:22.636Z,9.30
2018-11-26T16:19:29.948Z,7.77
2018-11-26T16:24:40.891Z,7.43
2018-11-26T16:29:52.546Z,7.13
2018-11-26T16:35:02.091Z,11.13
2018-11-26T16:40:09.650Z,7.50
2018-11-26T16:45:25.273Z,8.67
2018-11-26T16:56:08.195Z,11.77
2018-11-26T17:01:18.325Z,8.67
2018-11-26T17:06:27.007Z,9.10
2018-11-26T17:11:39.972Z,8.67
2018-11-26T17:16:47.518Z,9.50
2018-11-26T17:21:53.205Z,10.07
2018-11-26T17:27:07.059Z,9.03
2018-11-26T17:32:11.417Z,9.50
2018-11-26T17:37:12.012Z,9.87
2018-11-26T17:42:13.211Z,11.20
2018-11-26T17:47:13.882Z,10.07
2018-11-26T17:52:14.625Z,11.50
2018-11-26T17:57:15.379Z,11.33
2018-11-26T18:02:27.407Z,15.00
2018-11-26T18:07:28.383Z,12.60
2018-11-26T18:12:50.205Z,11.27
2018-11-26T18:23:49.436Z,14.27
2018-11-26T18:28:51.070Z,11.50
2018-11-26T18:33:51.862Z,13.77
2018-11-26T18:38:52.910Z,14.47
2018-11-26T18:43:54.779Z,11.63
2018-11-26T18:48:55.646Z,13.20
2018-11-26T18:53:56.752Z,11.93
2018-11-26T18:58:59.071Z,13.30
2018-11-26T19:04:05.383Z,11.03
2018-11-26T19:09:13.328Z,12.97
2018-11-26T19:14:16.640Z,13.17
2018-11-26T19:19:17.376Z,14.37
2018-11-26T19:24:18.146Z,15.37
2018-11-26T19:29:19.109Z,12.00
2018-11-26T19:34:19.774Z,13.47
2018-11-26T19:39:20.527Z,15.23
2018-11-26T19:44:21.360Z,15.93
2018-11-26T19:50:04.035Z,15.07
2018-11-26T19:55:26.453Z,18.77
2018-11-26T20:00:29.459Z,15.13
2018-11-26T20:05:34.045Z,13.80
2018-11-26T20:10:35.084Z,13.90
2018-11-26T20:15:36.034Z,19.57
2018-11-26T20:20:36.920Z,14.10
2018-11-26T20:25:38.245Z,13.83
2018-11-26T20:30:39.095Z,14.67
2018-11-26T20:35:39.837Z,18.20
2018-11-26T20:40:40.697Z,15.60
2018-11-26T20:45:43.258Z,13.70
2018-11-26T20:50:47.932Z,12.73
2018-11-26T20:55:48.721Z,14.17
2018-11-26T21:00:49.852Z,13.43
2018-11-26T21:05:51.261Z,14.13
2018-11-26T21:10:52.201Z,13.97
2018-11-26T21:15:52.813Z,13.53
2018-11-26T21:20:53.580Z,15.23
2018-11-26T21:25:54.986Z,14.87
2018-11-26T21:30:55.873Z,14.23
2018-11-26T21:36:14.185Z,13.60
2018-11-26T21:41:28.792Z,14.90
2018-11-26T21:46:31.251Z,15.30
2018-11-26T21:51:31.945Z,13.73
2018-11-26T21:56:35.498Z,13.77
2018-11-26T22:01:36.098Z,14.37
2018-11-26T22:06:36.750Z,14.40
2018-11-26T22:11:37.971Z,13.93
2018-11-26T22:16:38.588Z,15.17
2018-11-26T22:21:39.460Z,14.77
2018-11-26T22:26:40.727Z,15.60
2018-11-26T22:31:41.604Z,14.10
2018-11-26T22:36:42.269Z,14.40
2018-11-26T22:41:43.080Z,15.70
2018-11-26T22:46:44.563Z,14.73
2018-11-26T22:51:45.420Z,15.70
2018-11-26T22:56:46.220Z,15.40
2018-11-26T23:01:47.144Z,15.90
2018-11-26T23:06:48.122Z,14.43
2018-11-26T23:11:49.568Z,16.27
2018-11-26T23:16:50.275Z,16.53
2018-11-26T23:21:51.058Z,15.27
2018-11-26T23:26:52.179Z,15.27
2018-11-26T23:31:52.725Z,15.43
2018-11-26T23:37:13.739Z,16.10
2018-11-26T23:42:34.818Z,14.77
2018-11-26T23:47:54.387Z,13.77
2018-11-26T23:53:07.482Z,14.67
2018-11-26T23:58:28.208Z,15.43
