createdAt,value
2019-03-29T00:00:53.433Z,4.30
2019-03-29T00:03:44.912Z,4.30
2019-03-29T00:06:17.757Z,4.20
2019-03-29T00:08:48.779Z,4.20
2019-03-29T00:11:19.831Z,4.20
2019-03-29T00:13:50.776Z,4.20
2019-03-29T00:16:21.726Z,4.20
2019-03-29T00:18:52.630Z,4.20
2019-03-29T00:21:23.795Z,4.10
2019-03-29T00:24:06.121Z,4.10
2019-03-29T00:26:27.551Z,4.00
2019-03-29T00:28:58.583Z,4.10
2019-03-29T00:31:29.741Z,4.20
2019-03-29T00:34:00.819Z,4.30
2019-03-29T00:36:31.819Z,4.20
2019-03-29T00:39:03.038Z,4.20
2019-03-29T00:41:34.400Z,4.20
2019-03-29T00:44:05.404Z,4.20
2019-03-29T00:46:37.203Z,4.20
2019-03-29T00:49:08.966Z,4.20
2019-03-29T00:51:40.091Z,4.20
2019-03-29T00:54:11.235Z,4.20
2019-03-29T00:56:42.275Z,4.20
2019-03-29T00:59:13.422Z,4.20
2019-03-29T01:01:44.630Z,4.20
2019-03-29T01:04:15.685Z,4.20
2019-03-29T01:06:46.649Z,4.30
2019-03-29T01:09:18.935Z,4.30
2019-03-29T01:11:49.985Z,4.40
2019-03-29T01:14:21.185Z,4.30
2019-03-29T01:16:52.338Z,4.40
2019-03-29T01:19:23.402Z,4.30
2019-03-29T01:21:54.497Z,4.40
2019-03-29T01:24:25.657Z,4.40
2019-03-29T01:26:56.753Z,4.30
2019-03-29T01:29:27.866Z,4.30
2019-03-29T01:31:58.961Z,4.30
2019-03-29T01:34:29.944Z,4.20
2019-03-29T01:37:16.696Z,4.30
2019-03-29T01:39:47.782Z,4.20
2019-03-29T01:42:19.008Z,4.10
2019-03-29T01:44:50.055Z,4.10
2019-03-29T01:47:21.190Z,4.10
2019-03-29T01:49:52.291Z,4.10
2019-03-29T01:52:23.371Z,4.10
2019-03-29T01:54:54.476Z,4.10
2019-03-29T01:57:25.500Z,4.00
2019-03-29T01:59:56.510Z,4.10
2019-03-29T02:02:30.071Z,4.10
2019-03-29T02:05:01.557Z,4.00
2019-03-29T02:07:32.612Z,3.90
2019-03-29T02:10:04.645Z,3.80
2019-03-29T02:12:35.710Z,3.80
2019-03-29T02:15:07.871Z,3.80
2019-03-29T02:17:38.911Z,3.90
2019-03-29T02:20:10.202Z,3.90
2019-03-29T02:22:41.307Z,3.90
2019-03-29T02:25:12.416Z,3.80
2019-03-29T02:27:43.302Z,3.80
2019-03-29T02:30:14.589Z,3.70
2019-03-29T02:32:45.542Z,3.80
2019-03-29T02:35:16.624Z,3.70
2019-03-29T02:37:47.594Z,3.70
2019-03-29T02:40:18.606Z,3.60
2019-03-29T02:42:49.769Z,3.50
2019-03-29T02:45:20.832Z,3.50
2019-03-29T02:47:51.887Z,3.40
2019-03-29T02:50:23.037Z,3.50
2019-03-29T02:52:54.112Z,3.40
2019-03-29T02:55:25.181Z,3.50
2019-03-29T02:57:56.394Z,3.40
2019-03-29T03:00:27.345Z,3.60
2019-03-29T03:02:58.518Z,3.60
2019-03-29T03:05:29.556Z,3.50
2019-03-29T03:08:00.601Z,3.40
2019-03-29T03:10:31.550Z,3.30
2019-03-29T03:13:02.562Z,3.30
2019-03-29T03:15:33.623Z,3.20
2019-03-29T03:18:04.848Z,3.10
2019-03-29T03:20:35.953Z,2.90
2019-03-29T03:23:07.025Z,2.90
2019-03-29T03:25:38.011Z,2.90
2019-03-29T03:28:09.030Z,2.90
2019-03-29T03:30:41.161Z,3.10
2019-03-29T03:33:12.210Z,3.00
2019-03-29T03:35:43.187Z,2.80
2019-03-29T03:38:14.123Z,2.70
2019-03-29T03:40:45.126Z,2.70
2019-03-29T03:43:16.156Z,2.60
2019-03-29T03:45:47.335Z,2.60
2019-03-29T03:48:18.408Z,2.60
2019-03-29T03:50:49.274Z,2.50
2019-03-29T03:53:27.633Z,2.40
2019-03-29T03:56:00.085Z,2.40
2019-03-29T03:58:32.630Z,2.20
2019-03-29T04:01:04.959Z,2.20
2019-03-29T04:03:35.920Z,2.10
2019-03-29T04:06:06.887Z,2.10
2019-03-29T04:08:37.983Z,2.10
2019-03-29T04:11:09.084Z,2.30
2019-03-29T04:13:40.202Z,2.50
2019-03-29T04:16:11.258Z,2.50
2019-03-29T04:18:42.198Z,2.60
2019-03-29T04:21:13.214Z,2.70
2019-03-29T04:23:44.347Z,2.70
2019-03-29T04:26:15.426Z,2.60
2019-03-29T04:28:57.018Z,2.70
2019-03-29T04:31:19.243Z,2.50
2019-03-29T04:33:50.267Z,2.40
2019-03-29T04:36:21.272Z,2.40
2019-03-29T04:38:52.216Z,2.30
2019-03-29T04:41:23.622Z,2.20
2019-03-29T04:43:54.667Z,2.10
2019-03-29T04:46:25.664Z,2.00
2019-03-29T04:48:56.761Z,2.00
2019-03-29T04:51:27.682Z,2.00
2019-03-29T04:53:58.827Z,1.90
2019-03-29T04:56:29.807Z,1.90
2019-03-29T04:59:00.837Z,1.80
2019-03-29T05:01:31.864Z,1.70
2019-03-29T05:04:02.726Z,1.70
2019-03-29T05:06:33.622Z,1.60
2019-03-29T05:09:05.822Z,1.60
2019-03-29T05:11:36.718Z,1.50
2019-03-29T05:14:07.577Z,1.50
2019-03-29T05:16:38.572Z,1.50
2019-03-29T05:19:09.640Z,1.70
2019-03-29T05:21:40.975Z,1.80
2019-03-29T05:24:11.927Z,1.70
2019-03-29T05:26:43.007Z,1.70
2019-03-29T05:29:14.124Z,1.70
2019-03-29T05:31:45.248Z,1.80
2019-03-29T05:34:16.218Z,1.70
2019-03-29T05:36:47.170Z,1.80
2019-03-29T05:39:18.149Z,1.80
2019-03-29T05:41:49.344Z,1.80
2019-03-29T05:44:20.466Z,1.80
2019-03-29T05:46:51.556Z,1.80
2019-03-29T05:49:22.611Z,1.80
2019-03-29T05:51:53.698Z,2.00
2019-03-29T05:54:24.687Z,2.20
2019-03-29T05:56:55.692Z,2.30
2019-03-29T05:59:26.934Z,2.30
2019-03-29T06:01:58.026Z,2.30
2019-03-29T06:04:29.051Z,2.50
2019-03-29T06:07:00.081Z,2.70
2019-03-29T06:09:31.003Z,2.90
2019-03-29T06:12:02.137Z,3.00
2019-03-29T06:14:33.267Z,3.30
2019-03-29T06:17:04.335Z,3.50
2019-03-29T06:19:35.421Z,3.80
2019-03-29T06:22:06.564Z,4.10
2019-03-29T06:24:37.721Z,4.20
2019-03-29T06:27:08.867Z,4.50
2019-03-29T06:29:39.899Z,4.60
2019-03-29T06:32:11.051Z,4.70
2019-03-29T06:34:42.106Z,5.00
2019-03-29T06:37:14.543Z,5.10
2019-03-29T06:39:46.577Z,5.30
2019-03-29T06:42:18.987Z,5.40
2019-03-29T06:45:21.073Z,5.50
2019-03-29T06:47:52.213Z,5.50
2019-03-29T06:50:23.333Z,5.60
2019-03-29T06:52:54.344Z,5.50
2019-03-29T06:55:25.431Z,5.60
2019-03-29T06:57:56.782Z,5.50
2019-03-29T07:00:27.798Z,5.20
2019-03-29T07:02:59.101Z,5.20
2019-03-29T07:05:30.217Z,5.40
2019-03-29T07:08:01.236Z,5.50
2019-03-29T07:10:32.177Z,5.50
2019-03-29T07:13:03.225Z,5.70
2019-03-29T07:15:34.345Z,5.70
2019-03-29T07:18:05.421Z,5.90
2019-03-29T07:20:36.486Z,6.20
2019-03-29T07:23:07.518Z,6.70
2019-03-29T07:25:58.977Z,7.10
2019-03-29T07:28:31.275Z,7.10
2019-03-29T07:31:02.452Z,7.60
2019-03-29T07:33:33.493Z,8.10
2019-03-29T07:36:04.802Z,8.60
2019-03-29T07:38:35.996Z,8.70
2019-03-29T07:41:07.264Z,9.00
2019-03-29T07:43:38.387Z,9.20
2019-03-29T07:46:09.558Z,9.50
2019-03-29T07:48:40.661Z,9.00
2019-03-29T07:51:12.891Z,8.90
2019-03-29T07:53:45.063Z,9.00
2019-03-29T07:56:16.554Z,9.60
2019-03-29T07:58:53.763Z,9.70
2019-03-29T08:01:41.249Z,9.20
2019-03-29T08:04:14.358Z,9.40
2019-03-29T08:06:46.611Z,9.70
2019-03-29T08:09:22.543Z,10.10
2019-03-29T08:11:52.128Z,10.20
2019-03-29T08:14:23.311Z,10.40
2019-03-29T08:16:54.484Z,10.60
2019-03-29T08:19:25.487Z,10.60
2019-03-29T08:21:57.992Z,10.40
2019-03-29T08:24:29.220Z,10.30
2019-03-29T08:27:00.543Z,10.50
2019-03-29T08:29:31.812Z,10.70
2019-03-29T08:32:02.963Z,11.00
2019-03-29T08:34:35.866Z,10.50
2019-03-29T08:37:07.048Z,10.30
2019-03-29T08:39:38.292Z,10.30
2019-03-29T08:42:18.860Z,10.60
2019-03-29T08:44:45.144Z,10.60
2019-03-29T08:47:16.347Z,11.00
2019-03-29T08:49:47.442Z,10.90
2019-03-29T08:52:18.562Z,10.80
2019-03-29T08:54:51.193Z,11.00
2019-03-29T08:57:22.503Z,10.80
2019-03-29T08:59:54.243Z,11.00
2019-03-29T09:02:26.384Z,11.20
2019-03-29T09:04:57.760Z,11.30
2019-03-29T09:07:28.654Z,11.30
2019-03-29T09:09:59.761Z,11.40
2019-03-29T09:12:30.707Z,11.40
2019-03-29T09:15:03.730Z,11.70
2019-03-29T09:17:34.467Z,12.00
2019-03-29T09:20:05.952Z,11.80
2019-03-29T09:22:38.072Z,12.10
2019-03-29T09:25:09.216Z,12.30
2019-03-29T09:27:40.414Z,12.30
2019-03-29T09:30:11.522Z,12.30
2019-03-29T09:32:42.589Z,12.60
2019-03-29T09:35:13.780Z,12.30
2019-03-29T09:37:44.944Z,12.60
2019-03-29T09:40:16.519Z,12.30
2019-03-29T09:42:50.595Z,12.40
2019-03-29T09:45:20.612Z,12.80
2019-03-29T09:47:51.738Z,12.80
2019-03-29T09:50:23.306Z,12.70
2019-03-29T09:52:54.476Z,13.00
2019-03-29T09:55:25.518Z,13.20
2019-03-29T09:57:56.587Z,13.10
2019-03-29T10:00:27.622Z,13.50
2019-03-29T10:02:58.704Z,13.60
2019-03-29T10:05:31.483Z,13.20
2019-03-29T10:08:02.685Z,13.60
2019-03-29T10:10:34.625Z,13.90
2019-03-29T10:13:05.963Z,14.30
2019-03-29T10:15:37.060Z,14.60
2019-03-29T10:21:10.746Z,14.30
2019-03-29T10:23:41.857Z,14.30
2019-03-29T10:26:12.923Z,14.10
2019-03-29T10:28:44.043Z,14.20
2019-03-29T10:31:15.138Z,14.20
2019-03-29T10:33:48.886Z,14.00
2019-03-29T10:36:18.991Z,13.90
2019-03-29T10:38:50.034Z,14.10
2019-03-29T10:41:22.567Z,14.40
2019-03-29T10:44:05.334Z,14.40
2019-03-29T10:46:48.139Z,14.50
2019-03-29T10:49:19.354Z,14.40
2019-03-29T10:51:53.272Z,14.70
2019-03-29T10:54:24.335Z,14.60
2019-03-29T10:56:56.576Z,15.00
2019-03-29T10:59:28.156Z,14.60
2019-03-29T11:01:59.664Z,14.90
2019-03-29T11:04:32.077Z,15.10
2019-03-29T11:07:03.704Z,15.20
2019-03-29T11:09:37.018Z,15.00
2019-03-29T11:12:07.410Z,15.10
2019-03-29T11:14:40.415Z,14.70
2019-03-29T11:17:11.471Z,14.90
2019-03-29T11:19:42.479Z,14.90
2019-03-29T11:25:26.075Z,15.10
2019-03-29T11:27:57.319Z,15.10
2019-03-29T11:30:41.467Z,15.10
2019-03-29T11:33:01.500Z,15.20
2019-03-29T11:35:32.607Z,15.30
2019-03-29T11:38:03.727Z,15.10
2019-03-29T11:40:34.854Z,15.20
2019-03-29T11:43:05.822Z,14.40
2019-03-29T11:45:36.854Z,14.40
2019-03-29T11:48:09.403Z,14.60
2019-03-29T11:50:41.709Z,15.00
2019-03-29T11:53:13.712Z,15.10
2019-03-29T11:55:44.782Z,14.90
2019-03-29T11:58:15.951Z,14.80
2019-03-29T12:00:46.980Z,14.80
2019-03-29T12:03:18.128Z,14.70
2019-03-29T12:05:49.294Z,14.60
2019-03-29T12:08:20.311Z,14.90
2019-03-29T12:10:51.390Z,15.00
2019-03-29T12:13:22.569Z,15.10
2019-03-29T12:15:53.641Z,15.10
2019-03-29T12:18:24.878Z,15.00
2019-03-29T12:20:55.885Z,15.10
2019-03-29T12:23:26.959Z,15.20
2019-03-29T12:25:58.117Z,15.00
2019-03-29T12:28:29.263Z,15.10
2019-03-29T12:31:02.219Z,14.90
2019-03-29T12:33:33.293Z,14.80
2019-03-29T12:36:04.278Z,14.80
2019-03-29T12:38:35.394Z,14.40
2019-03-29T12:41:06.440Z,14.00
2019-03-29T12:43:37.464Z,14.30
2019-03-29T12:46:08.419Z,14.50
2019-03-29T12:48:40.145Z,14.80
2019-03-29T12:51:11.620Z,15.00
2019-03-29T12:53:42.755Z,15.00
2019-03-29T12:56:13.853Z,14.50
2019-03-29T12:58:44.850Z,14.60
2019-03-29T13:01:17.123Z,14.40
2019-03-29T13:03:48.453Z,14.20
2019-03-29T13:06:21.316Z,14.40
2019-03-29T13:08:52.393Z,14.60
2019-03-29T13:11:23.378Z,14.50
2019-03-29T13:14:09.131Z,14.60
2019-03-29T13:16:28.306Z,14.60
2019-03-29T13:18:59.490Z,14.50
2019-03-29T13:21:30.663Z,14.30
2019-03-29T13:24:02.790Z,14.10
2019-03-29T13:26:33.829Z,14.00
2019-03-29T13:29:05.071Z,13.80
2019-03-29T13:31:36.158Z,14.00
2019-03-29T13:34:08.010Z,14.30
2019-03-29T13:36:39.025Z,14.60
2019-03-29T13:39:10.603Z,14.50
2019-03-29T13:41:41.705Z,14.40
2019-03-29T13:44:32.583Z,14.50
2019-03-29T13:50:08.098Z,14.10
2019-03-29T13:52:39.116Z,14.20
2019-03-29T13:55:10.182Z,14.20
2019-03-29T13:57:41.223Z,14.10
2019-03-29T14:00:13.053Z,14.10
2019-03-29T14:02:44.074Z,14.10
2019-03-29T14:05:15.164Z,14.20
2019-03-29T14:07:47.223Z,14.30
2019-03-29T14:10:18.274Z,14.30
2019-03-29T14:12:49.460Z,14.20
2019-03-29T14:15:20.558Z,14.20
2019-03-29T14:17:51.634Z,14.10
2019-03-29T14:20:33.245Z,14.00
2019-03-29T14:23:05.194Z,13.80
2019-03-29T14:25:36.584Z,13.70
2019-03-29T14:28:07.685Z,13.60
2019-03-29T14:30:38.814Z,13.60
2019-03-29T14:33:09.913Z,13.60
2019-03-29T14:36:13.145Z,13.50
2019-03-29T14:38:45.362Z,13.50
2019-03-29T14:41:16.470Z,13.40
2019-03-29T14:43:47.784Z,13.40
2019-03-29T14:46:18.931Z,13.50
2019-03-29T14:48:53.094Z,13.60
2019-03-29T14:51:42.540Z,13.80
2019-03-29T14:54:14.380Z,13.80
2019-03-29T14:56:45.565Z,13.70
2019-03-29T14:59:16.569Z,13.60
2019-03-29T15:01:48.810Z,13.60
2019-03-29T15:04:19.914Z,13.40
2019-03-29T15:06:51.089Z,13.40
2019-03-29T15:09:23.496Z,13.50
2019-03-29T15:11:54.607Z,13.50
2019-03-29T15:14:25.551Z,13.60
2019-03-29T15:16:57.499Z,13.60
2019-03-29T15:19:28.741Z,13.50
2019-03-29T15:21:59.786Z,13.50
2019-03-29T15:24:30.839Z,13.50
2019-03-29T15:27:01.878Z,13.40
2019-03-29T15:29:36.031Z,13.40
2019-03-29T15:32:07.399Z,13.40
2019-03-29T15:34:38.335Z,13.40
2019-03-29T15:37:10.137Z,13.30
2019-03-29T15:39:41.593Z,13.10
2019-03-29T15:42:12.599Z,12.90
2019-03-29T15:44:43.656Z,12.70
2019-03-29T15:47:14.665Z,12.40
2019-03-29T15:49:55.691Z,12.40
2019-03-29T15:52:18.965Z,12.20
2019-03-29T15:54:50.222Z,12.40
2019-03-29T15:57:23.002Z,12.40
2019-03-29T15:59:54.225Z,12.40
2019-03-29T16:02:25.335Z,12.50
2019-03-29T16:04:58.429Z,12.60
2019-03-29T16:07:30.203Z,12.60
2019-03-29T16:10:01.254Z,12.60
2019-03-29T16:12:34.720Z,12.60
2019-03-29T16:15:06.322Z,12.50
2019-03-29T16:17:37.469Z,12.50
2019-03-29T16:20:09.751Z,12.50
2019-03-29T16:22:41.150Z,12.40
2019-03-29T16:25:12.370Z,12.40
2019-03-29T16:27:45.113Z,12.30
2019-03-29T16:30:16.699Z,12.40
2019-03-29T16:32:47.927Z,12.40
2019-03-29T16:35:19.056Z,12.30
2019-03-29T16:44:14.201Z,12.10
2019-03-29T16:46:45.599Z,12.00
2019-03-29T16:49:16.729Z,11.90
2019-03-29T16:51:47.910Z,11.90
2019-03-29T16:54:20.402Z,11.90
2019-03-29T16:56:51.467Z,11.90
2019-03-29T16:59:22.657Z,11.80
2019-03-29T17:01:56.647Z,11.80
2019-03-29T17:04:27.655Z,11.70
2019-03-29T17:10:28.649Z,11.60
2019-03-29T17:12:59.780Z,11.30
2019-03-29T17:15:30.882Z,11.20
2019-03-29T17:18:01.912Z,11.10
2019-03-29T17:20:32.919Z,11.00
2019-03-29T17:23:07.174Z,10.80
2019-03-29T17:25:38.587Z,10.60
2019-03-29T17:28:09.776Z,10.40
2019-03-29T17:30:44.292Z,10.30
2019-03-29T17:33:16.307Z,10.20
2019-03-29T17:35:47.431Z,10.00
2019-03-29T17:38:21.558Z,9.90
2019-03-29T17:40:55.488Z,9.60
2019-03-29T17:43:26.411Z,9.50
2019-03-29T17:45:58.810Z,9.50
2019-03-29T17:48:29.969Z,9.30
2019-03-29T17:51:01.076Z,9.20
2019-03-29T17:53:32.124Z,9.00
2019-03-29T17:56:03.185Z,8.90
2019-03-29T17:58:34.306Z,8.80
2019-03-29T18:01:05.500Z,8.60
2019-03-29T18:03:36.535Z,8.50
2019-03-29T18:06:07.564Z,8.40
2019-03-29T18:08:48.352Z,8.30
2019-03-29T18:11:19.654Z,8.20
2019-03-29T18:13:50.667Z,8.00
2019-03-29T18:16:30.441Z,7.80
2019-03-29T18:18:54.600Z,7.70
2019-03-29T18:21:28.100Z,7.70
2019-03-29T18:24:00.467Z,7.60
2019-03-29T18:26:34.354Z,7.50
2019-03-29T18:29:05.495Z,7.40
2019-03-29T18:31:36.763Z,7.30
2019-03-29T18:34:08.759Z,7.30
2019-03-29T18:36:42.088Z,7.20
2019-03-29T18:39:14.296Z,7.20
2019-03-29T18:41:45.586Z,7.10
2019-03-29T18:44:16.667Z,7.00
2019-03-29T18:47:00.687Z,6.90
2019-03-29T18:49:31.905Z,6.80
2019-03-29T18:52:06.080Z,6.70
2019-03-29T18:54:46.420Z,6.60
2019-03-29T18:57:24.714Z,6.60
2019-03-29T18:59:55.976Z,6.50
2019-03-29T19:02:27.401Z,6.30
2019-03-29T19:05:03.032Z,6.20
2019-03-29T19:07:39.035Z,6.10
2019-03-29T19:10:11.783Z,6.00
2019-03-29T19:12:42.875Z,6.00
2019-03-29T19:15:14.242Z,5.90
2019-03-29T19:17:46.582Z,5.90
2019-03-29T19:20:27.463Z,5.90
2019-03-29T19:22:51.887Z,5.80
2019-03-29T19:25:23.227Z,5.70
2019-03-29T19:28:03.697Z,5.60
2019-03-29T19:30:36.743Z,5.60
2019-03-29T19:33:07.619Z,5.60
2019-03-29T19:35:43.671Z,5.50
2019-03-29T19:38:15.532Z,5.50
2019-03-29T19:40:46.619Z,5.50
2019-03-29T19:43:17.825Z,5.30
2019-03-29T19:45:48.947Z,5.10
2019-03-29T19:48:20.016Z,5.10
2019-03-29T19:50:51.045Z,5.10
2019-03-29T19:53:21.971Z,5.00
2019-03-29T19:55:53.427Z,5.00
2019-03-29T19:58:24.681Z,5.00
2019-03-29T20:00:56.050Z,4.90
2019-03-29T20:03:27.063Z,4.80
2019-03-29T20:05:58.029Z,4.80
2019-03-29T20:08:32.021Z,4.80
2019-03-29T20:11:03.267Z,4.70
2019-03-29T20:13:34.157Z,4.70
2019-03-29T20:16:05.175Z,4.60
2019-03-29T20:18:36.121Z,4.60
2019-03-29T20:21:07.139Z,4.50
2019-03-29T20:23:38.080Z,4.30
2019-03-29T20:26:09.326Z,4.20
2019-03-29T20:28:40.634Z,4.20
2019-03-29T20:31:13.606Z,4.20
2019-03-29T20:33:44.639Z,4.10
2019-03-29T20:36:22.821Z,4.10
2019-03-29T20:38:48.330Z,4.10
2019-03-29T20:41:20.112Z,4.00
2019-03-29T20:43:51.825Z,4.00
2019-03-29T20:46:26.015Z,3.90
2019-03-29T20:48:56.936Z,3.80
2019-03-29T20:51:28.200Z,3.70
2019-03-29T20:53:59.642Z,3.60
2019-03-29T20:56:30.932Z,3.50
2019-03-29T20:59:05.376Z,3.50
2019-03-29T21:01:39.755Z,3.50
2019-03-29T21:04:11.911Z,3.50
2019-03-29T21:06:43.110Z,3.40
2019-03-29T21:09:14.110Z,3.40
2019-03-29T21:11:45.236Z,3.40
2019-03-29T21:14:16.289Z,3.40
2019-03-29T21:16:47.423Z,3.40
2019-03-29T21:19:18.426Z,3.30
2019-03-29T21:21:49.158Z,3.20
2019-03-29T21:24:20.184Z,3.20
2019-03-29T21:26:51.314Z,3.10
2019-03-29T21:29:22.390Z,3.10
2019-03-29T21:31:53.380Z,3.00
2019-03-29T21:34:24.306Z,3.00
2019-03-29T21:36:55.338Z,3.00
2019-03-29T21:39:26.415Z,2.90
2019-03-29T21:41:57.436Z,2.90
2019-03-29T21:44:28.752Z,2.90
2019-03-29T21:46:59.735Z,2.80
2019-03-29T21:49:30.710Z,2.80
2019-03-29T21:52:01.780Z,2.70
2019-03-29T21:54:32.860Z,2.70
2019-03-29T21:57:03.970Z,2.70
2019-03-29T21:59:34.967Z,2.60
2019-03-29T22:02:05.964Z,2.60
2019-03-29T22:04:36.962Z,2.60
2019-03-29T22:10:29.360Z,2.50
2019-03-29T22:13:00.416Z,2.50
2019-03-29T22:15:31.343Z,2.40
2019-03-29T22:18:02.326Z,2.40
2019-03-29T22:20:33.295Z,2.40
2019-03-29T22:23:04.252Z,2.30
2019-03-29T22:25:35.246Z,2.30
2019-03-29T22:28:06.142Z,2.30
2019-03-29T22:30:37.025Z,2.30
2019-03-29T22:33:07.972Z,2.20
2019-03-29T22:35:39.111Z,2.10
2019-03-29T22:38:10.024Z,2.00
2019-03-29T22:40:40.967Z,2.10
2019-03-29T22:43:11.831Z,2.00
2019-03-29T22:45:43.865Z,2.10
2019-03-29T22:48:14.840Z,2.00
2019-03-29T22:50:45.850Z,1.90
2019-03-29T22:53:16.926Z,1.90
2019-03-29T22:55:47.947Z,1.90
2019-03-29T22:58:18.990Z,1.90
2019-03-29T23:00:54.343Z,1.90
2019-03-29T23:03:25.534Z,1.90
2019-03-29T23:05:56.623Z,2.00
2019-03-29T23:08:27.610Z,1.90
2019-03-29T23:10:58.576Z,1.90
2019-03-29T23:13:31.299Z,1.80
2019-03-29T23:16:02.339Z,1.70
2019-03-29T23:18:33.430Z,1.70
2019-03-29T23:21:04.630Z,1.70
2019-03-29T23:23:38.783Z,1.60
2019-03-29T23:26:09.884Z,1.60
2019-03-29T23:28:40.888Z,1.60
2019-03-29T23:31:11.898Z,1.60
2019-03-29T23:33:43.211Z,1.50
2019-03-29T23:36:14.085Z,1.50
2019-03-29T23:38:45.109Z,1.40
2019-03-29T23:41:16.078Z,1.40
2019-03-29T23:43:48.091Z,1.40
2019-03-29T23:46:19.052Z,1.40
2019-03-29T23:48:50.032Z,1.40
2019-03-29T23:51:21.143Z,1.40
2019-03-29T23:53:52.247Z,1.20
2019-03-29T23:56:23.348Z,0.90
2019-03-29T23:58:54.367Z,0.80
