createdAt,value
2019-03-02T00:01:36.622Z,17.15
2019-03-02T00:04:09.581Z,17.12
2019-03-02T00:06:35.717Z,17.12
2019-03-02T00:09:04.087Z,17.14
2019-03-02T00:11:31.301Z,17.11
2019-03-02T00:13:58.644Z,17.12
2019-03-02T00:16:25.866Z,17.12
2019-03-02T00:18:53.080Z,17.12
2019-03-02T00:21:20.338Z,17.12
2019-03-02T00:23:50.869Z,17.13
2019-03-02T00:26:16.705Z,17.13
2019-03-02T00:28:43.937Z,17.05
2019-03-02T00:31:11.161Z,17.05
2019-03-02T00:33:38.475Z,17.06
2019-03-02T00:36:05.658Z,17.08
2019-03-02T00:38:32.875Z,17.07
2019-03-02T00:41:00.122Z,17.09
2019-03-02T00:43:28.039Z,17.07
2019-03-02T00:45:57.328Z,17.07
2019-03-02T00:48:24.476Z,17.04
2019-03-02T00:50:51.691Z,17.04
2019-03-02T00:53:54.653Z,17.07
2019-03-02T00:56:21.888Z,17.06
2019-03-02T00:58:49.113Z,17.06
2019-03-02T01:01:16.431Z,17.06
2019-03-02T01:03:43.616Z,17.04
2019-03-02T01:06:12.604Z,17.04
2019-03-02T01:08:39.933Z,17.10
2019-03-02T01:11:07.190Z,17.09
2019-03-02T01:13:34.442Z,17.07
2019-03-02T01:16:01.675Z,17.06
2019-03-02T01:18:28.869Z,16.97
2019-03-02T01:20:56.070Z,16.99
2019-03-02T01:23:23.742Z,16.99
2019-03-02T01:25:52.567Z,17.02
2019-03-02T01:28:19.742Z,17.01
2019-03-02T01:30:46.949Z,17.01
2019-03-02T01:33:14.211Z,17.01
2019-03-02T01:35:41.427Z,17.00
2019-03-02T01:38:08.714Z,16.96
2019-03-02T01:40:37.896Z,17.01
2019-03-02T01:43:05.757Z,16.97
2019-03-02T01:45:33.166Z,16.97
2019-03-02T01:48:00.441Z,17.01
2019-03-02T01:50:27.709Z,17.01
2019-03-02T01:52:54.872Z,17.01
2019-03-02T01:55:22.301Z,16.98
2019-03-02T01:57:52.340Z,16.98
2019-03-02T02:00:22.560Z,16.98
2019-03-02T02:02:49.756Z,16.98
2019-03-02T02:05:17.022Z,16.96
2019-03-02T02:07:44.211Z,16.91
2019-03-02T02:10:11.854Z,16.91
2019-03-02T02:12:39.094Z,16.96
2019-03-02T02:15:08.694Z,16.98
2019-03-02T02:17:35.896Z,16.93
2019-03-02T02:20:03.191Z,16.93
2019-03-02T02:22:30.464Z,16.98
2019-03-02T02:25:00.487Z,17.02
2019-03-02T02:27:26.883Z,17.02
2019-03-02T02:29:54.087Z,17.02
2019-03-02T02:32:24.030Z,16.98
2019-03-02T02:34:50.603Z,16.98
2019-03-02T02:37:17.812Z,16.98
2019-03-02T02:39:44.985Z,16.97
2019-03-02T02:42:12.284Z,16.97
2019-03-02T02:44:39.501Z,16.97
2019-03-02T02:47:11.612Z,16.96
2019-03-02T02:49:35.922Z,16.96
2019-03-02T02:52:03.191Z,16.98
2019-03-02T02:54:30.377Z,16.98
2019-03-02T02:56:58.746Z,16.98
2019-03-02T02:59:26.727Z,16.99
2019-03-02T03:01:53.928Z,16.96
2019-03-02T03:04:21.230Z,16.94
2019-03-02T03:06:48.431Z,16.95
2019-03-02T03:09:25.657Z,16.95
2019-03-02T03:11:52.829Z,16.95
2019-03-02T03:14:21.534Z,16.96
2019-03-02T03:16:49.464Z,16.96
2019-03-02T03:19:17.936Z,16.96
2019-03-02T03:21:45.164Z,16.95
2019-03-02T03:24:12.376Z,16.97
2019-03-02T03:26:39.621Z,16.96
2019-03-02T03:29:09.854Z,16.96
2019-03-02T03:31:36.042Z,16.95
2019-03-02T03:34:03.248Z,16.96
2019-03-02T03:36:34.070Z,16.93
2019-03-02T03:39:02.757Z,16.93
2019-03-02T03:41:28.723Z,16.93
2019-03-02T03:43:55.938Z,16.96
2019-03-02T03:46:23.895Z,16.96
2019-03-02T03:48:56.201Z,16.94
2019-03-02T03:51:20.369Z,16.94
2019-03-02T03:53:47.567Z,16.94
2019-03-02T03:56:14.820Z,16.94
2019-03-02T03:58:41.997Z,16.89
2019-03-02T04:01:17.091Z,16.89
2019-03-02T04:03:38.352Z,16.89
2019-03-02T04:06:05.589Z,16.89
2019-03-02T04:08:32.804Z,16.88
2019-03-02T04:11:04.691Z,16.86
2019-03-02T04:13:29.226Z,16.84
2019-03-02T04:15:56.664Z,16.83
2019-03-02T04:18:58.852Z,16.83
2019-03-02T04:21:37.540Z,16.85
2019-03-02T04:24:04.837Z,16.84
2019-03-02T04:26:36.855Z,16.86
2019-03-02T04:29:08.872Z,16.86
2019-03-02T04:31:30.637Z,16.87
2019-03-02T04:33:57.920Z,16.91
2019-03-02T04:36:25.222Z,16.94
2019-03-02T04:38:52.412Z,16.94
2019-03-02T04:41:19.661Z,17.01
2019-03-02T04:43:46.891Z,17.02
2019-03-02T04:46:15.422Z,17.03
2019-03-02T04:48:43.243Z,17.03
2019-03-02T04:51:10.470Z,17.03
2019-03-02T04:53:37.654Z,17.08
2019-03-02T04:56:04.872Z,17.07
2019-03-02T04:58:32.067Z,17.07
2019-03-02T05:00:59.298Z,17.06
2019-03-02T05:03:26.521Z,17.09
2019-03-02T05:05:53.715Z,17.10
2019-03-02T05:08:20.913Z,17.12
2019-03-02T05:10:48.182Z,17.11
2019-03-02T05:13:15.361Z,17.14
2019-03-02T05:15:42.787Z,17.14
2019-03-02T05:18:10.013Z,17.16
2019-03-02T05:20:37.753Z,17.19
2019-03-02T05:23:06.455Z,17.19
2019-03-02T05:25:33.706Z,17.20
2019-03-02T05:28:03.761Z,17.20
2019-03-02T05:30:30.601Z,17.19
2019-03-02T05:32:58.944Z,17.13
2019-03-02T05:35:26.121Z,17.13
2019-03-02T05:37:53.452Z,17.16
2019-03-02T05:40:20.599Z,17.15
2019-03-02T05:42:51.534Z,17.13
2019-03-02T05:45:16.945Z,17.14
2019-03-02T05:47:44.173Z,17.16
2019-03-02T05:50:11.407Z,17.15
2019-03-02T05:52:38.627Z,17.08
2019-03-02T05:55:06.092Z,17.08
2019-03-02T05:57:33.295Z,17.13
2019-03-02T06:00:01.880Z,17.13
2019-03-02T06:02:29.642Z,17.09
2019-03-02T06:04:57.196Z,17.12
2019-03-02T06:07:25.354Z,17.12
2019-03-02T06:09:52.569Z,17.07
2019-03-02T06:12:19.785Z,17.13
2019-03-02T06:14:47.130Z,17.16
2019-03-02T06:17:14.327Z,17.16
2019-03-02T06:19:41.515Z,17.11
2019-03-02T06:22:08.802Z,17.11
2019-03-02T06:24:37.757Z,17.13
2019-03-02T06:27:07.783Z,17.14
2019-03-02T06:29:34.248Z,17.15
2019-03-02T06:32:01.481Z,17.18
2019-03-02T06:34:28.714Z,17.21
2019-03-02T06:36:55.924Z,17.21
2019-03-02T06:39:23.182Z,17.18
2019-03-02T06:41:50.361Z,17.14
2019-03-02T06:44:17.608Z,17.14
2019-03-02T06:46:44.764Z,17.18
2019-03-02T06:49:11.998Z,17.19
2019-03-02T06:51:39.243Z,17.19
2019-03-02T06:54:09.115Z,17.17
2019-03-02T06:56:35.940Z,17.23
2019-03-02T06:59:05.007Z,17.23
2019-03-02T07:01:32.284Z,17.23
2019-03-02T07:03:59.458Z,17.27
2019-03-02T07:06:27.307Z,17.22
2019-03-02T07:08:54.533Z,17.25
2019-03-02T07:11:21.706Z,17.25
2019-03-02T07:13:48.931Z,17.23
2019-03-02T07:16:16.591Z,17.26
2019-03-02T07:18:50.850Z,17.26
2019-03-02T07:21:18.102Z,17.26
2019-03-02T07:23:45.284Z,17.27
2019-03-02T07:26:15.878Z,17.25
2019-03-02T07:28:42.254Z,17.25
2019-03-02T07:31:10.288Z,17.26
2019-03-02T07:33:37.515Z,17.33
2019-03-02T07:36:04.715Z,17.33
2019-03-02T07:38:31.967Z,17.31
2019-03-02T07:40:59.173Z,17.34
2019-03-02T07:43:26.443Z,17.34
2019-03-02T07:45:53.673Z,17.32
2019-03-02T07:48:20.899Z,17.32
2019-03-02T07:50:48.166Z,17.35
2019-03-02T07:53:15.346Z,17.36
2019-03-02T07:55:42.684Z,17.36
2019-03-02T07:58:09.917Z,17.40
2019-03-02T08:00:37.850Z,17.40
2019-03-02T08:03:06.231Z,17.39
2019-03-02T08:05:33.476Z,17.39
2019-03-02T08:08:00.697Z,17.39
2019-03-02T08:10:27.931Z,17.46
2019-03-02T08:12:57.817Z,17.44
2019-03-02T08:15:25.814Z,17.44
2019-03-02T08:17:53.195Z,17.46
2019-03-02T08:20:23.892Z,17.49
2019-03-02T08:22:49.749Z,17.47
2019-03-02T08:25:16.953Z,17.50
2019-03-02T08:27:44.155Z,17.56
2019-03-02T08:30:13.804Z,17.56
2019-03-02T08:32:40.998Z,17.63
2019-03-02T08:35:08.836Z,17.63
2019-03-02T08:37:36.066Z,17.66
2019-03-02T08:40:03.661Z,17.69
2019-03-02T08:42:31.018Z,17.73
2019-03-02T08:44:58.228Z,17.73
2019-03-02T08:47:25.417Z,17.75
2019-03-02T08:49:54.730Z,17.77
2019-03-02T08:52:21.907Z,17.78
2019-03-02T08:54:49.165Z,17.76
2019-03-02T08:57:19.569Z,17.76
2019-03-02T08:59:45.526Z,17.77
2019-03-02T09:02:12.766Z,17.78
2019-03-02T09:04:39.945Z,17.78
2019-03-02T09:07:07.802Z,17.81
2019-03-02T09:09:36.435Z,17.81
2019-03-02T09:12:03.799Z,17.83
2019-03-02T09:14:30.955Z,17.83
2019-03-02T09:16:58.132Z,17.87
2019-03-02T09:19:25.368Z,17.90
2019-03-02T09:21:52.536Z,17.92
2019-03-02T09:24:19.850Z,17.94
2019-03-02T09:26:47.031Z,17.93
2019-03-02T09:29:14.254Z,17.95
2019-03-02T09:31:42.693Z,17.95
2019-03-02T09:34:09.887Z,17.94
2019-03-02T09:36:37.130Z,17.95
2019-03-02T09:39:06.242Z,17.95
2019-03-02T09:41:33.407Z,17.95
2019-03-02T09:44:01.842Z,17.92
2019-03-02T09:46:29.235Z,17.90
2019-03-02T09:48:56.884Z,17.92
2019-03-02T09:51:25.741Z,17.93
2019-03-02T09:53:52.950Z,17.93
2019-03-02T09:56:20.166Z,17.96
2019-03-02T09:58:47.667Z,18.00
2019-03-02T10:01:14.879Z,18.02
2019-03-02T10:03:42.052Z,18.00
2019-03-02T10:06:09.274Z,18.00
2019-03-02T10:08:36.477Z,18.04
2019-03-02T10:11:06.151Z,18.03
2019-03-02T10:13:32.897Z,18.04
2019-03-02T10:16:00.609Z,18.01
2019-03-02T10:18:29.234Z,17.99
2019-03-02T10:20:56.412Z,18.00
2019-03-02T10:23:23.664Z,18.02
2019-03-02T10:25:50.905Z,18.04
2019-03-02T10:28:18.156Z,18.06
2019-03-02T10:30:45.315Z,18.07
2019-03-02T10:33:12.547Z,18.04
2019-03-02T10:35:39.714Z,18.01
2019-03-02T10:38:06.952Z,18.03
2019-03-02T10:40:34.141Z,18.04
2019-03-02T10:43:01.367Z,18.05
2019-03-02T10:45:28.784Z,18.06
2019-03-02T10:47:56.084Z,18.08
2019-03-02T10:50:24.857Z,18.06
2019-03-02T10:52:52.366Z,18.06
2019-03-02T10:55:19.768Z,18.04
2019-03-02T10:57:47.064Z,18.02
2019-03-02T11:00:19.928Z,17.98
2019-03-02T11:02:47.122Z,17.97
2019-03-02T11:05:34.085Z,17.98
2019-03-02T11:08:25.453Z,18.01
2019-03-02T11:11:18.106Z,18.04
2019-03-02T11:14:13.650Z,18.05
2019-03-02T11:16:59.194Z,18.10
2019-03-02T11:19:55.048Z,18.12
2019-03-02T11:22:44.874Z,18.10
2019-03-02T11:25:25.031Z,18.11
2019-03-02T11:28:14.462Z,18.12
2019-03-02T11:30:57.056Z,18.14
2019-03-02T11:33:42.266Z,18.17
2019-03-02T11:36:41.167Z,18.19
2019-03-02T11:39:17.221Z,18.23
2019-03-02T11:41:56.411Z,18.31
2019-03-02T11:44:38.037Z,18.37
2019-03-02T11:47:27.816Z,18.41
2019-03-02T11:50:17.359Z,18.47
2019-03-02T11:52:50.507Z,18.51
2019-03-02T11:55:46.664Z,18.57
2019-03-02T11:58:42.441Z,18.64
2019-03-02T12:01:35.477Z,18.68
2019-03-02T12:04:20.672Z,18.71
2019-03-02T12:07:06.169Z,18.71
2019-03-02T12:09:51.731Z,18.68
2019-03-02T12:12:51.380Z,18.71
2019-03-02T12:15:39.527Z,18.75
2019-03-02T12:18:32.221Z,18.79
2019-03-02T12:21:21.153Z,18.80
2019-03-02T12:24:15.302Z,18.85
2019-03-02T12:27:00.786Z,18.87
2019-03-02T12:30:02.982Z,18.88
2019-03-02T12:32:52.054Z,18.89
2019-03-02T12:35:29.270Z,18.95
2019-03-02T12:38:11.472Z,18.97
2019-03-02T12:41:16.730Z,18.97
2019-03-02T12:44:02.151Z,19.03
2019-03-02T12:46:58.320Z,19.09
2019-03-02T12:49:47.119Z,19.04
2019-03-02T12:52:32.781Z,19.09
2019-03-02T12:55:09.400Z,19.16
2019-03-02T12:57:48.080Z,19.20
2019-03-02T13:00:31.252Z,19.22
2019-03-02T13:03:16.686Z,19.23
2019-03-02T13:06:09.488Z,19.26
2019-03-02T13:08:50.592Z,19.31
2019-03-02T13:11:33.290Z,19.33
2019-03-02T13:14:17.633Z,19.33
2019-03-02T13:17:03.753Z,19.38
2019-03-02T13:19:53.665Z,19.41
2019-03-02T13:22:35.443Z,19.43
2019-03-02T13:25:20.757Z,19.42
2019-03-02T13:28:07.948Z,19.36
2019-03-02T13:30:42.505Z,19.34
2019-03-02T13:33:35.744Z,19.34
2019-03-02T13:36:35.144Z,19.38
2019-03-02T13:39:15.500Z,19.46
2019-03-02T13:41:55.836Z,19.52
2019-03-02T13:44:54.587Z,19.48
2019-03-02T13:47:30.737Z,19.46
2019-03-02T13:50:17.496Z,19.46
2019-03-02T13:53:10.360Z,19.47
2019-03-02T13:55:45.944Z,19.49
2019-03-02T13:58:33.891Z,19.52
2019-03-02T14:01:21.240Z,19.54
2019-03-02T14:03:59.015Z,19.52
2019-03-02T14:06:44.221Z,19.48
2019-03-02T14:09:21.896Z,19.44
2019-03-02T14:12:07.700Z,19.40
2019-03-02T14:14:54.437Z,19.36
2019-03-02T14:17:42.871Z,19.28
2019-03-02T14:20:44.409Z,19.22
2019-03-02T14:23:32.226Z,19.19
2019-03-02T14:26:05.531Z,19.15
2019-03-02T14:28:41.496Z,19.12
2019-03-02T14:31:20.398Z,19.06
2019-03-02T14:34:08.635Z,19.00
2019-03-02T14:36:46.924Z,18.94
2019-03-02T14:39:24.795Z,18.89
2019-03-02T14:42:17.499Z,18.86
2019-03-02T14:45:13.252Z,18.83
2019-03-02T14:48:13.254Z,18.78
2019-03-02T14:50:53.853Z,18.75
2019-03-02T14:53:52.931Z,18.71
2019-03-02T14:56:29.416Z,18.68
2019-03-02T14:59:16.152Z,18.67
2019-03-02T15:02:01.567Z,18.64
2019-03-02T15:04:57.455Z,18.61
2019-03-02T15:07:59.000Z,18.59
2019-03-02T15:10:48.307Z,18.57
2019-03-02T15:13:47.187Z,18.55
2019-03-02T15:16:51.950Z,18.51
2019-03-02T15:19:39.587Z,18.50
2019-03-02T15:22:20.514Z,18.50
2019-03-02T15:25:08.842Z,18.48
2019-03-02T15:27:56.370Z,18.44
2019-03-02T15:30:44.474Z,18.44
2019-03-02T15:33:37.536Z,18.42
2019-03-02T15:36:34.826Z,18.43
2019-03-02T15:39:20.642Z,18.43
2019-03-02T15:41:59.710Z,18.43
2019-03-02T15:44:58.585Z,18.46
2019-03-02T15:47:50.770Z,18.45
2019-03-02T15:50:23.018Z,18.43
2019-03-02T15:53:01.406Z,18.43
2019-03-02T15:55:56.334Z,18.44
2019-03-02T15:58:41.855Z,18.47
2019-03-02T16:01:34.837Z,18.51
2019-03-02T16:04:22.488Z,18.53
2019-03-02T16:07:07.816Z,18.53
2019-03-02T16:10:00.804Z,18.51
2019-03-02T16:13:07.406Z,18.47
2019-03-02T16:15:49.006Z,18.44
2019-03-02T16:18:38.533Z,18.41
2019-03-02T16:21:24.183Z,18.40
2019-03-02T16:24:10.830Z,18.38
2019-03-02T16:26:57.659Z,18.37
2019-03-02T16:29:42.935Z,18.38
2019-03-02T16:32:32.832Z,18.38
2019-03-02T16:35:25.835Z,18.36
2019-03-02T16:38:18.675Z,18.33
2019-03-02T16:41:17.740Z,18.33
2019-03-02T16:44:03.141Z,18.35
2019-03-02T16:46:49.692Z,18.41
2019-03-02T16:49:32.163Z,18.39
2019-03-02T16:52:17.592Z,18.37
2019-03-02T16:55:05.975Z,18.35
2019-03-02T16:57:41.356Z,18.35
2019-03-02T17:00:17.874Z,18.31
2019-03-02T17:02:54.013Z,18.32
2019-03-02T17:05:39.796Z,18.28
2019-03-02T17:08:45.656Z,18.27
2019-03-02T17:11:23.386Z,18.25
2019-03-02T17:14:10.234Z,18.18
2019-03-02T17:16:55.531Z,18.21
2019-03-02T17:19:41.434Z,18.21
2019-03-02T17:22:33.978Z,18.20
2019-03-02T17:25:16.203Z,18.16
2019-03-02T17:27:58.364Z,18.15
2019-03-02T17:30:36.078Z,18.13
2019-03-02T17:33:32.432Z,18.11
2019-03-02T17:36:15.546Z,18.10
2019-03-02T17:39:06.961Z,18.11
2019-03-02T17:41:55.031Z,18.10
2019-03-02T17:44:34.034Z,18.10
2019-03-02T17:47:22.958Z,18.10
2019-03-02T17:50:09.987Z,18.08
2019-03-02T17:53:04.248Z,18.06
2019-03-02T17:55:40.143Z,18.04
2019-03-02T17:58:28.083Z,18.03
2019-03-02T18:01:28.730Z,18.03
2019-03-02T18:04:09.548Z,18.02
2019-03-02T18:06:55.797Z,18.02
2019-03-02T18:09:31.756Z,18.03
2019-03-02T18:12:23.435Z,18.01
2019-03-02T18:15:12.987Z,18.01
2019-03-02T18:17:55.453Z,18.00
2019-03-02T18:20:23.268Z,18.00
2019-03-02T18:22:50.342Z,17.99
2019-03-02T18:25:17.535Z,17.95
2019-03-02T18:27:44.776Z,17.95
2019-03-02T18:30:14.249Z,17.99
2019-03-02T18:32:41.513Z,17.96
2019-03-02T18:35:08.672Z,18.01
2019-03-02T18:37:35.869Z,17.99
2019-03-02T18:40:04.083Z,17.91
2019-03-02T18:42:31.861Z,17.91
2019-03-02T18:45:02.692Z,17.95
2019-03-02T18:47:30.002Z,17.96
2019-03-02T18:50:10.092Z,17.96
2019-03-02T18:52:57.066Z,17.96
2019-03-02T18:55:25.855Z,17.93
2019-03-02T18:57:54.158Z,17.93
2019-03-02T19:00:25.198Z,18.00
2019-03-02T19:02:52.370Z,17.99
2019-03-02T19:05:28.402Z,17.98
2019-03-02T19:07:56.972Z,18.01
2019-03-02T19:10:24.197Z,17.98
2019-03-02T19:12:51.414Z,17.98
2019-03-02T19:15:18.649Z,17.98
2019-03-02T19:17:46.010Z,17.98
2019-03-02T19:20:13.226Z,17.98
2019-03-02T19:22:40.599Z,17.94
2019-03-02T19:25:07.844Z,17.94
2019-03-02T19:27:35.037Z,17.92
2019-03-02T19:30:02.269Z,17.92
2019-03-02T19:32:29.498Z,17.98
2019-03-02T19:34:56.747Z,17.93
2019-03-02T19:37:23.963Z,17.93
2019-03-02T19:39:51.163Z,17.93
2019-03-02T19:42:18.369Z,17.94
2019-03-02T19:44:45.617Z,17.94
2019-03-02T19:47:12.794Z,17.92
2019-03-02T19:49:39.977Z,17.94
2019-03-02T19:52:07.239Z,17.93
2019-03-02T19:54:34.412Z,17.92
2019-03-02T19:57:01.623Z,17.92
2019-03-02T19:59:28.801Z,17.93
2019-03-02T20:01:55.974Z,17.93
2019-03-02T20:04:23.216Z,17.90
2019-03-02T20:06:50.446Z,17.90
2019-03-02T20:09:17.664Z,17.90
2019-03-02T20:11:44.884Z,17.90
2019-03-02T20:14:12.079Z,17.90
2019-03-02T20:16:39.277Z,17.87
2019-03-02T20:19:06.519Z,17.89
2019-03-02T20:21:33.922Z,17.89
2019-03-02T20:24:01.122Z,17.88
2019-03-02T20:26:28.358Z,17.88
2019-03-02T20:28:55.551Z,17.88
2019-03-02T20:31:22.830Z,17.88
2019-03-02T20:33:50.020Z,17.88
2019-03-02T20:36:17.198Z,17.83
2019-03-02T20:38:44.454Z,17.79
2019-03-02T20:41:11.668Z,17.79
2019-03-02T20:43:38.887Z,17.84
2019-03-02T20:46:06.107Z,17.86
2019-03-02T20:48:33.395Z,17.83
2019-03-02T20:51:00.582Z,17.82
2019-03-02T20:53:27.767Z,17.79
2019-03-02T20:55:54.973Z,17.79
2019-03-02T20:58:22.179Z,17.78
2019-03-02T21:00:49.412Z,17.77
2019-03-02T21:03:16.652Z,17.75
2019-03-02T21:05:43.861Z,17.76
2019-03-02T21:08:11.052Z,17.74
2019-03-02T21:10:38.248Z,17.67
2019-03-02T21:13:05.444Z,17.67
2019-03-02T21:15:34.333Z,17.62
2019-03-02T21:18:01.868Z,17.62
2019-03-02T21:20:29.055Z,17.62
2019-03-02T21:22:56.323Z,17.65
2019-03-02T21:25:23.577Z,17.62
2019-03-02T21:27:50.795Z,17.62
2019-03-02T21:30:18.083Z,17.65
2019-03-02T21:32:45.284Z,17.60
2019-03-02T21:35:12.490Z,17.60
2019-03-02T21:37:39.742Z,17.60
2019-03-02T21:40:10.444Z,17.58
2019-03-02T21:42:37.691Z,17.58
2019-03-02T21:45:06.219Z,17.60
2019-03-02T21:47:33.431Z,17.59
2019-03-02T21:50:00.672Z,17.61
2019-03-02T21:52:27.883Z,17.59
2019-03-02T21:54:55.095Z,17.61
2019-03-02T21:57:22.311Z,17.65
2019-03-02T21:59:49.503Z,17.61
2019-03-02T22:02:16.748Z,17.61
2019-03-02T22:04:43.946Z,17.60
2019-03-02T22:07:11.131Z,17.60
2019-03-02T22:09:38.359Z,17.60
2019-03-02T22:12:05.553Z,17.58
2019-03-02T22:14:32.798Z,17.58
2019-03-02T22:17:01.894Z,17.63
2019-03-02T22:19:29.073Z,17.63
2019-03-02T22:21:56.414Z,17.64
2019-03-02T22:24:23.700Z,17.65
2019-03-02T22:26:50.887Z,17.65
2019-03-02T22:29:18.118Z,17.59
2019-03-02T22:31:45.354Z,17.59
2019-03-02T22:34:12.594Z,17.63
2019-03-02T22:36:39.826Z,17.65
2019-03-02T22:39:07.050Z,17.65
2019-03-02T22:41:34.257Z,17.65
2019-03-02T22:44:01.481Z,17.65
2019-03-02T22:46:28.706Z,17.65
2019-03-02T22:48:55.906Z,17.64
2019-03-02T22:51:23.143Z,17.64
2019-03-02T22:53:50.419Z,17.64
2019-03-02T22:56:17.595Z,17.65
2019-03-02T22:58:44.416Z,17.61
2019-03-02T23:01:45.554Z,17.61
2019-03-02T23:04:12.894Z,17.58
2019-03-02T23:06:40.156Z,17.65
2019-03-02T23:09:09.354Z,17.65
2019-03-02T23:11:36.580Z,17.65
2019-03-02T23:14:03.836Z,17.66
2019-03-02T23:16:31.015Z,17.66
2019-03-02T23:18:58.264Z,17.67
2019-03-02T23:21:25.469Z,17.62
2019-03-02T23:23:52.749Z,17.66
2019-03-02T23:26:19.981Z,17.66
2019-03-02T23:28:47.229Z,17.66
2019-03-02T23:31:14.948Z,17.63
2019-03-02T23:33:42.167Z,17.63
2019-03-02T23:36:09.387Z,17.62
2019-03-02T23:38:36.602Z,17.66
2019-03-02T23:41:03.892Z,17.66
2019-03-02T23:43:31.029Z,17.69
2019-03-02T23:45:58.267Z,17.60
2019-03-02T23:48:25.472Z,17.60
2019-03-02T23:50:52.691Z,17.66
2019-03-02T23:53:19.883Z,17.67
2019-03-02T23:55:47.180Z,17.67
2019-03-02T23:58:14.419Z,17.64
