createdAt,value
2022-11-15T00:05:36.758Z,100.00
2022-11-15T00:11:13.001Z,100.00
2022-11-15T00:17:00.512Z,100.00
2022-11-15T00:22:49.846Z,100.00
2022-11-15T00:28:37.742Z,100.00
2022-11-15T00:34:25.753Z,100.00
2022-11-15T00:40:15.681Z,100.00
2022-11-15T00:46:04.159Z,100.00
2022-11-15T00:51:51.643Z,100.00
2022-11-15T00:57:41.237Z,100.00
2022-11-15T01:03:30.033Z,100.00
2022-11-15T01:09:18.739Z,100.00
2022-11-15T01:15:09.139Z,100.00
2022-11-15T01:20:56.961Z,100.00
2022-11-15T01:26:44.754Z,100.00
2022-11-15T01:32:34.165Z,100.00
2022-11-15T01:38:21.797Z,100.00
2022-11-15T01:44:40.898Z,100.00
2022-11-15T01:50:34.254Z,100.00
2022-11-15T01:56:25.250Z,100.00
2022-11-15T02:02:14.774Z,100.00
2022-11-15T02:08:04.493Z,100.00
2022-11-15T02:13:53.000Z,100.00
2022-11-15T02:20:07.675Z,100.00
2022-11-15T02:26:21.748Z,100.00
2022-11-15T02:32:18.725Z,100.00
2022-11-15T02:38:12.900Z,100.00
2022-11-15T02:44:04.774Z,100.00
2022-11-15T02:49:56.682Z,100.00
2022-11-15T02:55:48.913Z,100.00
2022-11-15T03:01:47.477Z,100.00
2022-11-15T03:07:43.689Z,100.00
2022-11-15T03:13:40.116Z,100.00
2022-11-15T03:19:35.887Z,100.00
2022-11-15T03:25:28.007Z,100.00
2022-11-15T03:31:36.385Z,100.00
2022-11-15T03:37:29.766Z,100.00
2022-11-15T03:43:27.756Z,100.00
2022-11-15T03:49:22.704Z,100.00
2022-11-15T03:55:13.941Z,100.00
2022-11-15T04:01:03.262Z,100.00
2022-11-15T04:06:51.903Z,100.00
2022-11-15T04:12:43.483Z,100.00
2022-11-15T04:18:33.202Z,100.00
2022-11-15T04:24:20.980Z,100.00
2022-11-15T04:30:10.234Z,100.00
2022-11-15T04:36:16.535Z,100.00
2022-11-15T04:42:03.826Z,100.00
2022-11-15T04:47:51.961Z,100.00
2022-11-15T04:53:41.072Z,100.00
2022-11-15T04:59:28.929Z,100.00
2022-11-15T05:05:16.973Z,100.00
2022-11-15T05:11:06.159Z,100.00
2022-11-15T05:16:54.231Z,100.00
2022-11-15T05:22:41.894Z,100.00
2022-11-15T05:28:31.188Z,100.00
2022-11-15T05:34:19.471Z,100.00
2022-11-15T05:40:08.747Z,100.00
2022-11-15T05:45:59.359Z,100.00
2022-11-15T05:51:49.417Z,83.16
2022-11-15T05:57:38.765Z,66.59
2022-11-15T06:03:28.285Z,59.68
2022-11-15T06:09:16.699Z,56.21
2022-11-15T06:15:05.153Z,55.85
2022-11-15T06:20:54.232Z,61.72
2022-11-15T06:26:41.728Z,66.09
2022-11-15T06:32:31.561Z,56.76
2022-11-15T06:38:21.009Z,53.43
2022-11-15T06:44:08.762Z,55.34
2022-11-15T06:49:56.846Z,57.02
2022-11-15T06:55:45.974Z,60.48
2022-11-15T07:01:33.909Z,63.20
2022-11-15T07:07:21.871Z,59.23
2022-11-15T07:13:11.122Z,60.64
2022-11-15T07:18:59.429Z,67.11
2022-11-15T07:24:46.793Z,64.58
2022-11-15T07:30:38.915Z,73.35
2022-11-15T07:36:28.734Z,67.07
2022-11-15T07:42:34.317Z,70.90
2022-11-15T07:48:23.176Z,73.46
2022-11-15T07:54:10.768Z,72.77
2022-11-15T07:59:58.843Z,69.14
2022-11-15T08:05:52.652Z,65.55
2022-11-15T08:11:40.764Z,66.48
2022-11-15T08:17:28.640Z,70.71
2022-11-15T08:23:18.048Z,68.68
2022-11-15T08:29:05.785Z,66.72
2022-11-15T08:34:53.624Z,61.42
2022-11-15T08:40:43.195Z,58.75
2022-11-15T08:46:30.717Z,57.21
2022-11-15T08:52:18.959Z,51.41
2022-11-15T08:58:08.470Z,48.11
2022-11-15T09:03:56.625Z,51.32
2022-11-15T09:09:44.748Z,50.37
2022-11-15T09:15:34.065Z,49.42
2022-11-15T09:21:21.855Z,50.01
2022-11-15T09:27:09.894Z,51.72
2022-11-15T09:32:59.126Z,51.51
2022-11-15T09:38:46.605Z,54.44
2022-11-15T09:44:50.695Z,56.14
2022-11-15T09:50:47.797Z,57.80
2022-11-15T09:56:20.700Z,56.53
2022-11-15T10:02:05.137Z,55.94
2022-11-15T10:07:46.075Z,55.93
2022-11-15T10:13:19.000Z,57.82
2022-11-15T10:18:58.528Z,59.74
2022-11-15T10:24:30.429Z,55.48
2022-11-15T10:29:59.645Z,53.32
2022-11-15T10:35:30.925Z,53.60
2022-11-15T10:41:09.962Z,54.93
2022-11-15T10:46:47.479Z,59.71
2022-11-15T10:52:20.788Z,58.69
2022-11-15T10:57:54.211Z,59.46
2022-11-15T11:03:31.590Z,60.52
2022-11-15T11:09:02.949Z,60.11
2022-11-15T11:14:35.139Z,63.53
2022-11-15T11:20:12.363Z,61.66
2022-11-15T11:25:50.387Z,60.64
2022-11-15T11:31:32.783Z,61.29
2022-11-15T11:37:07.375Z,59.72
2022-11-15T11:42:46.198Z,58.41
2022-11-15T11:48:29.936Z,58.44
2022-11-15T11:54:05.703Z,60.50
2022-11-15T11:59:41.903Z,60.84
2022-11-15T12:05:18.561Z,63.34
2022-11-15T12:10:54.234Z,62.51
2022-11-15T12:16:28.523Z,61.76
2022-11-15T12:22:03.929Z,61.08
2022-11-15T12:27:38.288Z,59.76
2022-11-15T12:33:07.593Z,61.72
2022-11-15T12:38:58.885Z,63.68
2022-11-15T12:44:57.499Z,65.99
2022-11-15T12:50:59.107Z,65.96
2022-11-15T12:56:29.270Z,67.65
2022-11-15T13:02:02.108Z,67.05
2022-11-15T13:07:58.474Z,65.63
2022-11-15T13:13:47.209Z,65.35
2022-11-15T13:19:16.956Z,67.65
2022-11-15T13:24:45.298Z,67.99
2022-11-15T13:30:23.618Z,71.69
2022-11-15T13:35:56.058Z,72.40
2022-11-15T13:41:26.612Z,75.00
2022-11-15T13:47:06.007Z,76.14
2022-11-15T13:52:37.662Z,77.02
2022-11-15T13:58:07.777Z,76.59
2022-11-15T14:03:48.344Z,79.37
2022-11-15T14:09:34.317Z,80.93
2022-11-15T14:15:20.043Z,82.82
2022-11-15T14:20:50.236Z,83.76
2022-11-15T14:26:30.823Z,84.69
2022-11-15T14:32:13.929Z,85.29
2022-11-15T14:45:47.834Z,86.17
2022-11-15T14:51:19.376Z,86.30
2022-11-15T14:56:48.147Z,86.76
2022-11-15T15:02:21.546Z,89.88
2022-11-15T15:07:50.555Z,92.60
2022-11-15T15:13:21.509Z,94.82
2022-11-15T15:18:52.536Z,94.85
2022-11-15T15:24:20.982Z,93.27
2022-11-15T15:29:50.423Z,92.46
2022-11-15T15:35:20.760Z,92.77
2022-11-15T15:40:51.676Z,93.26
2022-11-15T15:46:22.169Z,94.58
2022-11-15T15:51:52.702Z,94.83
2022-11-15T15:57:21.310Z,94.29
2022-11-15T16:02:51.069Z,96.88
2022-11-15T16:08:23.878Z,100.00
2022-11-15T16:13:53.157Z,100.00
2022-11-15T16:19:22.231Z,100.00
2022-11-15T16:25:17.652Z,100.00
2022-11-15T16:30:46.341Z,100.00
2022-11-15T16:36:26.938Z,100.00
2022-11-15T16:42:00.983Z,100.00
2022-11-15T16:47:30.080Z,100.00
2022-11-15T16:53:00.707Z,100.00
2022-11-15T16:58:31.037Z,100.00
2022-11-15T17:04:12.577Z,100.00
2022-11-15T17:09:43.564Z,100.00
2022-11-15T17:15:14.869Z,100.00
2022-11-15T17:20:44.449Z,100.00
2022-11-15T17:26:29.463Z,100.00
2022-11-15T17:32:01.325Z,100.00
2022-11-15T17:37:30.388Z,100.00
2022-11-15T17:42:59.422Z,100.00
2022-11-15T17:48:32.058Z,100.00
2022-11-15T17:54:01.276Z,100.00
2022-11-15T17:59:30.167Z,100.00
2022-11-15T18:04:59.142Z,100.00
2022-11-15T18:10:23.559Z,100.00
2022-11-15T18:15:55.189Z,100.00
2022-11-15T18:21:22.477Z,100.00
2022-11-15T18:26:46.412Z,100.00
2022-11-15T18:32:17.772Z,100.00
2022-11-15T18:37:42.272Z,100.00
2022-11-15T18:43:05.348Z,100.00
2022-11-15T18:48:30.799Z,100.00
2022-11-15T18:53:56.103Z,100.00
2022-11-15T18:59:19.911Z,100.00
2022-11-15T19:04:44.360Z,100.00
2022-11-15T19:10:12.020Z,100.00
2022-11-15T19:15:41.560Z,100.00
2022-11-15T19:21:14.636Z,100.00
2022-11-15T19:26:46.383Z,100.00
2022-11-15T19:32:10.284Z,100.00
2022-11-15T19:37:36.493Z,100.00
2022-11-15T19:43:01.116Z,100.00
2022-11-15T19:49:07.566Z,100.00
2022-11-15T19:54:32.575Z,100.00
2022-11-15T20:00:00.847Z,100.00
2022-11-15T20:05:29.056Z,100.00
2022-11-15T20:10:54.350Z,100.00
2022-11-15T20:16:24.535Z,100.00
2022-11-15T20:21:49.801Z,100.00
2022-11-15T20:27:14.964Z,100.00
2022-11-15T20:32:52.712Z,100.00
2022-11-15T20:38:25.657Z,100.00
2022-11-15T20:43:50.247Z,100.00
2022-11-15T20:49:29.712Z,100.00
2022-11-15T20:54:55.046Z,100.00
2022-11-15T21:00:22.375Z,100.00
2022-11-15T21:05:50.073Z,100.00
2022-11-15T21:25:29.984Z,100.00
2022-11-15T21:30:55.174Z,100.00
2022-11-15T21:36:18.603Z,100.00
2022-11-15T21:41:43.763Z,100.00
2022-11-15T21:47:07.428Z,100.00
2022-11-15T21:52:30.903Z,100.00
2022-11-15T21:57:56.136Z,100.00
2022-11-15T22:03:25.587Z,100.00
2022-11-15T22:08:51.654Z,100.00
2022-11-15T22:14:17.431Z,100.00
2022-11-15T22:19:52.279Z,100.00
2022-11-15T22:25:16.917Z,100.00
2022-11-15T22:30:47.757Z,100.00
2022-11-15T22:36:16.452Z,100.00
2022-11-15T22:41:40.448Z,100.00
2022-11-15T22:47:11.194Z,100.00
2022-11-15T22:52:36.896Z,100.00
2022-11-15T22:58:07.202Z,100.00
2022-11-15T23:03:32.570Z,100.00
2022-11-15T23:09:01.719Z,100.00
2022-11-15T23:14:29.260Z,100.00
2022-11-15T23:20:01.016Z,100.00
2022-11-15T23:25:35.394Z,100.00
2022-11-15T23:31:24.248Z,100.00
2022-11-15T23:36:49.590Z,100.00
2022-11-15T23:42:20.635Z,100.00
2022-11-15T23:47:49.414Z,100.00
2022-11-15T23:53:20.155Z,100.00
2022-11-15T23:58:50.540Z,100.00
