createdAt,value
2018-11-29T00:00:42.390Z,93.37
2018-11-29T00:05:45.536Z,92.10
2018-11-29T00:10:48.691Z,89.83
2018-11-29T00:15:51.835Z,89.47
2018-11-29T00:20:54.947Z,86.47
2018-11-29T00:25:58.099Z,84.47
2018-11-29T00:31:01.203Z,84.93
2018-11-29T00:36:04.351Z,83.07
2018-11-29T00:41:07.526Z,79.57
2018-11-29T00:46:10.635Z,77.70
2018-11-29T00:51:13.743Z,75.00
2018-11-29T00:56:16.844Z,74.47
2018-11-29T01:01:19.948Z,73.57
2018-11-29T01:06:23.039Z,70.10
2018-11-29T01:11:26.149Z,70.47
2018-11-29T01:16:29.261Z,67.07
2018-11-29T01:21:32.379Z,67.97
2018-11-29T01:26:35.487Z,66.77
2018-11-29T01:31:38.700Z,65.33
2018-11-29T01:36:41.808Z,62.80
2018-11-29T01:41:45.020Z,62.07
2018-11-29T01:46:48.199Z,61.67
2018-11-29T01:51:51.336Z,59.13
2018-11-29T01:56:54.436Z,58.37
2018-11-29T02:01:57.660Z,57.23
2018-11-29T02:07:00.792Z,57.97
2018-11-29T02:12:03.908Z,57.80
2018-11-29T02:17:07.106Z,54.73
2018-11-29T02:22:10.275Z,51.77
2018-11-29T02:27:13.397Z,54.30
2018-11-29T02:42:21.496Z,166.57
2018-11-29T02:47:24.712Z,159.07
2018-11-29T02:52:27.872Z,148.63
2018-11-29T02:57:31.021Z,154.10
2018-11-29T03:02:34.145Z,151.30
2018-11-29T03:07:37.647Z,145.73
2018-11-29T03:12:41.042Z,139.87
2018-11-29T03:17:44.527Z,132.93
2018-11-29T03:22:47.679Z,129.87
2018-11-29T03:27:50.788Z,126.40
2018-11-29T03:32:53.998Z,118.43
2018-11-29T03:37:57.205Z,114.43
2018-11-29T03:43:00.327Z,109.07
2018-11-29T03:48:03.435Z,102.83
2018-11-29T03:53:06.631Z,87.53
2018-11-29T03:58:09.755Z,96.05
2018-11-29T04:03:12.963Z,88.67
2018-11-29T15:03:59.231Z,80.90
2018-11-29T15:09:02.802Z,96.35
2018-11-29T15:14:06.031Z,99.50
2018-11-29T15:19:09.319Z,102.58
2018-11-29T15:24:12.496Z,97.82
2018-11-29T15:29:15.664Z,92.30
2018-11-29T15:34:18.891Z,90.40
2018-11-29T15:39:22.246Z,141.32
2018-11-29T15:44:25.426Z,192.92
2018-11-29T15:49:28.632Z,188.30
2018-11-29T15:54:31.888Z,168.90
2018-11-29T15:59:35.067Z,163.85
2018-11-29T16:04:38.269Z,155.63
2018-11-29T16:09:41.519Z,151.82
2018-11-29T17:41:04.498Z,205.57
2018-11-29T17:46:07.619Z,301.17
2018-11-29T19:10:19.469Z,253.40
2018-11-29T19:15:22.601Z,230.27
