createdAt,value
2018-08-18T00:00:57.037Z,26.53
2018-08-18T00:03:27.837Z,25.37
2018-08-18T00:05:58.916Z,25.73
2018-08-18T00:08:29.707Z,25.27
2018-08-18T00:11:02.991Z,27.93
2018-08-18T00:13:52.037Z,26.97
2018-08-18T00:16:26.666Z,26.97
2018-08-18T00:19:03.058Z,26.97
2018-08-18T00:21:34.315Z,27.13
2018-08-18T00:24:10.984Z,26.63
2018-08-18T00:29:37.922Z,27.47
2018-08-18T00:32:09.007Z,27.20
2018-08-18T00:44:31.350Z,25.43
2018-08-18T00:47:02.779Z,24.07
2018-08-18T00:49:35.587Z,26.60
2018-08-18T00:52:06.993Z,22.80
2018-08-18T00:54:37.326Z,22.77
2018-08-18T00:57:25.522Z,23.97
2018-08-18T01:00:01.974Z,22.90
2018-08-18T01:02:33.672Z,23.07
2018-08-18T01:17:58.966Z,25.70
2018-08-18T01:20:33.801Z,28.13
2018-08-18T01:23:04.836Z,31.73
2018-08-18T01:25:36.036Z,35.10
2018-08-18T02:31:35.047Z,42.23
2018-08-18T02:34:05.934Z,43.17
2018-08-18T02:36:37.099Z,42.53
2018-08-18T02:39:33.985Z,41.50
2018-08-18T02:42:05.236Z,40.77
2018-08-18T03:24:01.438Z,57.80
2018-08-18T03:26:37.199Z,51.03
2018-08-18T03:29:08.015Z,49.93
2018-08-18T03:31:39.401Z,50.57
2018-08-18T03:34:12.351Z,53.23
2018-08-18T03:36:46.119Z,51.47
2018-08-18T03:39:29.205Z,52.47
2018-08-18T03:42:01.498Z,51.70
2018-08-18T03:44:35.489Z,49.63
2018-08-18T03:47:06.148Z,51.27
2018-08-18T03:49:36.922Z,47.80
2018-08-18T03:52:08.068Z,51.03
2018-08-18T03:54:38.552Z,49.60
2018-08-18T03:57:09.431Z,49.73
2018-08-18T03:59:40.781Z,55.83
2018-08-18T05:10:43.552Z,44.67
2018-08-18T05:13:14.261Z,44.77
2018-08-18T05:15:44.900Z,44.03
2018-08-18T05:18:15.841Z,42.37
