createdAt,value
2018-01-30T00:00:29.714Z,10.35
2018-01-30T00:01:29.908Z,10.44
2018-01-30T00:02:29.651Z,10.41
2018-01-30T00:03:29.679Z,10.37
2018-01-30T00:04:29.383Z,10.37
2018-01-30T00:05:29.710Z,10.41
2018-01-30T00:06:29.986Z,10.33
2018-01-30T00:07:29.632Z,10.41
2018-01-30T00:08:29.627Z,10.38
2018-01-30T00:09:29.874Z,10.34
2018-01-30T00:10:29.418Z,10.33
2018-01-30T00:11:29.868Z,10.35
2018-01-30T00:12:29.374Z,10.35
2018-01-30T00:13:29.602Z,10.34
2018-01-30T00:14:29.348Z,10.34
2018-01-30T00:15:29.590Z,10.33
2018-01-30T00:16:29.843Z,10.31
2018-01-30T00:17:29.834Z,10.22
2018-01-30T00:18:29.585Z,10.23
2018-01-30T00:19:29.329Z,10.35
2018-01-30T00:20:29.817Z,10.28
2018-01-30T00:21:29.315Z,10.25
2018-01-30T00:22:29.563Z,10.26
2018-01-30T00:23:29.308Z,10.23
2018-01-30T00:24:29.555Z,10.19
2018-01-30T00:25:29.855Z,10.3
2018-01-30T00:26:29.551Z,10.26
2018-01-30T00:27:29.297Z,10.15
2018-01-30T00:28:30.088Z,10.2
2018-01-30T00:29:29.538Z,10.09
2018-01-30T00:30:29.785Z,10.17
2018-01-30T00:31:29.278Z,10.2
2018-01-30T00:32:29.825Z,10.15
2018-01-30T00:33:29.588Z,10.22
2018-01-30T00:34:29.523Z,10.09
2018-01-30T00:35:29.509Z,10.1
2018-01-30T00:36:29.766Z,10.07
2018-01-30T00:37:29.271Z,10.13
2018-01-30T00:38:29.745Z,10.13
2018-01-30T00:39:29.740Z,10.16
2018-01-30T00:40:29.742Z,10.2
2018-01-30T00:41:29.234Z,10.2
2018-01-30T00:42:29.483Z,10.19
2018-01-30T00:43:31.497Z,10.15
2018-01-30T00:44:29.735Z,10.15
2018-01-30T00:45:29.752Z,10.17
2018-01-30T00:46:29.713Z,10.16
2018-01-30T00:47:29.717Z,10.09
2018-01-30T00:48:29.705Z,10.07
2018-01-30T00:49:29.202Z,10.13
2018-01-30T00:50:29.708Z,10.22
2018-01-30T00:51:29.702Z,10.19
2018-01-30T00:52:29.699Z,10.13
2018-01-30T00:53:29.784Z,10.19
2018-01-30T00:54:29.258Z,10.13
2018-01-30T00:55:29.485Z,10.05
2018-01-30T00:56:29.423Z,10.05
2018-01-30T00:57:29.419Z,10.1
2018-01-30T00:58:29.661Z,10.02
2018-01-30T00:59:29.417Z,10.09
2018-01-30T01:00:29.399Z,10.09
2018-01-30T01:01:29.646Z,10.09
2018-01-30T01:02:29.642Z,10.07
2018-01-30T01:03:29.643Z,10.1
2018-01-30T01:04:29.143Z,10.1
2018-01-30T01:05:29.394Z,10.07
2018-01-30T01:06:29.378Z,10.1
2018-01-30T01:07:29.379Z,9.99
2018-01-30T01:08:29.378Z,10.09
2018-01-30T01:09:29.122Z,10.07
2018-01-30T01:10:29.612Z,10.07
2018-01-30T01:11:29.351Z,10.04
2018-01-30T01:12:29.356Z,10.05
2018-01-30T01:13:29.354Z,10.04
2018-01-30T01:14:29.606Z,10.02
2018-01-30T01:15:29.339Z,10.04
2018-01-30T01:16:29.346Z,10.07
2018-01-30T01:17:29.578Z,10.05
2018-01-30T01:18:29.577Z,10.13
2018-01-30T01:19:29.575Z,10.09
2018-01-30T01:20:29.324Z,10.02
2018-01-30T01:21:29.569Z,10.04
2018-01-30T01:22:29.308Z,10.09
2018-01-30T01:23:29.369Z,9.95
2018-01-30T01:24:29.124Z,10.05
2018-01-30T01:25:29.584Z,10.09
2018-01-30T01:26:29.285Z,10.01
2018-01-30T01:27:29.574Z,10.15
2018-01-30T01:28:29.278Z,9.99
2018-01-30T01:29:29.525Z,10.01
2018-01-30T01:30:29.525Z,9.99
2018-01-30T01:31:29.513Z,9.99
2018-01-30T01:32:29.301Z,9.98
2018-01-30T01:33:29.262Z,9.98
2018-01-30T01:34:29.254Z,10.05
2018-01-30T01:35:29.257Z,9.98
2018-01-30T01:36:29.582Z,10.01
2018-01-30T01:37:29.242Z,10.01
2018-01-30T01:38:29.479Z,9.98
2018-01-30T01:39:29.235Z,9.98
2018-01-30T01:40:29.292Z,9.99
2018-01-30T01:41:29.222Z,10.02
2018-01-30T01:42:29.213Z,9.99
2018-01-30T01:43:28.970Z,9.97
2018-01-30T01:44:29.224Z,10.05
2018-01-30T01:45:29.210Z,9.95
2018-01-30T01:46:29.205Z,10.05
2018-01-30T01:47:29.208Z,9.95
2018-01-30T01:48:29.444Z,10.07
2018-01-30T01:49:29.443Z,10.04
2018-01-30T01:50:28.925Z,9.99
2018-01-30T01:51:29.184Z,10.04
2018-01-30T01:52:29.210Z,9.95
2018-01-30T01:53:29.426Z,9.97
2018-01-30T01:54:29.426Z,9.98
2018-01-30T01:55:29.270Z,9.99
2018-01-30T01:56:29.427Z,9.95
2018-01-30T01:57:29.151Z,9.92
2018-01-30T01:58:29.168Z,9.94
2018-01-30T01:59:29.153Z,9.95
2018-01-30T02:00:29.438Z,9.87
2018-01-30T02:01:29.131Z,9.86
2018-01-30T02:02:28.892Z,9.89
2018-01-30T02:03:29.142Z,9.86
2018-01-30T02:04:29.112Z,9.89
2018-01-30T02:05:29.113Z,9.79
2018-01-30T02:06:29.118Z,9.87
2018-01-30T02:07:28.850Z,9.8
2018-01-30T02:08:29.351Z,9.76
2018-01-30T02:09:28.846Z,9.76
2018-01-30T02:10:28.851Z,9.65
2018-01-30T02:11:29.336Z,9.68
2018-01-30T02:12:29.322Z,9.64
2018-01-30T02:13:29.077Z,9.66
2018-01-30T02:14:29.075Z,9.66
2018-01-30T02:15:29.310Z,9.64
2018-01-30T02:16:29.336Z,9.74
2018-01-30T02:17:29.067Z,9.66
2018-01-30T02:18:29.302Z,9.74
2018-01-30T02:19:29.043Z,9.68
2018-01-30T02:20:29.290Z,9.76
2018-01-30T02:21:29.287Z,9.73
2018-01-30T02:22:29.035Z,9.83
2018-01-30T02:23:29.270Z,9.82
2018-01-30T02:24:29.277Z,9.77
2018-01-30T02:25:29.273Z,9.77
2018-01-30T02:26:29.274Z,9.77
2018-01-30T02:27:29.269Z,9.77
2018-01-30T02:28:29.253Z,9.76
2018-01-30T02:29:28.993Z,9.76
2018-01-30T02:30:29.013Z,9.79
2018-01-30T02:31:28.987Z,9.83
2018-01-30T02:32:29.247Z,9.74
2018-01-30T02:33:28.988Z,9.76
2018-01-30T02:34:28.990Z,9.77
2018-01-30T02:35:28.973Z,9.83
2018-01-30T02:36:29.235Z,9.77
2018-01-30T02:37:29.211Z,9.77
2018-01-30T02:38:28.701Z,9.74
2018-01-30T02:39:29.205Z,9.79
2018-01-30T02:40:29.231Z,9.76
2018-01-30T02:41:29.201Z,9.76
2018-01-30T02:42:29.192Z,9.77
2018-01-30T02:43:28.688Z,9.83
2018-01-30T02:44:28.956Z,9.89
2018-01-30T02:45:29.193Z,9.79
2018-01-30T02:46:29.191Z,9.84
2018-01-30T02:47:28.930Z,9.87
2018-01-30T02:48:29.174Z,9.79
2018-01-30T02:49:29.170Z,9.86
2018-01-30T02:50:28.923Z,9.77
2018-01-30T02:51:28.901Z,9.87
2018-01-30T02:52:29.141Z,9.89
2018-01-30T02:53:28.900Z,9.83
2018-01-30T02:54:29.141Z,9.82
2018-01-30T02:55:29.140Z,9.82
2018-01-30T02:56:29.146Z,9.87
2018-01-30T02:57:29.124Z,9.86
2018-01-30T02:58:28.871Z,9.84
2018-01-30T02:59:29.139Z,9.83
2018-01-30T03:00:28.853Z,9.87
2018-01-30T03:01:28.865Z,9.86
2018-01-30T03:02:28.858Z,9.86
2018-01-30T03:03:29.094Z,9.89
2018-01-30T03:04:28.840Z,9.82
2018-01-30T03:05:28.827Z,9.86
2018-01-30T03:06:28.855Z,9.86
2018-01-30T03:07:29.091Z,9.82
2018-01-30T03:08:28.812Z,9.89
2018-01-30T03:09:29.066Z,9.86
2018-01-30T03:10:28.897Z,9.87
2018-01-30T03:11:28.813Z,9.82
2018-01-30T03:12:29.061Z,9.76
2018-01-30T03:13:28.797Z,9.83
2018-01-30T03:14:28.542Z,9.77
2018-01-30T03:15:28.858Z,9.86
2018-01-30T03:16:28.785Z,9.74
2018-01-30T03:17:28.772Z,9.77
2018-01-30T03:18:28.517Z,9.73
2018-01-30T03:19:28.771Z,9.76
2018-01-30T03:20:28.508Z,9.82
2018-01-30T03:21:29.021Z,9.76
2018-01-30T03:22:28.751Z,9.8
2018-01-30T03:23:28.754Z,9.77
2018-01-30T03:24:28.488Z,9.76
2018-01-30T03:25:28.997Z,9.79
2018-01-30T03:26:28.488Z,9.79
2018-01-30T03:27:28.734Z,9.82
2018-01-30T03:28:28.719Z,9.76
2018-01-30T03:29:28.737Z,9.79
2018-01-30T03:30:28.982Z,9.69
2018-01-30T03:31:28.963Z,9.68
2018-01-30T03:32:28.713Z,9.72
2018-01-30T03:33:28.450Z,9.65
2018-01-30T03:34:28.696Z,9.65
2018-01-30T03:35:28.943Z,9.69
2018-01-30T03:36:28.686Z,9.65
2018-01-30T03:37:28.686Z,9.62
2018-01-30T03:38:28.932Z,9.66
2018-01-30T03:39:28.929Z,9.59
2018-01-30T03:40:28.963Z,9.64
2018-01-30T03:41:28.923Z,9.65
2018-01-30T03:42:28.656Z,9.62
2018-01-30T03:43:28.658Z,9.66
2018-01-30T03:44:28.659Z,9.64
2018-01-30T03:45:28.643Z,9.68
2018-01-30T03:46:28.899Z,9.64
2018-01-30T03:47:28.889Z,9.66
2018-01-30T03:48:28.877Z,9.68
2018-01-30T03:49:28.880Z,9.64
2018-01-30T03:50:28.877Z,9.62
2018-01-30T03:51:28.866Z,9.77
2018-01-30T03:52:28.612Z,9.74
2018-01-30T03:53:28.369Z,9.59
2018-01-30T03:54:28.851Z,9.64
2018-01-30T03:55:28.392Z,9.61
2018-01-30T03:56:28.846Z,9.64
2018-01-30T03:57:28.845Z,9.64
2018-01-30T03:58:28.342Z,9.62
2018-01-30T03:59:28.830Z,9.66
2018-01-30T04:00:28.827Z,9.59
2018-01-30T04:01:28.574Z,9.73
2018-01-30T04:02:28.569Z,9.74
2018-01-30T04:03:28.818Z,9.62
2018-01-30T04:04:28.559Z,9.64
2018-01-30T04:05:28.813Z,9.72
2018-01-30T04:06:28.549Z,9.72
2018-01-30T04:07:28.542Z,9.65
2018-01-30T04:08:28.543Z,9.66
2018-01-30T04:09:28.580Z,9.68
2018-01-30T04:10:28.566Z,9.66
2018-01-30T04:11:28.785Z,9.73
2018-01-30T04:12:28.283Z,9.69
2018-01-30T04:13:28.529Z,9.73
2018-01-30T04:14:28.764Z,9.73
2018-01-30T04:15:28.762Z,9.73
2018-01-30T04:16:28.768Z,9.68
2018-01-30T04:17:28.506Z,9.76
2018-01-30T04:18:28.756Z,9.73
2018-01-30T04:19:28.499Z,9.72
2018-01-30T04:20:28.778Z,9.66
2018-01-30T04:21:28.243Z,9.69
2018-01-30T04:22:28.491Z,9.62
2018-01-30T04:23:28.506Z,9.74
2018-01-30T04:24:28.483Z,9.65
2018-01-30T04:25:28.729Z,9.65
2018-01-30T04:26:28.463Z,9.64
2018-01-30T04:27:28.718Z,9.64
2018-01-30T04:28:28.711Z,9.55
2018-01-30T04:29:28.480Z,9.51
2018-01-30T04:30:28.442Z,9.54
2018-01-30T04:31:28.692Z,9.64
2018-01-30T04:32:28.689Z,9.54
2018-01-30T04:33:28.439Z,9.55
2018-01-30T04:34:28.682Z,9.56
2018-01-30T04:35:28.190Z,9.62
2018-01-30T04:36:28.683Z,9.59
2018-01-30T04:37:28.435Z,9.58
2018-01-30T04:38:28.405Z,9.54
2018-01-30T04:39:28.657Z,9.55
2018-01-30T04:40:28.420Z,9.54
2018-01-30T04:41:28.401Z,9.54
2018-01-30T04:42:28.394Z,9.54
2018-01-30T04:43:28.153Z,9.5
2018-01-30T04:44:28.634Z,9.61
2018-01-30T04:45:28.392Z,9.56
2018-01-30T04:46:28.367Z,9.56
2018-01-30T04:47:28.113Z,9.64
2018-01-30T04:48:28.650Z,9.56
2018-01-30T04:49:28.373Z,9.59
2018-01-30T04:50:28.091Z,9.65
2018-01-30T04:51:28.353Z,9.68
2018-01-30T04:52:28.614Z,9.56
2018-01-30T04:53:28.332Z,9.54
2018-01-30T04:54:28.092Z,9.54
2018-01-30T04:55:28.339Z,9.54
2018-01-30T04:56:28.577Z,9.55
2018-01-30T04:57:28.078Z,9.56
2018-01-30T04:58:28.375Z,9.64
2018-01-30T04:59:28.589Z,9.64
2018-01-30T05:00:28.318Z,9.65
2018-01-30T05:01:28.307Z,9.62
2018-01-30T05:02:28.314Z,9.61
2018-01-30T05:03:28.292Z,9.65
2018-01-30T05:04:28.052Z,9.61
2018-01-30T05:05:28.291Z,9.65
2018-01-30T05:06:28.277Z,9.64
2018-01-30T05:07:28.528Z,9.66
2018-01-30T05:08:28.539Z,9.59
2018-01-30T05:09:28.535Z,9.66
2018-01-30T05:10:28.267Z,9.74
2018-01-30T05:11:28.011Z,9.66
2018-01-30T05:12:28.498Z,9.65
2018-01-30T05:13:28.243Z,9.72
2018-01-30T05:14:28.248Z,9.66
2018-01-30T05:15:28.489Z,9.58
2018-01-30T05:16:28.493Z,9.69
2018-01-30T05:17:28.475Z,9.62
2018-01-30T05:18:28.485Z,9.61
2018-01-30T05:19:28.473Z,9.65
2018-01-30T05:20:28.224Z,9.65
2018-01-30T05:21:28.468Z,9.65
2018-01-30T05:22:28.219Z,9.65
2018-01-30T05:23:28.187Z,9.65
2018-01-30T05:24:28.448Z,9.58
2018-01-30T05:25:28.439Z,9.61
2018-01-30T05:26:28.183Z,9.55
2018-01-30T05:27:28.173Z,9.51
2018-01-30T05:28:28.170Z,9.56
2018-01-30T05:29:28.423Z,9.55
2018-01-30T05:30:28.158Z,9.55
2018-01-30T05:31:28.156Z,9.44
2018-01-30T05:32:28.153Z,9.43
2018-01-30T05:33:28.143Z,9.47
2018-01-30T05:34:28.141Z,9.4
2018-01-30T05:35:28.179Z,9.44
2018-01-30T05:36:28.393Z,9.5
2018-01-30T05:37:28.123Z,9.37
2018-01-30T05:38:28.367Z,9.41
2018-01-30T05:39:28.367Z,9.32
2018-01-30T05:40:28.111Z,9.29
2018-01-30T05:41:28.357Z,9.26
2018-01-30T05:42:28.097Z,9.23
2018-01-30T05:43:28.107Z,9.21
2018-01-30T05:44:28.141Z,9.11
2018-01-30T05:45:28.081Z,9.11
2018-01-30T05:46:27.832Z,9.11
2018-01-30T05:47:27.822Z,9.1
2018-01-30T05:48:28.074Z,9.04
2018-01-30T05:49:28.062Z,8.99
2018-01-30T05:50:28.319Z,9.03
2018-01-30T05:51:28.062Z,9.03
2018-01-30T05:52:28.059Z,9.06
2018-01-30T05:53:28.045Z,9.02
2018-01-30T05:54:28.053Z,9.06
2018-01-30T05:55:28.033Z,9.04
2018-01-30T05:56:28.085Z,9.04
2018-01-30T05:57:28.298Z,8.99
2018-01-30T05:58:28.267Z,9
2018-01-30T05:59:28.038Z,8.97
2018-01-30T06:00:28.018Z,8.91
2018-01-30T06:01:28.255Z,8.89
2018-01-30T06:02:28.009Z,8.88
2018-01-30T06:03:28.248Z,8.91
2018-01-30T06:04:27.989Z,8.89
2018-01-30T06:05:28.244Z,8.91
2018-01-30T06:06:28.228Z,8.87
2018-01-30T06:07:28.222Z,8.85
2018-01-30T06:08:27.968Z,8.78
2018-01-30T06:09:28.210Z,8.84
2018-01-30T06:10:27.961Z,8.81
2018-01-30T06:11:28.265Z,8.66
2018-01-30T06:12:27.951Z,8.79
2018-01-30T06:13:27.948Z,8.78
2018-01-30T06:14:28.200Z,8.73
2018-01-30T06:15:28.183Z,8.74
2018-01-30T06:16:28.179Z,8.81
2018-01-30T06:17:27.927Z,8.73
2018-01-30T06:18:27.929Z,8.7
2018-01-30T06:19:27.662Z,8.67
2018-01-30T06:20:28.157Z,8.74
2018-01-30T06:21:28.155Z,8.71
2018-01-30T06:22:27.645Z,8.63
2018-01-30T06:23:28.143Z,8.64
2018-01-30T06:24:28.137Z,8.63
2018-01-30T06:25:27.628Z,8.53
2018-01-30T06:26:27.875Z,8.46
2018-01-30T06:27:27.872Z,8.28
2018-01-30T06:28:27.864Z,8.27
2018-01-30T06:29:28.122Z,8.19
2018-01-30T06:30:27.889Z,8.05
2018-01-30T06:31:28.106Z,8
2018-01-30T06:32:27.593Z,7.93
2018-01-30T06:33:28.085Z,7.94
2018-01-30T06:34:27.834Z,7.93
2018-01-30T06:35:27.871Z,7.93
2018-01-30T06:36:28.086Z,7.95
2018-01-30T06:37:27.816Z,7.94
2018-01-30T06:38:27.561Z,7.9
2018-01-30T06:39:28.066Z,7.95
2018-01-30T06:40:27.836Z,7.77
2018-01-30T06:41:27.797Z,7.69
2018-01-30T06:42:28.053Z,7.72
2018-01-30T06:43:27.542Z,7.7
2018-01-30T06:44:27.519Z,7.8
2018-01-30T06:45:28.121Z,7.75
2018-01-30T06:46:28.026Z,7.77
2018-01-30T06:47:28.009Z,7.82
2018-01-30T06:48:27.773Z,7.79
2018-01-30T06:49:27.998Z,7.82
2018-01-30T06:50:27.487Z,7.72
2018-01-30T06:51:27.991Z,7.82
2018-01-30T06:52:27.723Z,7.79
2018-01-30T06:53:27.979Z,7.8
2018-01-30T06:54:27.970Z,7.82
2018-01-30T06:55:27.806Z,7.85
2018-01-30T06:56:27.957Z,7.87
2018-01-30T06:57:27.692Z,7.85
2018-01-30T06:58:27.941Z,8
2018-01-30T06:59:27.435Z,7.95
2018-01-30T07:00:27.671Z,7.87
2018-01-30T07:01:27.674Z,7.93
2018-01-30T07:02:27.664Z,7.91
2018-01-30T07:03:27.904Z,7.91
2018-01-30T07:04:27.649Z,7.95
2018-01-30T07:05:27.648Z,7.88
2018-01-30T07:06:27.638Z,7.82
2018-01-30T07:07:27.885Z,7.91
2018-01-30T07:08:27.636Z,7.8
2018-01-30T07:09:27.367Z,7.9
2018-01-30T07:10:27.685Z,7.87
2018-01-30T07:11:27.859Z,7.9
2018-01-30T07:12:27.710Z,7.95
2018-01-30T07:13:27.841Z,7.91
2018-01-30T07:14:27.590Z,7.88
2018-01-30T07:15:27.830Z,7.83
2018-01-30T07:16:27.578Z,7.91
2018-01-30T07:17:27.578Z,7.97
2018-01-30T07:18:27.823Z,7.93
2018-01-30T07:19:27.559Z,7.9
2018-01-30T07:20:27.803Z,7.93
2018-01-30T07:21:27.808Z,8.03
2018-01-30T07:22:27.541Z,7.94
2018-01-30T07:23:27.810Z,8.01
2018-01-30T07:24:27.525Z,7.98
2018-01-30T07:25:27.777Z,7.98
2018-01-30T07:26:27.769Z,8
2018-01-30T07:27:27.773Z,8
2018-01-30T07:28:27.783Z,8.06
2018-01-30T07:29:27.757Z,7.98
2018-01-30T07:30:27.495Z,7.94
2018-01-30T07:31:27.485Z,7.95
2018-01-30T07:32:27.739Z,7.94
2018-01-30T07:33:27.727Z,7.94
2018-01-30T07:34:27.720Z,7.83
2018-01-30T07:35:27.220Z,7.94
2018-01-30T07:36:27.461Z,7.93
2018-01-30T07:37:27.702Z,7.95
2018-01-30T07:38:27.696Z,7.88
2018-01-30T07:39:27.436Z,7.91
2018-01-30T07:40:27.688Z,7.91
2018-01-30T07:41:27.179Z,7.9
2018-01-30T07:42:27.677Z,7.85
2018-01-30T07:43:27.667Z,7.98
2018-01-30T07:44:27.664Z,7.97
2018-01-30T07:45:27.444Z,8
2018-01-30T07:46:27.649Z,8.06
2018-01-30T07:47:27.395Z,8
2018-01-30T07:48:27.639Z,8.05
2018-01-30T07:49:27.131Z,8
2018-01-30T07:50:27.633Z,8.05
2018-01-30T07:51:27.627Z,8.09
2018-01-30T07:52:27.361Z,8.03
2018-01-30T07:53:27.604Z,8.06
2018-01-30T07:54:27.113Z,8.05
2018-01-30T07:55:27.373Z,8.16
2018-01-30T07:56:27.602Z,8.18
2018-01-30T07:57:27.336Z,8.24
2018-01-30T07:58:27.334Z,8.16
2018-01-30T07:59:27.332Z,8.23
2018-01-30T08:00:27.132Z,8.2
2018-01-30T08:01:27.316Z,8.31
2018-01-30T08:02:27.320Z,8.41
2018-01-30T08:03:27.566Z,8.24
2018-01-30T08:04:27.548Z,8.37
2018-01-30T08:05:27.040Z,8.41
2018-01-30T08:06:27.546Z,8.36
2018-01-30T08:07:27.053Z,8.45
2018-01-30T08:08:27.525Z,8.38
2018-01-30T08:09:27.269Z,8.46
2018-01-30T08:10:27.025Z,8.38
2018-01-30T08:11:27.269Z,8.36
2018-01-30T08:12:27.521Z,8.45
2018-01-30T08:13:27.258Z,8.34
2018-01-30T08:14:27.498Z,8.19
2018-01-30T08:15:27.498Z,8.19
2018-01-30T08:16:27.496Z,8.2
2018-01-30T08:17:27.251Z,8.18
2018-01-30T08:18:27.236Z,8.15
2018-01-30T08:19:27.233Z,8.2
2018-01-30T08:20:27.274Z,8.15
2018-01-30T08:21:27.216Z,8.2
2018-01-30T08:22:27.210Z,8.23
2018-01-30T08:23:27.456Z,8.26
2018-01-30T08:24:27.445Z,8.18
2018-01-30T08:25:27.447Z,8.31
2018-01-30T08:26:27.445Z,8.27
2018-01-30T08:27:27.443Z,8.34
2018-01-30T08:28:27.198Z,8.34
2018-01-30T08:29:27.416Z,8.26
2018-01-30T08:30:27.413Z,8.18
2018-01-30T08:31:26.913Z,8.18
2018-01-30T08:32:27.152Z,8.15
2018-01-30T08:33:27.399Z,8.1
2018-01-30T08:34:27.146Z,8.03
2018-01-30T08:35:27.141Z,8.05
2018-01-30T08:36:27.133Z,8.03
2018-01-30T08:38:27.372Z,7.98
2018-01-30T08:39:27.132Z,7.97
2018-01-30T08:40:27.120Z,7.93
2018-01-30T08:41:27.353Z,7.93
2018-01-30T08:42:27.102Z,7.95
2018-01-30T08:43:27.099Z,7.91
2018-01-30T08:44:26.836Z,8
2018-01-30T08:45:27.336Z,7.87
2018-01-30T08:46:27.087Z,7.93
2018-01-30T08:47:27.088Z,7.95
2018-01-30T08:48:27.316Z,7.9
2018-01-30T08:49:27.312Z,7.91
2018-01-30T08:50:27.306Z,7.97
2018-01-30T08:51:27.299Z,7.9
2018-01-30T08:52:26.797Z,7.93
2018-01-30T08:53:27.287Z,7.91
2018-01-30T08:54:27.292Z,7.88
2018-01-30T08:55:26.772Z,7.9
2018-01-30T08:56:27.272Z,7.85
2018-01-30T08:57:27.026Z,7.9
2018-01-30T08:58:27.274Z,7.82
2018-01-30T08:59:27.257Z,7.94
2018-01-30T09:00:27.077Z,7.91
2018-01-30T09:01:27.004Z,7.95
2018-01-30T09:02:27.005Z,7.93
2018-01-30T09:03:26.988Z,7.98
2018-01-30T09:04:26.984Z,7.98
2018-01-30T09:05:26.990Z,7.98
2018-01-30T09:06:26.966Z,8.08
2018-01-30T09:07:27.210Z,8
2018-01-30T09:08:27.211Z,8.05
2018-01-30T09:09:26.950Z,8.19
2018-01-30T09:10:27.195Z,8.16
2018-01-30T09:11:26.692Z,8.16
2018-01-30T09:12:27.191Z,8.18
2018-01-30T09:13:26.924Z,8.15
2018-01-30T09:14:26.924Z,8.16
2018-01-30T09:15:27.063Z,8.16
2018-01-30T09:16:27.212Z,8.24
2018-01-30T09:17:26.944Z,8.16
2018-01-30T09:18:26.652Z,8.27
2018-01-30T09:19:26.902Z,8.31
2018-01-30T09:20:27.174Z,8.19
2018-01-30T09:21:26.889Z,8.16
2018-01-30T09:22:26.921Z,8.09
2018-01-30T09:23:27.125Z,8.08
2018-01-30T09:24:26.869Z,8.01
2018-01-30T09:25:27.127Z,8.01
2018-01-30T09:26:26.870Z,8.01
2018-01-30T09:27:26.851Z,8.06
2018-01-30T09:28:27.112Z,8.01
2018-01-30T09:29:27.103Z,8.06
2018-01-30T09:30:26.907Z,8.05
2018-01-30T09:31:26.889Z,8.09
2018-01-30T09:32:27.103Z,8.05
2018-01-30T09:33:26.827Z,8.03
2018-01-30T09:34:27.071Z,8.06
2018-01-30T09:35:26.558Z,8.16
2018-01-30T09:36:26.812Z,8.16
2018-01-30T09:37:26.800Z,8.28
2018-01-30T09:38:26.797Z,8.34
2018-01-30T09:39:27.048Z,8.41
2018-01-30T09:40:26.844Z,8.55
2018-01-30T09:41:26.538Z,8.64
2018-01-30T09:42:27.061Z,8.64
2018-01-30T09:43:26.772Z,8.74
2018-01-30T09:44:26.513Z,8.69
2018-01-30T09:45:27.035Z,8.84
2018-01-30T09:46:30.261Z,8.88
2018-01-30T09:47:26.497Z,8.92
2018-01-30T09:48:26.751Z,9.08
2018-01-30T09:49:26.818Z,9.14
2018-01-30T09:50:26.737Z,9.19
2018-01-30T09:51:26.985Z,9.1
2018-01-30T09:52:26.471Z,9.19
2018-01-30T09:53:26.984Z,9.14
2018-01-30T09:54:26.464Z,9.31
2018-01-30T09:55:26.736Z,9.16
2018-01-30T09:56:26.454Z,9.19
2018-01-30T09:57:26.957Z,9.34
2018-01-30T09:58:26.445Z,9.29
2018-01-30T09:59:26.443Z,9.26
2018-01-30T10:00:26.691Z,9.26
2018-01-30T10:01:26.433Z,9.46
2018-01-30T10:02:26.734Z,9.43
2018-01-30T10:03:26.685Z,9.36
2018-01-30T10:04:26.674Z,9.36
2018-01-30T10:05:26.432Z,9.36
2018-01-30T10:06:26.416Z,9.43
2018-01-30T10:07:27.122Z,9.36
2018-01-30T10:08:26.904Z,9.36
2018-01-30T10:09:26.648Z,9.44
2018-01-30T10:10:26.652Z,9.44
2018-01-30T10:11:26.661Z,9.44
2018-01-30T10:12:26.643Z,9.55
2018-01-30T10:13:26.667Z,9.51
2018-01-30T10:14:26.632Z,9.54
2018-01-30T10:15:26.624Z,9.64
2018-01-30T10:16:26.621Z,9.65
2018-01-30T10:17:26.621Z,9.74
2018-01-30T10:18:26.864Z,9.61
2018-01-30T10:19:26.618Z,9.58
2018-01-30T10:20:26.624Z,9.47
2018-01-30T10:21:26.627Z,9.37
2018-01-30T10:22:26.866Z,9.46
2018-01-30T10:53:02.164Z,10.35
2018-01-30T10:54:01.850Z,10.33
2018-01-30T10:55:01.838Z,10.3
2018-01-30T10:56:02.159Z,10.19
2018-01-30T10:57:01.824Z,10.15
2018-01-30T10:58:02.066Z,10.3
2018-01-30T10:59:02.059Z,10.41
2018-01-30T11:00:01.835Z,10.56
2018-01-30T11:01:01.788Z,10.67
2018-01-30T11:02:01.540Z,10.69
2018-01-30T11:03:02.033Z,10.71
2018-01-30T11:04:02.025Z,10.84
2018-01-30T11:05:02.025Z,10.93
2018-01-30T11:06:02.031Z,10.96
2018-01-30T11:07:01.769Z,10.93
2018-01-30T11:08:01.907Z,11.04
2018-01-30T11:09:02.006Z,10.97
2018-01-30T11:10:01.516Z,10.93
2018-01-30T11:11:02.007Z,11.08
2018-01-30T11:12:01.990Z,10.93
2018-01-30T11:13:01.748Z,10.99
2018-01-30T11:14:01.753Z,11
2018-01-30T11:15:01.747Z,10.96
2018-01-30T11:16:01.498Z,11.07
2018-01-30T11:17:02.023Z,11.12
2018-01-30T11:18:01.979Z,11.25
2018-01-30T11:19:01.725Z,11.25
2018-01-30T11:20:01.973Z,11.27
2018-01-30T11:21:01.495Z,11.27
2018-01-30T11:22:01.714Z,11.33
2018-01-30T11:23:01.711Z,11.35
2018-01-30T11:24:01.750Z,11.47
2018-01-30T11:25:01.962Z,11.43
2018-01-30T11:26:01.962Z,11.45
2018-01-30T11:27:01.720Z,11.35
2018-01-30T11:28:01.708Z,11.27
2018-01-30T11:29:01.715Z,11.32
2018-01-30T11:30:01.692Z,11.35
2018-01-30T11:31:01.696Z,11.47
2018-01-30T11:32:01.944Z,11.43
2018-01-30T11:33:01.714Z,11.5
2018-01-30T11:34:01.688Z,11.54
2018-01-30T11:35:01.686Z,11.6
2018-01-30T11:36:01.954Z,11.45
2018-01-30T11:37:01.431Z,11.4
2018-01-30T11:38:01.982Z,11.45
2018-01-30T11:39:01.936Z,11.33
2018-01-30T11:40:01.689Z,11.29
2018-01-30T11:41:01.683Z,11.33
2018-01-30T11:42:01.921Z,11.23
2018-01-30T11:43:01.677Z,11.23
2018-01-30T11:44:01.941Z,11.3
2018-01-30T11:45:01.917Z,11.33
2018-01-30T11:46:01.931Z,11.14
2018-01-30T11:47:01.927Z,11.05
2018-01-30T11:48:01.426Z,11.04
2018-01-30T11:49:01.916Z,10.94
2018-01-30T11:50:01.675Z,10.84
2018-01-30T11:51:01.905Z,10.87
2018-01-30T11:52:01.905Z,10.84
2018-01-30T11:53:02.712Z,10.81
2018-01-30T11:54:01.653Z,10.78
2018-01-30T11:55:01.924Z,10.63
2018-01-30T11:56:01.640Z,10.56
2018-01-30T11:57:01.911Z,10.35
2018-01-30T11:58:01.881Z,10.42
2018-01-30T11:59:01.642Z,10.4
2018-01-30T12:00:01.880Z,10.41
2018-01-30T12:01:01.654Z,10.34
2018-01-30T12:02:01.872Z,10.41
2018-01-30T12:03:01.625Z,10.38
2018-01-30T12:04:01.906Z,10.41
2018-01-30T12:05:01.880Z,10.38
2018-01-30T12:06:01.612Z,10.35
2018-01-30T12:07:01.875Z,10.33
2018-01-30T12:08:01.356Z,10.41
2018-01-30T12:09:01.606Z,10.48
2018-01-30T12:10:01.860Z,10.59
2018-01-30T12:11:01.864Z,10.49
2018-01-30T12:12:01.625Z,10.57
2018-01-30T12:13:01.847Z,10.49
2018-01-30T12:14:01.587Z,10.54
2018-01-30T12:15:01.370Z,10.48
2018-01-30T12:16:01.337Z,10.46
2018-01-30T12:17:01.586Z,10.42
2018-01-30T12:18:01.580Z,10.37
2018-01-30T12:19:01.585Z,10.19
2018-01-30T12:20:01.580Z,10.13
2018-01-30T12:21:01.573Z,9.99
2018-01-30T12:22:01.825Z,9.89
2018-01-30T12:23:01.569Z,9.83
2018-01-30T12:24:01.823Z,9.91
2018-01-30T12:25:01.564Z,9.84
2018-01-30T12:26:01.815Z,9.84
2018-01-30T12:27:01.554Z,9.95
2018-01-30T12:28:01.292Z,9.89
2018-01-30T12:29:01.811Z,9.89
2018-01-30T12:30:01.796Z,9.98
2018-01-30T12:31:01.792Z,9.95
2018-01-30T12:32:01.787Z,10.01
2018-01-30T12:33:01.541Z,9.92
2018-01-30T12:34:01.778Z,9.97
2018-01-30T12:35:01.523Z,10.01
2018-01-30T12:36:01.780Z,9.97
2018-01-30T12:37:01.285Z,10.01
2018-01-30T12:38:02.013Z,9.98
2018-01-30T12:39:01.537Z,9.98
2018-01-30T12:40:01.508Z,9.94
2018-01-30T12:41:01.558Z,9.98
2018-01-30T12:42:01.787Z,9.87
2018-01-30T12:43:01.508Z,9.87
2018-01-30T12:44:01.492Z,9.92
2018-01-30T12:45:01.487Z,9.82
2018-01-30T12:46:01.733Z,9.86
2018-01-30T12:47:01.482Z,9.86
2018-01-30T12:48:01.273Z,9.83
2018-01-30T12:49:01.734Z,9.84
2018-01-30T12:50:01.730Z,9.87
2018-01-30T12:51:01.232Z,9.92
2018-01-30T12:52:01.475Z,9.89
2018-01-30T12:53:01.204Z,9.89
2018-01-30T12:54:01.459Z,9.89
2018-01-30T12:55:01.509Z,9.84
2018-01-30T12:56:01.463Z,9.89
2018-01-30T12:57:01.188Z,9.91
2018-01-30T12:58:01.184Z,9.91
2018-01-30T12:59:01.180Z,9.83
2018-01-30T13:00:01.177Z,9.84
2018-01-30T13:01:01.427Z,9.84
2018-01-30T13:02:01.676Z,9.86
2018-01-30T13:03:01.418Z,9.95
2018-01-30T13:04:01.697Z,9.95
2018-01-30T13:05:01.410Z,9.99
2018-01-30T13:06:01.416Z,9.97
2018-01-30T13:07:01.663Z,9.98
2018-01-30T13:08:01.663Z,10.01
2018-01-30T13:09:01.139Z,9.97
2018-01-30T13:10:01.655Z,10.07
2018-01-30T13:11:01.395Z,9.99
2018-01-30T13:12:01.646Z,10.01
2018-01-30T13:13:02.435Z,10.05
2018-01-30T13:14:01.635Z,10.09
2018-01-30T13:15:01.626Z,10.16
2018-01-30T13:16:01.374Z,10.19
2018-01-30T13:17:01.116Z,10.16
2018-01-30T13:18:01.613Z,10.23
2018-01-30T13:19:01.377Z,10.23
2018-01-30T13:20:01.608Z,10.31
2018-01-30T13:21:01.367Z,10.33
2018-01-30T13:22:01.096Z,10.28
2018-01-30T13:23:02.180Z,10.28
2018-01-30T13:24:01.340Z,10.23
2018-01-30T13:25:01.088Z,10.26
2018-01-30T13:26:01.616Z,10.34
2018-01-30T13:27:01.589Z,10.3
2018-01-30T13:28:01.328Z,10.34
2018-01-30T13:29:01.575Z,10.3
2018-01-30T13:30:01.322Z,10.3
2018-01-30T13:31:01.319Z,10.31
2018-01-30T13:32:01.322Z,10.25
2018-01-30T13:33:01.563Z,10.25
2018-01-30T13:34:01.310Z,10.28
2018-01-30T13:35:01.561Z,10.23
2018-01-30T13:36:01.311Z,10.2
2018-01-30T13:37:01.558Z,10.17
2018-01-30T13:38:01.313Z,10.15
2018-01-30T13:39:01.542Z,10.16
2018-01-30T13:40:01.288Z,10.13
2018-01-30T13:41:01.543Z,10.12
2018-01-30T13:42:01.283Z,10.12
2018-01-30T13:43:01.533Z,10.22
2018-01-30T13:44:01.267Z,10.3