createdAt,value
2019-03-19T00:01:50.012Z,99.90
2019-03-19T00:04:20.478Z,99.90
2019-03-19T00:06:53.954Z,99.90
2019-03-19T00:09:26.804Z,99.90
2019-03-19T00:11:58.004Z,99.90
2019-03-19T00:17:35.973Z,99.90
2019-03-19T00:20:16.144Z,99.90
2019-03-19T00:22:54.892Z,99.90
2019-03-19T00:25:30.049Z,99.90
2019-03-19T00:27:59.949Z,99.90
2019-03-19T00:30:30.758Z,99.90
2019-03-19T00:33:03.023Z,99.90
2019-03-19T00:35:34.038Z,99.90
2019-03-19T00:38:05.682Z,99.90
2019-03-19T00:40:37.337Z,99.90
2019-03-19T00:43:10.357Z,99.90
2019-03-19T00:45:46.236Z,99.90
2019-03-19T00:48:16.858Z,99.90
2019-03-19T00:50:47.505Z,99.90
2019-03-19T00:53:18.521Z,99.90
2019-03-19T00:55:49.174Z,99.90
2019-03-19T00:58:19.730Z,99.90
2019-03-19T01:00:54.195Z,99.90
2019-03-19T01:03:26.499Z,99.90
2019-03-19T01:05:58.646Z,99.90
2019-03-19T01:08:29.709Z,99.90
2019-03-19T01:11:00.268Z,99.90
2019-03-19T01:13:32.030Z,99.90
2019-03-19T01:16:02.727Z,99.90
2019-03-19T01:18:33.473Z,99.90
2019-03-19T01:21:04.159Z,99.90
2019-03-19T01:23:39.560Z,99.90
2019-03-19T01:26:09.855Z,99.90
2019-03-19T01:28:40.843Z,99.90
2019-03-19T01:31:13.980Z,99.90
2019-03-19T01:33:45.392Z,99.90
2019-03-19T01:36:16.142Z,99.90
2019-03-19T01:38:46.690Z,99.90
2019-03-19T01:41:17.854Z,99.90
2019-03-19T01:43:48.332Z,99.90
2019-03-19T01:46:19.183Z,99.90
2019-03-19T01:48:50.019Z,99.90
2019-03-19T01:51:21.082Z,99.90
2019-03-19T01:53:52.205Z,99.90
2019-03-19T01:56:25.039Z,99.90
2019-03-19T01:58:55.585Z,99.90
2019-03-19T02:01:30.159Z,99.90
2019-03-19T02:04:00.713Z,99.90
2019-03-19T02:06:31.354Z,99.90
2019-03-19T02:09:02.484Z,99.90
2019-03-19T02:11:33.056Z,99.90
2019-03-19T02:14:03.670Z,99.90
2019-03-19T02:16:34.283Z,99.90
2019-03-19T02:28:29.123Z,99.90
2019-03-19T02:30:59.927Z,99.90
2019-03-19T02:33:31.282Z,99.90
2019-03-19T02:36:05.236Z,99.90
2019-03-19T02:38:35.808Z,99.90
2019-03-19T02:41:06.324Z,99.90
2019-03-19T02:43:41.614Z,99.90
2019-03-19T02:46:12.357Z,99.90
2019-03-19T02:48:42.960Z,99.90
2019-03-19T02:51:14.016Z,99.90
2019-03-19T02:53:48.107Z,99.90
2019-03-19T02:56:31.777Z,99.90
2019-03-19T02:58:51.052Z,99.90
2019-03-19T03:01:21.745Z,99.90
2019-03-19T03:03:53.488Z,99.90
2019-03-19T03:06:27.478Z,99.90
2019-03-19T03:08:58.500Z,99.90
2019-03-19T03:11:31.221Z,99.90
2019-03-19T03:14:03.788Z,99.90
2019-03-19T03:16:34.402Z,99.90
2019-03-19T03:19:09.674Z,99.90
2019-03-19T03:21:40.633Z,99.90
2019-03-19T03:24:12.078Z,99.90
2019-03-19T03:26:48.343Z,99.90
2019-03-19T03:29:18.343Z,99.90
2019-03-19T03:31:49.391Z,99.90
2019-03-19T03:34:19.885Z,99.90
2019-03-19T03:36:50.494Z,99.90
2019-03-19T03:39:21.148Z,99.90
2019-03-19T03:41:56.459Z,99.90
2019-03-19T03:44:27.037Z,99.90
2019-03-19T03:46:57.779Z,99.90
2019-03-19T03:49:30.076Z,99.90
2019-03-19T03:52:01.144Z,99.90
2019-03-19T03:54:32.807Z,99.90
2019-03-19T03:57:04.151Z,99.90
2019-03-19T03:59:34.758Z,99.90
2019-03-19T04:04:42.426Z,99.90
2019-03-19T04:07:13.484Z,99.90
2019-03-19T04:09:44.088Z,99.90
2019-03-19T04:12:15.480Z,99.90
2019-03-19T04:14:46.893Z,99.90
2019-03-19T04:17:17.875Z,99.90
2019-03-19T04:19:51.269Z,99.90
2019-03-19T04:22:22.335Z,99.90
2019-03-19T04:24:53.337Z,99.90
2019-03-19T04:27:26.238Z,99.90
2019-03-19T04:33:05.766Z,99.90
2019-03-19T04:35:42.217Z,99.90
2019-03-19T04:38:12.770Z,99.90
2019-03-19T04:40:46.488Z,99.90
2019-03-19T04:43:17.096Z,99.90
2019-03-19T04:45:50.250Z,99.90
2019-03-19T04:48:20.003Z,99.90
2019-03-19T04:50:51.059Z,99.90
2019-03-19T04:53:24.043Z,99.90
2019-03-19T04:55:53.900Z,99.90
2019-03-19T04:58:25.624Z,99.90
2019-03-19T05:00:56.130Z,99.90
2019-03-19T05:03:26.672Z,99.90
2019-03-19T05:06:01.509Z,99.90
2019-03-19T05:08:32.184Z,99.90
2019-03-19T05:11:02.730Z,99.90
2019-03-19T05:13:33.174Z,99.90
2019-03-19T05:16:03.933Z,99.90
2019-03-19T05:18:34.494Z,99.90
2019-03-19T05:21:05.098Z,99.90
2019-03-19T05:23:35.616Z,99.90
2019-03-19T05:26:10.123Z,99.90
2019-03-19T05:28:40.712Z,99.90
2019-03-19T05:31:11.301Z,99.90
2019-03-19T05:33:41.739Z,99.90
2019-03-19T05:36:12.340Z,99.90
2019-03-19T05:38:42.848Z,99.90
2019-03-19T05:41:13.387Z,99.90
2019-03-19T05:43:43.864Z,99.90
2019-03-19T05:46:14.412Z,99.90
2019-03-19T05:48:46.212Z,99.90
2019-03-19T05:51:16.762Z,99.90
2019-03-19T05:53:47.138Z,99.90
2019-03-19T05:56:17.568Z,99.90
2019-03-19T05:58:48.849Z,99.90
2019-03-19T06:01:19.927Z,99.90
2019-03-19T06:03:50.419Z,99.90
2019-03-19T06:06:21.873Z,99.90
2019-03-19T06:08:52.920Z,99.90
2019-03-19T06:11:23.398Z,99.90
2019-03-19T06:13:53.860Z,99.90
2019-03-19T06:16:24.717Z,99.90
2019-03-19T06:18:55.132Z,99.90
2019-03-19T06:21:27.992Z,99.90
2019-03-19T06:23:59.545Z,99.90
2019-03-19T06:26:30.096Z,99.90
2019-03-19T06:29:00.504Z,99.90
2019-03-19T06:31:30.982Z,99.90
2019-03-19T06:34:01.388Z,99.90
2019-03-19T06:36:32.837Z,99.90
2019-03-19T06:39:04.864Z,99.90
2019-03-19T06:41:35.452Z,99.90
2019-03-19T06:44:09.751Z,99.90
2019-03-19T06:46:40.222Z,99.90
2019-03-19T06:49:10.701Z,99.90
2019-03-19T06:51:41.223Z,99.90
2019-03-19T06:54:11.679Z,99.90
2019-03-19T06:56:42.340Z,99.90
2019-03-19T06:59:12.872Z,99.90
2019-03-19T07:01:43.273Z,99.90
2019-03-19T07:04:13.785Z,99.90
2019-03-19T07:06:45.294Z,99.90
2019-03-19T07:09:15.840Z,99.90
2019-03-19T07:11:46.501Z,99.90
2019-03-19T07:14:16.994Z,99.90
2019-03-19T07:16:47.674Z,99.90
2019-03-19T07:19:18.325Z,99.90
2019-03-19T07:21:49.003Z,99.90
2019-03-19T07:24:19.426Z,99.90
2019-03-19T07:26:50.098Z,93.50
2019-03-19T07:29:20.599Z,85.50
2019-03-19T07:31:53.924Z,77.00
2019-03-19T07:34:24.342Z,73.10
2019-03-19T07:36:54.815Z,70.40
2019-03-19T07:39:25.626Z,72.40
2019-03-19T07:41:56.252Z,75.70
2019-03-19T07:44:26.879Z,80.70
2019-03-19T07:46:57.279Z,85.30
2019-03-19T07:49:29.473Z,89.50
2019-03-19T07:51:59.871Z,91.20
2019-03-19T07:54:30.284Z,94.10
2019-03-19T07:57:00.744Z,98.30
2019-03-19T07:59:31.244Z,99.90
2019-03-19T08:02:01.753Z,99.90
2019-03-19T08:04:35.291Z,99.90
2019-03-19T08:07:06.739Z,99.90
2019-03-19T08:09:38.992Z,99.90
2019-03-19T08:12:09.721Z,99.10
2019-03-19T08:14:40.213Z,92.80
2019-03-19T08:17:12.101Z,90.60
2019-03-19T08:19:42.634Z,90.10
2019-03-19T08:22:13.172Z,86.90
2019-03-19T08:24:43.634Z,83.40
2019-03-19T08:27:14.126Z,77.20
2019-03-19T08:29:44.592Z,71.00
2019-03-19T08:32:15.944Z,66.40
2019-03-19T08:34:46.592Z,62.10
2019-03-19T08:37:17.192Z,58.90
2019-03-19T08:39:47.780Z,57.70
2019-03-19T08:42:18.190Z,57.20
2019-03-19T08:44:48.618Z,59.70
2019-03-19T08:47:19.014Z,60.10
2019-03-19T08:52:18.222Z,59.50
2019-03-19T08:54:48.594Z,59.90
2019-03-19T08:57:19.241Z,58.00
2019-03-19T08:59:49.723Z,55.00
2019-03-19T09:02:20.195Z,55.80
2019-03-19T09:04:50.624Z,55.70
2019-03-19T09:07:21.931Z,54.30
2019-03-19T09:09:52.472Z,52.30
2019-03-19T09:12:22.890Z,54.40
2019-03-19T09:14:53.381Z,53.60
2019-03-19T09:17:23.890Z,53.60
2019-03-19T09:19:55.067Z,55.60
2019-03-19T09:22:29.525Z,56.30
2019-03-19T09:24:57.694Z,56.70
2019-03-19T09:27:28.110Z,58.50
2019-03-19T09:29:58.526Z,57.50
2019-03-19T09:32:29.054Z,58.10
2019-03-19T09:34:59.534Z,59.70
2019-03-19T09:37:30.157Z,60.00
2019-03-19T09:40:00.768Z,61.40
2019-03-19T09:42:32.103Z,61.20
2019-03-19T09:45:02.809Z,60.70
2019-03-19T09:47:33.478Z,61.20
2019-03-19T09:50:05.794Z,58.90
2019-03-19T09:52:36.281Z,57.00
2019-03-19T09:55:11.129Z,58.80
2019-03-19T09:57:41.717Z,57.30
2019-03-19T10:00:21.188Z,56.90
2019-03-19T10:02:52.014Z,56.70
2019-03-19T10:05:23.531Z,57.70
2019-03-19T10:07:55.762Z,57.70
2019-03-19T10:10:26.828Z,59.00
2019-03-19T10:12:57.487Z,56.10
2019-03-19T10:15:27.907Z,55.90
2019-03-19T10:17:58.295Z,55.70
2019-03-19T10:20:28.683Z,54.90
2019-03-19T10:22:59.253Z,54.10
2019-03-19T10:25:29.798Z,54.60
2019-03-19T10:28:00.450Z,55.40
2019-03-19T10:30:31.508Z,52.70
2019-03-19T10:33:02.083Z,50.70
2019-03-19T10:35:32.686Z,50.30
2019-03-19T10:38:15.074Z,51.00
2019-03-19T10:40:45.554Z,51.80
2019-03-19T10:43:16.194Z,52.30
2019-03-19T10:45:46.868Z,48.90
2019-03-19T10:48:20.477Z,49.50
2019-03-19T10:50:52.430Z,49.70
2019-03-19T10:53:22.877Z,49.60
2019-03-19T10:55:53.532Z,51.00
2019-03-19T10:58:27.988Z,51.40
2019-03-19T11:00:58.567Z,52.30
2019-03-19T11:03:30.216Z,53.30
2019-03-19T11:06:00.617Z,54.40
2019-03-19T11:08:32.059Z,54.30
2019-03-19T11:11:03.734Z,54.50
2019-03-19T11:13:35.165Z,55.40
2019-03-19T11:16:06.019Z,55.80
2019-03-19T11:18:36.650Z,55.00
2019-03-19T11:21:07.160Z,55.70
2019-03-19T11:23:37.558Z,55.20
2019-03-19T11:26:08.095Z,53.70
2019-03-19T11:28:38.579Z,54.40
2019-03-19T11:31:09.090Z,54.20
2019-03-19T11:33:39.571Z,55.40
2019-03-19T11:36:10.473Z,56.00
2019-03-19T11:38:41.075Z,55.20
2019-03-19T11:41:11.557Z,54.40
2019-03-19T11:43:42.052Z,53.50
2019-03-19T11:46:12.592Z,53.50
2019-03-19T11:48:43.546Z,53.20
2019-03-19T11:51:14.884Z,53.90
2019-03-19T11:53:45.308Z,54.30
2019-03-19T11:56:15.828Z,54.70
2019-03-19T11:58:46.380Z,54.90
2019-03-19T12:01:16.758Z,54.90
2019-03-19T12:03:47.323Z,55.00
2019-03-19T12:06:17.890Z,56.10
2019-03-19T12:08:49.222Z,56.50
2019-03-19T12:11:19.810Z,54.60
2019-03-19T12:13:50.290Z,53.70
2019-03-19T12:16:20.875Z,53.80
2019-03-19T12:18:51.332Z,53.90
2019-03-19T12:21:21.805Z,54.20
2019-03-19T12:23:53.090Z,54.80
2019-03-19T12:26:23.591Z,53.20
2019-03-19T12:28:54.298Z,53.60
2019-03-19T12:31:24.862Z,53.80
2019-03-19T12:33:55.421Z,54.40
2019-03-19T12:36:25.913Z,54.40
2019-03-19T12:38:56.330Z,53.50
2019-03-19T12:41:26.857Z,54.50
2019-03-19T12:43:57.338Z,55.20
2019-03-19T12:46:28.060Z,54.70
2019-03-19T12:48:58.506Z,55.40
2019-03-19T12:51:39.080Z,56.90
2019-03-19T12:54:10.378Z,57.10
2019-03-19T12:56:40.845Z,55.80
2019-03-19T12:59:19.775Z,56.30
2019-03-19T13:01:43.408Z,56.50
2019-03-19T13:04:14.111Z,56.20
2019-03-19T13:06:44.571Z,54.90
2019-03-19T13:09:15.966Z,55.10
2019-03-19T13:11:46.553Z,55.80
2019-03-19T13:14:17.026Z,56.00
2019-03-19T13:16:47.658Z,54.90
2019-03-19T13:19:28.498Z,54.40
2019-03-19T13:21:59.222Z,54.10
2019-03-19T13:24:29.833Z,54.10
2019-03-19T13:27:00.440Z,55.30
2019-03-19T13:29:30.993Z,55.00
2019-03-19T13:32:01.733Z,54.90
2019-03-19T13:34:32.368Z,56.60
2019-03-19T13:37:02.926Z,55.90
2019-03-19T13:39:34.652Z,55.60
2019-03-19T13:42:05.316Z,55.50
2019-03-19T13:44:36.476Z,56.40
2019-03-19T13:47:08.851Z,57.50
2019-03-19T13:49:43.427Z,57.40
2019-03-19T13:52:14.850Z,58.00
2019-03-19T13:54:47.402Z,56.90
2019-03-19T13:57:18.128Z,57.70
2019-03-19T13:59:51.120Z,57.10
2019-03-19T14:02:22.039Z,56.20
2019-03-19T14:04:57.152Z,55.40
2019-03-19T14:07:28.209Z,55.80
2019-03-19T14:09:59.640Z,55.80
2019-03-19T14:12:30.176Z,55.40
2019-03-19T14:15:00.698Z,55.70
2019-03-19T14:17:31.641Z,55.70
2019-03-19T14:20:03.320Z,56.00
2019-03-19T14:22:35.541Z,55.50
2019-03-19T14:25:09.347Z,56.00
2019-03-19T14:27:42.127Z,55.30
2019-03-19T14:30:26.713Z,56.00
2019-03-19T14:32:57.217Z,57.30
2019-03-19T14:35:37.322Z,57.20
2019-03-19T14:38:01.636Z,57.00
2019-03-19T14:40:34.740Z,57.80
2019-03-19T14:43:08.438Z,57.60
2019-03-19T14:45:39.370Z,58.50
2019-03-19T14:48:09.980Z,58.70
2019-03-19T14:50:40.502Z,57.60
2019-03-19T14:53:14.543Z,58.20
2019-03-19T14:55:45.192Z,57.70
2019-03-19T14:58:15.915Z,57.80
2019-03-19T15:00:46.547Z,57.30
2019-03-19T15:03:17.036Z,57.60
2019-03-19T15:05:47.677Z,58.20
2019-03-19T15:08:18.712Z,58.50
2019-03-19T15:10:49.649Z,57.70
2019-03-19T15:13:20.239Z,56.50
2019-03-19T15:15:50.959Z,56.10
2019-03-19T15:18:21.518Z,56.30
2019-03-19T15:20:53.073Z,56.60
2019-03-19T15:23:23.626Z,56.90
2019-03-19T15:25:54.221Z,56.60
2019-03-19T15:28:26.862Z,57.30
2019-03-19T15:30:58.065Z,57.00
2019-03-19T15:33:28.865Z,57.80
2019-03-19T15:35:59.275Z,58.70
2019-03-19T15:38:29.921Z,59.60
2019-03-19T15:40:59.617Z,60.30
2019-03-19T15:43:29.342Z,61.00
2019-03-19T15:45:59.926Z,61.90
2019-03-19T15:48:30.507Z,62.30
2019-03-19T15:51:01.088Z,62.40
2019-03-19T15:53:31.614Z,63.10
2019-03-19T15:56:02.193Z,63.30
2019-03-19T15:58:32.755Z,64.30
2019-03-19T16:01:18.717Z,65.00
2019-03-19T16:03:49.074Z,66.20
2019-03-19T16:06:19.569Z,66.40
2019-03-19T16:08:50.227Z,65.30
2019-03-19T16:11:23.875Z,65.00
2019-03-19T16:13:54.555Z,65.20
2019-03-19T16:16:25.260Z,65.90
2019-03-19T16:18:57.709Z,66.10
2019-03-19T16:21:28.175Z,66.80
2019-03-19T16:23:58.705Z,67.10
2019-03-19T16:26:29.270Z,67.80
2019-03-19T16:28:59.686Z,68.60
2019-03-19T16:31:30.286Z,68.10
2019-03-19T16:36:29.387Z,69.20
2019-03-19T16:39:00.599Z,69.60
2019-03-19T16:41:31.179Z,70.30
2019-03-19T16:44:02.725Z,70.40
2019-03-19T16:46:33.354Z,70.70
2019-03-19T16:49:04.145Z,71.70
2019-03-19T16:51:34.638Z,71.60
2019-03-19T16:54:05.847Z,71.80
2019-03-19T16:56:36.435Z,71.50
2019-03-19T16:59:07.017Z,71.00
2019-03-19T17:01:39.475Z,71.30
2019-03-19T17:04:11.932Z,71.70
2019-03-19T17:06:42.455Z,71.70
2019-03-19T17:09:13.016Z,73.20
2019-03-19T17:11:44.555Z,72.80
2019-03-19T17:14:15.010Z,73.30
2019-03-19T17:16:45.627Z,73.70
2019-03-19T17:19:16.147Z,74.50
2019-03-19T17:21:46.772Z,75.20
2019-03-19T17:24:17.422Z,75.70
2019-03-19T17:26:48.027Z,75.40
2019-03-19T17:29:18.644Z,75.40
2019-03-19T17:31:49.292Z,75.90
2019-03-19T17:34:22.123Z,76.30
2019-03-19T17:36:52.722Z,77.10
2019-03-19T17:39:23.273Z,78.90
2019-03-19T17:41:54.860Z,80.20
2019-03-19T17:44:25.466Z,79.80
2019-03-19T17:46:56.247Z,80.10
2019-03-19T17:49:27.063Z,81.10
2019-03-19T17:51:57.561Z,81.40
2019-03-19T17:54:28.256Z,82.00
2019-03-19T17:56:58.768Z,82.40
2019-03-19T17:59:29.401Z,83.70
2019-03-19T18:02:00.025Z,84.70
2019-03-19T18:04:30.512Z,84.30
2019-03-19T18:07:00.919Z,86.50
2019-03-19T18:09:31.675Z,90.70
2019-03-19T18:12:02.962Z,92.70
2019-03-19T18:14:35.011Z,93.30
2019-03-19T18:17:05.872Z,93.60
2019-03-19T18:19:36.423Z,94.70
2019-03-19T18:22:06.861Z,94.30
2019-03-19T18:24:37.517Z,94.00
2019-03-19T18:27:08.427Z,93.90
2019-03-19T18:29:39.044Z,94.50
2019-03-19T18:32:09.406Z,94.10
2019-03-19T18:34:40.609Z,94.90
2019-03-19T18:37:11.490Z,94.80
2019-03-19T18:39:42.090Z,95.50
2019-03-19T18:42:15.674Z,96.10
2019-03-19T18:44:46.239Z,97.30
2019-03-19T18:50:44.378Z,97.80
2019-03-19T18:53:14.980Z,98.20
2019-03-19T18:55:47.843Z,98.00
2019-03-19T18:58:18.593Z,98.10
2019-03-19T19:00:50.350Z,98.30
2019-03-19T19:03:21.965Z,99.60
2019-03-19T19:05:53.453Z,99.90
2019-03-19T19:08:24.010Z,99.90
2019-03-19T19:10:54.723Z,99.90
2019-03-19T19:13:30.470Z,99.90
2019-03-19T19:16:01.071Z,99.90
2019-03-19T19:18:31.698Z,99.90
2019-03-19T19:21:06.236Z,99.90
2019-03-19T19:23:35.979Z,99.90
2019-03-19T19:26:06.586Z,99.90
2019-03-19T19:28:38.473Z,99.90
2019-03-19T19:31:09.607Z,99.90
2019-03-19T19:33:43.189Z,99.90
2019-03-19T19:36:13.805Z,99.90
2019-03-19T19:38:48.450Z,99.90
2019-03-19T19:41:23.075Z,99.90
2019-03-19T19:43:51.579Z,99.90
2019-03-19T19:46:22.526Z,99.90
2019-03-19T19:48:54.027Z,99.90
2019-03-19T19:51:24.452Z,99.90
2019-03-19T19:53:55.716Z,99.90
2019-03-19T19:56:26.463Z,99.90
2019-03-19T19:58:56.961Z,99.90
2019-03-19T20:01:28.453Z,99.90
2019-03-19T20:03:59.011Z,99.90
2019-03-19T20:06:29.567Z,99.90
2019-03-19T20:09:00.057Z,99.90
2019-03-19T20:11:30.583Z,99.90
2019-03-19T20:14:01.766Z,99.90
2019-03-19T20:16:32.374Z,99.90
2019-03-19T20:19:04.127Z,99.90
2019-03-19T20:21:35.034Z,99.90
2019-03-19T20:24:06.086Z,99.90
2019-03-19T20:26:37.196Z,99.90
2019-03-19T20:29:07.824Z,99.90
2019-03-19T20:31:38.807Z,99.90
2019-03-19T20:34:09.398Z,99.90
2019-03-19T20:36:40.005Z,99.90
2019-03-19T20:39:11.500Z,99.90
2019-03-19T20:41:41.941Z,99.90
2019-03-19T20:44:12.611Z,99.90
2019-03-19T20:46:45.675Z,99.90
2019-03-19T20:49:16.187Z,99.90
2019-03-19T20:51:46.931Z,99.90
2019-03-19T20:54:18.247Z,99.90
2019-03-19T20:56:48.775Z,99.90
2019-03-19T20:59:19.914Z,99.90
2019-03-19T21:01:50.424Z,99.90
2019-03-19T21:04:21.145Z,99.90
2019-03-19T21:06:51.779Z,99.90
2019-03-19T21:09:22.417Z,99.90
2019-03-19T21:11:56.034Z,99.90
2019-03-19T21:14:27.596Z,99.90
2019-03-19T21:16:58.223Z,99.90
2019-03-19T21:19:28.699Z,99.90
2019-03-19T21:22:00.650Z,99.90
2019-03-19T21:24:32.839Z,99.90
2019-03-19T21:27:06.588Z,99.90
2019-03-19T21:29:38.033Z,99.90
2019-03-19T21:32:08.577Z,99.90
2019-03-19T21:34:39.424Z,99.90
2019-03-19T21:37:09.970Z,99.90
2019-03-19T21:39:41.390Z,99.90
2019-03-19T21:42:11.867Z,99.90
2019-03-19T21:44:42.422Z,99.90
2019-03-19T21:47:13.105Z,99.90
2019-03-19T21:49:45.467Z,99.90
2019-03-19T21:52:15.999Z,99.90
2019-03-19T21:54:46.646Z,99.90
2019-03-19T21:57:17.459Z,99.90
2019-03-19T21:59:51.099Z,99.90
2019-03-19T22:02:21.800Z,99.90
2019-03-19T22:04:52.795Z,99.90
2019-03-19T22:07:23.417Z,99.90
2019-03-19T22:09:55.025Z,99.90
2019-03-19T22:12:26.313Z,99.90
2019-03-19T22:14:58.515Z,99.90
2019-03-19T22:17:29.937Z,99.90
2019-03-19T22:20:00.637Z,99.90
2019-03-19T22:22:31.189Z,99.90
2019-03-19T22:25:02.993Z,99.90
2019-03-19T22:27:33.645Z,99.90
2019-03-19T22:30:05.858Z,99.90
2019-03-19T22:32:37.831Z,99.90
2019-03-19T22:35:29.222Z,99.90
2019-03-19T22:38:01.186Z,99.90
2019-03-19T22:40:33.472Z,99.90
2019-03-19T22:43:04.071Z,99.90
2019-03-19T22:45:43.154Z,99.90
2019-03-19T22:48:14.045Z,99.90
2019-03-19T22:50:45.185Z,99.90
2019-03-19T22:53:15.720Z,99.90
2019-03-19T22:55:46.729Z,99.90
2019-03-19T22:58:17.418Z,99.90
2019-03-19T23:00:50.450Z,99.90
2019-03-19T23:03:22.376Z,99.90
2019-03-19T23:05:52.974Z,99.90
2019-03-19T23:08:23.628Z,99.90
2019-03-19T23:10:54.269Z,99.90
2019-03-19T23:13:25.286Z,99.90
2019-03-19T23:15:59.782Z,99.90
2019-03-19T23:18:32.900Z,99.90
2019-03-19T23:21:03.582Z,99.90
2019-03-19T23:23:34.090Z,99.90
2019-03-19T23:26:04.806Z,99.90
2019-03-19T23:28:35.390Z,99.90
2019-03-19T23:31:06.433Z,99.90
2019-03-19T23:33:37.333Z,99.90
2019-03-19T23:36:08.028Z,99.90
2019-03-19T23:38:38.603Z,99.90
2019-03-19T23:41:09.140Z,99.90
2019-03-19T23:43:39.775Z,99.90
2019-03-19T23:46:10.691Z,99.90
2019-03-19T23:48:41.228Z,99.90
2019-03-19T23:51:11.845Z,99.90
2019-03-19T23:53:43.060Z,99.90
2019-03-19T23:56:13.696Z,99.90
2019-03-19T23:58:44.850Z,99.90
