createdAt,value
2019-02-21T00:00:07.236Z,7.6
2019-02-21T00:01:19.337Z,7.6
2019-02-21T00:02:31.531Z,7.7
2019-02-21T00:03:43.747Z,7.7
2019-02-21T00:04:56.106Z,7.6
2019-02-21T00:06:08.230Z,7.6
2019-02-21T00:07:20.315Z,7.6
2019-02-21T00:08:32.672Z,7.6
2019-02-21T00:09:44.801Z,7.6
2019-02-21T00:10:56.992Z,7.6
2019-02-21T00:12:09.230Z,7.6
2019-02-21T00:13:21.307Z,7.5
2019-02-21T00:14:33.569Z,7.5
2019-02-21T00:15:45.774Z,7.5
2019-02-21T00:16:57.962Z,7.5
2019-02-21T00:18:10.169Z,7.5
2019-02-21T00:19:22.448Z,7.5
2019-02-21T00:20:34.584Z,7.5
2019-02-21T00:21:46.745Z,7.5
2019-02-21T00:22:58.876Z,7.4
2019-02-21T00:24:11.069Z,7.4
2019-02-21T00:25:23.284Z,7.4
2019-02-21T00:26:35.613Z,7.4
2019-02-21T00:27:47.643Z,7.4
2019-02-21T00:28:59.852Z,7.4
2019-02-21T00:30:12.161Z,7.5
2019-02-21T00:31:24.215Z,7.5
2019-02-21T00:32:36.517Z,7.5
2019-02-21T00:33:48.784Z,7.4
2019-02-21T00:35:00.852Z,7.4
2019-02-21T00:36:13.099Z,7.4
2019-02-21T00:37:25.271Z,7.4
2019-02-21T00:38:37.407Z,7.4
2019-02-21T00:39:49.708Z,7.4
2019-02-21T00:41:01.875Z,7.4
2019-02-21T00:42:14.080Z,7.3
2019-02-21T00:43:26.201Z,7.3
2019-02-21T00:44:38.381Z,7.3
2019-02-21T00:45:50.668Z,7.3
2019-02-21T00:47:02.855Z,7.3
2019-02-21T00:48:15.049Z,7.3
2019-02-21T00:49:27.161Z,7.3
2019-02-21T00:50:39.451Z,7.3
2019-02-21T00:51:51.619Z,7.2
2019-02-21T00:53:03.741Z,7.2
2019-02-21T00:54:16.030Z,7.2
2019-02-21T00:55:28.319Z,7.2
2019-02-21T00:56:40.401Z,7.2
2019-02-21T00:57:52.537Z,7.2
2019-02-21T00:59:04.889Z,7.2
2019-02-21T01:00:16.997Z,7.1
2019-02-21T01:01:29.237Z,7.1
2019-02-21T01:02:41.411Z,7
2019-02-21T01:03:53.582Z,7
2019-02-21T01:05:05.881Z,7
2019-02-21T01:06:18.065Z,7
2019-02-21T01:07:30.107Z,6.9
2019-02-21T01:08:42.358Z,6.9
2019-02-21T01:09:54.601Z,6.9
2019-02-21T01:11:06.785Z,6.8
2019-02-21T01:12:18.940Z,6.8
2019-02-21T01:13:31.137Z,6.8
2019-02-21T01:14:43.330Z,6.8
2019-02-21T01:15:55.462Z,6.7
2019-02-21T01:17:07.825Z,6.7
2019-02-21T01:18:20.523Z,6.6
2019-02-21T01:19:32.035Z,6.6
2019-02-21T01:20:44.332Z,6.6
2019-02-21T01:21:57.890Z,6.6
2019-02-21T01:23:08.706Z,6.6
2019-02-21T01:24:21.004Z,6.6
2019-02-21T01:25:33.019Z,6.5
2019-02-21T01:26:45.403Z,6.6
2019-02-21T01:27:57.486Z,6.6
2019-02-21T01:29:09.624Z,6.6
2019-02-21T01:30:21.892Z,6.6
2019-02-21T01:31:35.666Z,6.6
2019-02-21T01:32:46.229Z,6.6
2019-02-21T01:33:58.562Z,6.6
2019-02-21T01:35:10.674Z,6.6
2019-02-21T01:36:22.804Z,6.6
2019-02-21T01:37:34.980Z,6.6
2019-02-21T01:38:47.398Z,6.6
2019-02-21T01:39:59.361Z,6.6
2019-02-21T01:41:11.634Z,6.6
2019-02-21T01:42:23.976Z,6.6
2019-02-21T01:43:36.030Z,6.6
2019-02-21T01:44:48.262Z,6.6
2019-02-21T01:46:00.543Z,6.6
2019-02-21T01:47:12.550Z,6.6
2019-02-21T01:48:25.172Z,6.6
2019-02-21T01:49:36.938Z,6.6
2019-02-21T01:50:49.134Z,6.6
2019-02-21T01:52:01.351Z,6.6
2019-02-21T01:53:13.705Z,6.6
2019-02-21T01:54:25.882Z,6.6
2019-02-21T01:55:37.914Z,6.6
2019-02-21T01:56:50.116Z,6.7
2019-02-21T01:58:02.464Z,6.7
2019-02-21T01:59:16.211Z,6.7
2019-02-21T02:00:27.744Z,6.7
2019-02-21T02:01:38.881Z,6.7
2019-02-21T02:02:51.149Z,6.7
2019-02-21T02:04:03.337Z,6.7
2019-02-21T02:05:15.551Z,6.7
2019-02-21T02:06:27.745Z,6.7
2019-02-21T02:07:39.944Z,6.7
2019-02-21T02:08:52.054Z,6.7
2019-02-21T02:10:04.329Z,6.7
2019-02-21T02:11:16.607Z,6.7
2019-02-21T02:12:28.713Z,6.7
2019-02-21T02:13:40.925Z,6.7
2019-02-21T02:14:53.122Z,6.7
2019-02-21T02:16:05.282Z,6.7
2019-02-21T02:17:17.430Z,6.7
2019-02-21T02:18:29.719Z,6.7
2019-02-21T02:19:41.905Z,6.7
2019-02-21T02:20:54.057Z,6.7
2019-02-21T02:22:06.374Z,6.7
2019-02-21T02:23:18.372Z,6.7
2019-02-21T02:24:30.646Z,6.6
2019-02-21T02:25:42.820Z,6.7
2019-02-21T02:26:55.028Z,6.7
2019-02-21T02:28:07.146Z,6.7
2019-02-21T02:29:19.488Z,6.6
2019-02-21T02:30:31.734Z,6.6
2019-02-21T02:31:43.795Z,6.6
2019-02-21T02:32:55.919Z,6.6
2019-02-21T02:34:08.191Z,6.6
2019-02-21T02:35:20.477Z,6.5
2019-02-21T02:36:32.585Z,6.5
2019-02-21T02:37:44.770Z,6.5
2019-02-21T02:38:56.890Z,6.5
2019-02-21T02:40:09.175Z,6.5
2019-02-21T02:41:21.347Z,6.5
2019-02-21T02:42:33.702Z,6.5
2019-02-21T02:43:45.837Z,6.5
2019-02-21T02:44:57.949Z,6.5
2019-02-21T02:46:10.130Z,6.5
2019-02-21T02:47:22.417Z,6.5
2019-02-21T02:48:34.555Z,6.6
2019-02-21T02:49:46.673Z,6.6
2019-02-21T02:50:58.922Z,6.6
2019-02-21T02:52:11.088Z,6.6
2019-02-21T02:53:23.220Z,6.6
2019-02-21T02:54:35.617Z,6.6
2019-02-21T02:55:47.709Z,6.6
2019-02-21T02:56:59.899Z,6.6
2019-02-21T02:58:12.104Z,6.6
2019-02-21T02:59:24.389Z,6.6
2019-02-21T03:00:36.548Z,6.6
2019-02-21T03:01:48.627Z,6.6
2019-02-21T03:03:00.845Z,6.7
2019-02-21T03:04:13.030Z,6.7
2019-02-21T03:05:25.248Z,6.7
2019-02-21T03:06:37.411Z,6.7
2019-02-21T03:07:49.625Z,6.7
2019-02-21T03:09:01.837Z,6.7
2019-02-21T03:10:13.989Z,6.7
2019-02-21T03:11:26.230Z,6.7
2019-02-21T03:12:38.446Z,6.7
2019-02-21T03:13:50.521Z,6.7
2019-02-21T03:15:02.826Z,6.8
2019-02-21T03:16:14.989Z,6.8
2019-02-21T03:17:27.354Z,6.8
2019-02-21T03:18:39.391Z,6.8
2019-02-21T03:19:51.606Z,6.7
2019-02-21T03:21:03.751Z,6.7
2019-02-21T03:22:15.864Z,6.8
2019-02-21T03:23:28.131Z,6.7
2019-02-21T03:24:40.257Z,6.8
2019-02-21T03:25:52.450Z,6.8
2019-02-21T03:27:04.718Z,6.7
2019-02-21T03:28:16.906Z,6.7
2019-02-21T03:29:29.220Z,6.7
2019-02-21T03:30:41.452Z,6.7
2019-02-21T03:31:53.549Z,6.7
2019-02-21T03:33:05.634Z,6.8
2019-02-21T03:34:17.970Z,6.8
2019-02-21T03:35:30.188Z,6.8
2019-02-21T03:36:42.276Z,6.8
2019-02-21T03:37:54.391Z,6.8
2019-02-21T03:39:06.665Z,6.8
2019-02-21T03:40:18.778Z,6.8
2019-02-21T03:41:31.045Z,6.8
2019-02-21T03:42:43.324Z,6.8
2019-02-21T03:43:55.386Z,6.8
2019-02-21T03:45:07.686Z,6.8
2019-02-21T03:46:19.816Z,6.8
2019-02-21T03:47:32.120Z,6.8
2019-02-21T03:48:44.290Z,6.8
2019-02-21T03:49:56.337Z,6.8
2019-02-21T03:51:08.603Z,6.9
2019-02-21T03:52:20.791Z,6.9
2019-02-21T03:53:33.614Z,6.9
2019-02-21T03:54:45.280Z,6.9
2019-02-21T03:55:57.401Z,6.9
2019-02-21T03:57:09.559Z,6.9
2019-02-21T03:58:21.775Z,6.9
2019-02-21T03:59:33.880Z,6.9
2019-02-21T04:00:46.068Z,6.9
2019-02-21T04:01:58.364Z,6.9
2019-02-21T04:03:10.632Z,6.9
2019-02-21T04:04:22.729Z,6.9
2019-02-21T04:05:34.908Z,6.9
2019-02-21T04:06:47.042Z,6.9
2019-02-21T04:07:59.261Z,6.9
2019-02-21T04:09:11.435Z,6.9
2019-02-21T04:10:23.749Z,7
2019-02-21T04:11:35.986Z,7
2019-02-21T04:12:48.086Z,7
2019-02-21T04:14:00.192Z,7
2019-02-21T04:15:12.385Z,6.9
2019-02-21T04:16:24.865Z,7
2019-02-21T04:17:36.978Z,7
2019-02-21T04:18:49.176Z,6.9
2019-02-21T04:20:01.284Z,6.9
2019-02-21T04:21:13.444Z,6.9
2019-02-21T04:22:25.600Z,6.9
2019-02-21T04:23:37.850Z,6.9
2019-02-21T04:24:50.077Z,6.9
2019-02-21T04:26:02.222Z,6.9
2019-02-21T04:27:14.335Z,6.9
2019-02-21T04:28:26.558Z,6.9
2019-02-21T04:29:38.801Z,6.9
2019-02-21T04:30:53.376Z,6.9
2019-02-21T04:32:04.075Z,6.9
2019-02-21T04:33:15.309Z,6.9
2019-02-21T04:34:27.607Z,6.9
2019-02-21T04:35:39.858Z,6.9
2019-02-21T04:36:51.980Z,6.9
2019-02-21T04:38:04.158Z,6.9
2019-02-21T04:39:16.405Z,6.9
2019-02-21T04:40:28.457Z,6.9
2019-02-21T04:41:40.756Z,6.9
2019-02-21T04:42:53.024Z,6.8
2019-02-21T04:44:05.128Z,6.8
2019-02-21T04:45:17.375Z,6.8
2019-02-21T04:46:29.669Z,6.8
2019-02-21T04:47:41.626Z,6.8
2019-02-21T04:48:53.859Z,6.8
2019-02-21T04:50:06.032Z,6.8
2019-02-21T04:51:18.310Z,6.8
2019-02-21T04:52:30.536Z,6.8
2019-02-21T04:53:42.788Z,6.8
2019-02-21T04:54:54.886Z,6.8
2019-02-21T04:56:07.175Z,6.8
2019-02-21T04:57:19.182Z,6.8
2019-02-21T04:58:31.499Z,6.8
2019-02-21T04:59:43.673Z,6.8
2019-02-21T05:00:55.861Z,6.8
2019-02-21T05:02:08.067Z,6.8
2019-02-21T05:03:20.315Z,6.8
2019-02-21T05:04:32.452Z,6.8
2019-02-21T05:05:44.723Z,6.7
2019-02-21T05:06:57.598Z,6.7
2019-02-21T05:08:09.112Z,6.7
2019-02-21T05:09:21.189Z,6.7
2019-02-21T05:10:33.380Z,6.7
2019-02-21T05:11:45.697Z,6.7
2019-02-21T05:12:57.784Z,6.7
2019-02-21T05:14:09.890Z,6.7
2019-02-21T05:15:22.225Z,6.7
2019-02-21T05:16:34.365Z,6.7
2019-02-21T05:17:46.497Z,6.7
2019-02-21T05:18:58.833Z,6.7
2019-02-21T05:20:10.863Z,6.7
2019-02-21T05:21:23.151Z,6.7
2019-02-21T05:22:35.338Z,6.7
2019-02-21T05:23:47.533Z,6.7
2019-02-21T05:24:59.644Z,6.7
2019-02-21T05:26:11.938Z,6.6
2019-02-21T05:27:24.128Z,6.6
2019-02-21T05:28:36.287Z,6.6
2019-02-21T05:29:48.515Z,6.6
2019-02-21T05:31:00.702Z,6.6
2019-02-21T05:32:12.876Z,6.6
2019-02-21T05:33:25.091Z,6.6
2019-02-21T05:34:37.269Z,6.6
2019-02-21T05:35:49.516Z,6.5
2019-02-21T05:37:01.655Z,6.5
2019-02-21T05:38:13.775Z,6.5
2019-02-21T05:39:26.061Z,6.5
2019-02-21T05:40:38.156Z,6.5
2019-02-21T05:41:50.424Z,6.5
2019-02-21T05:43:02.637Z,6.5
2019-02-21T05:44:16.008Z,6.5
2019-02-21T05:45:26.926Z,6.4
2019-02-21T05:46:39.129Z,6.4
2019-02-21T05:47:51.401Z,6.4
2019-02-21T05:49:03.628Z,6.4
2019-02-21T05:50:15.713Z,6.4
2019-02-21T05:51:28.053Z,6.4
2019-02-21T05:52:40.238Z,6.4
2019-02-21T05:53:52.382Z,6.4
2019-02-21T05:55:04.679Z,6.4
2019-02-21T05:56:16.688Z,6.4
2019-02-21T05:57:28.948Z,6.4
2019-02-21T05:58:41.272Z,6.4
2019-02-21T05:59:53.463Z,6.4
2019-02-21T06:01:05.472Z,6.3
2019-02-21T06:02:17.641Z,6.3
2019-02-21T06:03:29.845Z,6.3
2019-02-21T06:04:42.102Z,6.3
2019-02-21T06:05:54.412Z,6.3
2019-02-21T06:08:18.638Z,6.3
2019-02-21T06:09:30.865Z,6.3
2019-02-21T06:10:46.510Z,6.3
2019-02-21T06:11:57.188Z,6.3
2019-02-21T06:13:07.445Z,6.3
2019-02-21T06:14:19.664Z,6.3
2019-02-21T06:15:31.784Z,6.2
2019-02-21T06:16:44.058Z,6.3
2019-02-21T06:17:56.316Z,6.3
2019-02-21T06:19:08.361Z,6.3
2019-02-21T06:20:20.751Z,6.2
2019-02-21T06:21:32.895Z,6.2
2019-02-21T06:22:45.012Z,6.2
2019-02-21T06:23:57.314Z,6.2
2019-02-21T06:25:09.421Z,6.2
2019-02-21T06:26:21.517Z,6.2
2019-02-21T06:27:33.830Z,6.2
2019-02-21T06:28:45.910Z,6.2
2019-02-21T06:29:58.137Z,6.2
2019-02-21T06:31:10.397Z,6.2
2019-02-21T06:32:22.501Z,6.2
2019-02-21T06:33:34.697Z,6.2
2019-02-21T06:34:46.962Z,6.2
2019-02-21T06:35:59.075Z,6.2
2019-02-21T06:37:11.470Z,6.2
2019-02-21T06:38:23.484Z,6.2
2019-02-21T06:39:35.832Z,6.2
2019-02-21T06:40:47.863Z,6.3
2019-02-21T06:42:00.134Z,6.3
2019-02-21T06:43:12.328Z,6.3
2019-02-21T06:44:24.621Z,6.3
2019-02-21T06:45:36.627Z,6.3
2019-02-21T06:46:48.855Z,6.3
2019-02-21T06:48:01.025Z,6.3
2019-02-21T06:49:13.209Z,6.3
2019-02-21T06:50:27.711Z,6.3
2019-02-21T06:51:37.770Z,6.3
2019-02-21T06:52:49.949Z,6.3
2019-02-21T06:54:02.037Z,6.3
2019-02-21T06:55:14.301Z,6.3
2019-02-21T06:56:26.375Z,6.3
2019-02-21T06:57:38.814Z,6.3
2019-02-21T06:58:50.929Z,6.3
2019-02-21T07:00:03.045Z,6.3
2019-02-21T07:01:15.241Z,6.3
2019-02-21T07:02:27.378Z,6.3
2019-02-21T07:03:39.629Z,6.3
2019-02-21T07:04:51.787Z,6.3
2019-02-21T07:06:03.947Z,6.3
2019-02-21T07:07:16.290Z,6.4
2019-02-21T07:08:28.327Z,6.4
2019-02-21T07:09:40.586Z,6.4
2019-02-21T07:10:52.789Z,6.4
2019-02-21T07:12:04.896Z,6.4
2019-02-21T07:13:17.295Z,6.4
2019-02-21T07:14:29.307Z,6.4
2019-02-21T07:15:42.253Z,6.4
2019-02-21T07:16:53.699Z,6.4
2019-02-21T07:18:06.045Z,6.4
2019-02-21T07:19:18.161Z,6.4
2019-02-21T07:20:30.339Z,6.4
2019-02-21T07:21:42.558Z,6.4
2019-02-21T07:22:54.651Z,6.4
2019-02-21T07:24:07.034Z,6.4
2019-02-21T07:25:19.123Z,6.3
2019-02-21T07:26:31.315Z,6.3
2019-02-21T07:27:43.431Z,6.3
2019-02-21T07:28:55.601Z,6.3
2019-02-21T07:30:07.814Z,6.3
2019-02-21T07:31:20.209Z,6.3
2019-02-21T07:32:32.389Z,6.3
2019-02-21T07:33:44.477Z,6.4
2019-02-21T07:34:56.599Z,6.4
2019-02-21T07:36:08.875Z,6.4
2019-02-21T07:37:21.070Z,6.4
2019-02-21T07:38:33.218Z,6.4
2019-02-21T07:39:45.400Z,6.4
2019-02-21T07:40:57.632Z,6.4
2019-02-21T07:42:09.743Z,6.4
2019-02-21T07:43:21.938Z,6.4
2019-02-21T07:44:34.216Z,6.5
2019-02-21T07:45:46.446Z,6.5
2019-02-21T07:46:58.608Z,6.5
2019-02-21T07:48:10.789Z,6.6
2019-02-21T07:49:22.899Z,6.7
2019-02-21T07:50:35.172Z,6.8
2019-02-21T07:51:47.314Z,6.8
2019-02-21T07:52:59.541Z,6.8
2019-02-21T07:54:11.823Z,6.9
2019-02-21T07:55:23.952Z,7
2019-02-21T07:56:36.101Z,7.1
2019-02-21T07:57:48.251Z,7.2
2019-02-21T07:59:00.610Z,7.3
2019-02-21T08:00:12.775Z,7.4
2019-02-21T08:01:24.922Z,7.4
2019-02-21T08:02:37.018Z,7.5
2019-02-21T08:03:49.294Z,7.6
2019-02-21T08:05:01.436Z,7.7
2019-02-21T08:06:13.710Z,7.7
2019-02-21T08:07:25.921Z,7.7
2019-02-21T08:08:38.068Z,7.7
2019-02-21T08:09:50.241Z,7.7
2019-02-21T08:11:02.655Z,7.8
2019-02-21T08:12:14.788Z,7.9
2019-02-21T08:13:26.927Z,7.9
2019-02-21T08:14:38.975Z,8
2019-02-21T08:15:51.266Z,8
2019-02-21T08:17:03.357Z,8
2019-02-21T08:18:15.606Z,8.1
2019-02-21T08:19:27.909Z,8.1
2019-02-21T08:20:39.935Z,8.2
2019-02-21T08:21:52.127Z,8.3
2019-02-21T08:23:04.414Z,8.3
2019-02-21T08:24:16.710Z,8.3
2019-02-21T08:25:28.706Z,8.4
2019-02-21T08:26:40.989Z,8.4
2019-02-21T08:27:53.293Z,8.4
2019-02-21T08:29:05.301Z,8.5
2019-02-21T08:30:17.576Z,8.6
2019-02-21T08:31:29.769Z,8.6
2019-02-21T08:32:41.967Z,8.7
2019-02-21T08:33:54.083Z,8.7
2019-02-21T08:35:06.356Z,8.7
2019-02-21T08:36:18.550Z,8.8
2019-02-21T08:37:30.746Z,8.8
2019-02-21T08:38:42.831Z,8.8
2019-02-21T08:39:55.121Z,9
2019-02-21T08:41:07.249Z,9.1
2019-02-21T08:42:19.489Z,9.1
2019-02-21T08:43:31.786Z,9.1
2019-02-21T08:44:43.961Z,9
2019-02-21T08:45:56.102Z,9.1
2019-02-21T08:47:08.295Z,9.1
2019-02-21T08:48:20.473Z,9.2
2019-02-21T08:49:32.577Z,9.2
2019-02-21T08:50:44.877Z,9.2
2019-02-21T08:51:57.241Z,9.1
2019-02-21T08:53:09.167Z,9.1
2019-02-21T08:54:21.451Z,9.1
2019-02-21T08:55:33.644Z,9.1
2019-02-21T08:56:45.815Z,9.1
2019-02-21T08:57:57.941Z,9.2
2019-02-21T08:59:10.303Z,9.2
2019-02-21T09:00:22.327Z,9.2
2019-02-21T09:01:34.631Z,9.3
2019-02-21T09:02:46.758Z,9.3
2019-02-21T09:03:59.080Z,9.3
2019-02-21T09:05:11.104Z,9.4
2019-02-21T09:06:23.529Z,9.5
2019-02-21T09:07:35.586Z,9.6
2019-02-21T09:08:47.678Z,9.7
2019-02-21T09:09:59.916Z,9.8
2019-02-21T09:11:12.159Z,9.8
2019-02-21T09:12:24.409Z,9.7
2019-02-21T09:13:36.537Z,9.7
2019-02-21T09:14:48.659Z,9.7
2019-02-21T09:16:00.848Z,9.7
2019-02-21T09:17:13.036Z,9.8
2019-02-21T09:18:25.228Z,9.8
2019-02-21T09:19:37.527Z,9.7
2019-02-21T09:20:53.177Z,9.6
2019-02-21T09:22:01.819Z,9.6
2019-02-21T09:23:14.118Z,9.6
2019-02-21T09:24:26.330Z,9.7
2019-02-21T09:25:38.406Z,9.8
2019-02-21T09:26:50.660Z,9.8
2019-02-21T09:28:02.916Z,9.9
2019-02-21T09:29:15.070Z,10
2019-02-21T09:30:27.166Z,10.1
2019-02-21T09:31:39.480Z,10.1
2019-02-21T09:32:51.556Z,10.1
2019-02-21T09:34:03.759Z,10.1
2019-02-21T09:35:16.120Z,10
2019-02-21T09:36:28.160Z,10
2019-02-21T09:37:40.431Z,10
2019-02-21T09:38:52.523Z,10
2019-02-21T09:40:04.721Z,10
2019-02-21T09:41:16.913Z,10
2019-02-21T09:42:29.278Z,10
2019-02-21T09:43:41.399Z,10
2019-02-21T09:44:53.576Z,10
2019-02-21T09:46:05.769Z,10
2019-02-21T09:47:18.030Z,10
2019-02-21T09:48:30.122Z,10.1
2019-02-21T09:49:43.304Z,10.1
2019-02-21T09:50:55.058Z,10.1
2019-02-21T09:52:06.742Z,10.1
2019-02-21T09:53:18.929Z,10.1
2019-02-21T09:54:31.049Z,10.1
2019-02-21T09:55:45.411Z,10
2019-02-21T09:56:55.578Z,10
2019-02-21T09:58:07.728Z,10
2019-02-21T09:59:19.937Z,10.1
2019-02-21T10:00:32.162Z,10.1
2019-02-21T10:01:44.217Z,10.1
2019-02-21T10:02:56.411Z,10.1
2019-02-21T10:04:08.863Z,10.1
2019-02-21T10:05:20.805Z,10.2
2019-02-21T10:06:33.171Z,10.2
2019-02-21T10:07:45.274Z,10.2
2019-02-21T10:08:57.467Z,10.3
2019-02-21T10:10:09.640Z,10.3
2019-02-21T10:11:21.873Z,10.3
2019-02-21T10:12:34.046Z,10.4
2019-02-21T10:13:46.370Z,10.4
2019-02-21T10:14:58.349Z,10.5
2019-02-21T10:16:13.202Z,10.5
2019-02-21T10:17:24.375Z,10.5
2019-02-21T10:18:35.164Z,10.5
2019-02-21T10:19:47.220Z,10.6
2019-02-21T10:20:59.473Z,10.6
2019-02-21T10:22:11.597Z,10.6
2019-02-21T10:23:23.825Z,10.7
2019-02-21T10:24:35.980Z,10.7
2019-02-21T10:25:48.233Z,10.8
2019-02-21T10:27:00.272Z,11
2019-02-21T10:28:13.360Z,11.1
2019-02-21T10:29:24.674Z,11.4
2019-02-21T10:30:36.992Z,11.4
2019-02-21T10:31:49.276Z,11.5
2019-02-21T10:33:01.394Z,11.5
2019-02-21T10:34:13.456Z,11.6
2019-02-21T10:35:27.589Z,11.5
2019-02-21T10:36:38.306Z,11.4
2019-02-21T10:37:50.099Z,11.4
2019-02-21T10:39:02.208Z,11.4
2019-02-21T10:40:14.561Z,11.4
2019-02-21T10:41:26.604Z,11.4
2019-02-21T10:42:38.929Z,11.4
2019-02-21T10:43:51.087Z,11.4
2019-02-21T10:45:03.320Z,11.5
2019-02-21T10:46:15.432Z,11.9
2019-02-21T10:47:27.735Z,12.2
2019-02-21T10:48:39.913Z,12.5
2019-02-21T10:49:52.052Z,12.7
2019-02-21T10:51:04.146Z,12.7
2019-02-21T10:52:16.521Z,12.8
2019-02-21T10:53:28.615Z,13
2019-02-21T10:54:40.806Z,13.2
2019-02-21T10:55:53.034Z,13.3
2019-02-21T10:57:05.209Z,13.1
2019-02-21T10:58:17.481Z,12.9
2019-02-21T10:59:29.509Z,12.7
2019-02-21T11:00:41.737Z,12.6
2019-02-21T11:01:57.734Z,12.4
2019-02-21T11:03:08.234Z,12.3
2019-02-21T11:04:19.163Z,12.3
2019-02-21T11:05:30.561Z,12.2
2019-02-21T11:06:42.672Z,12.2
2019-02-21T11:07:54.956Z,12.1
2019-02-21T11:09:07.142Z,12.1
2019-02-21T11:10:19.330Z,12.1
2019-02-21T11:11:31.538Z,12.1
2019-02-21T11:12:43.716Z,12.1
2019-02-21T11:13:55.948Z,12.2
2019-02-21T11:15:08.023Z,12.3
2019-02-21T11:16:20.446Z,12.3
2019-02-21T11:17:32.451Z,12.3
2019-02-21T11:18:44.597Z,12.3
2019-02-21T11:21:09.134Z,12.3
2019-02-21T11:22:21.203Z,12.3
2019-02-21T11:23:33.429Z,12.5
2019-02-21T11:24:45.667Z,12.7
2019-02-21T11:25:57.850Z,12.9
2019-02-21T11:27:09.953Z,13.1
2019-02-21T11:28:22.226Z,13.2
2019-02-21T11:29:34.336Z,13.3
2019-02-21T11:30:46.629Z,13.5
2019-02-21T11:31:58.888Z,13.7
2019-02-21T11:33:11.092Z,13.7
2019-02-21T11:34:23.302Z,13.7
2019-02-21T11:35:35.310Z,13.7
2019-02-21T11:36:47.797Z,13.8
2019-02-21T11:37:59.798Z,14
2019-02-21T11:39:11.904Z,14
2019-02-21T11:40:24.219Z,14
2019-02-21T11:41:36.274Z,14.1
2019-02-21T11:42:48.653Z,14.1
2019-02-21T11:44:00.762Z,14.1
2019-02-21T11:45:12.957Z,14
2019-02-21T11:46:25.135Z,14.1
2019-02-21T11:47:37.306Z,14.2
2019-02-21T11:48:49.470Z,14.3
2019-02-21T11:50:01.736Z,14.3
2019-02-21T11:51:13.834Z,14.2
2019-02-21T11:52:26.182Z,14.2
2019-02-21T11:53:38.269Z,14.3
2019-02-21T11:54:50.427Z,14.2
2019-02-21T11:56:02.723Z,14.1
2019-02-21T11:57:14.913Z,14.1
2019-02-21T11:58:26.999Z,14
2019-02-21T11:59:39.346Z,14
2019-02-21T12:00:51.583Z,14
2019-02-21T12:02:03.685Z,13.9
2019-02-21T12:03:15.809Z,13.9
2019-02-21T12:04:28.066Z,13.9
2019-02-21T12:05:40.268Z,13.9
2019-02-21T12:06:52.473Z,13.9
2019-02-21T12:08:04.696Z,13.9
2019-02-21T12:09:16.882Z,14
2019-02-21T12:10:29.132Z,14
2019-02-21T12:11:41.163Z,13.9
2019-02-21T12:12:53.409Z,13.9
2019-02-21T12:14:05.614Z,13.9
2019-02-21T12:15:17.830Z,13.9
2019-02-21T12:16:30.178Z,13.9
2019-02-21T12:17:42.248Z,14
2019-02-21T12:18:54.391Z,13.9
2019-02-21T12:20:06.699Z,13.9
2019-02-21T12:21:18.854Z,13.8
2019-02-21T12:22:31.023Z,13.8
2019-02-21T12:23:43.183Z,13.8
2019-02-21T12:24:55.420Z,13.9
2019-02-21T12:26:07.511Z,13.9
2019-02-21T12:27:19.780Z,13.9
2019-02-21T12:28:32.131Z,13.9
2019-02-21T12:29:44.069Z,14
2019-02-21T12:30:56.264Z,14.1
2019-02-21T12:32:08.669Z,14.1
2019-02-21T12:33:20.884Z,14.2
2019-02-21T12:34:32.952Z,14.2
2019-02-21T12:35:48.398Z,14.3
2019-02-21T12:36:57.397Z,14.3
2019-02-21T12:38:10.145Z,14.2
2019-02-21T12:39:21.653Z,14.2
2019-02-21T12:40:33.935Z,14.3
2019-02-21T12:41:46.069Z,14.3
2019-02-21T12:42:58.317Z,14.3
2019-02-21T12:44:10.590Z,14.3
2019-02-21T12:45:22.683Z,14.3
2019-02-21T12:46:35.012Z,14.4
2019-02-21T12:47:47.010Z,14.4
2019-02-21T12:48:59.299Z,14.4
2019-02-21T12:50:11.491Z,14.4
2019-02-21T12:51:23.598Z,14.4
2019-02-21T12:52:35.878Z,14.3
2019-02-21T12:53:47.983Z,14.3
2019-02-21T12:55:00.358Z,14.3
2019-02-21T12:56:12.468Z,14.3
2019-02-21T12:57:24.658Z,14.3
2019-02-21T12:58:36.931Z,14.2
2019-02-21T12:59:49.118Z,14.2
2019-02-21T13:01:01.390Z,14.2
2019-02-21T13:02:13.343Z,14.1
2019-02-21T13:03:25.560Z,14.2
2019-02-21T13:04:37.835Z,14.2
2019-02-21T13:05:49.936Z,14.2
2019-02-21T13:07:02.247Z,14.2
2019-02-21T13:08:14.521Z,14.2
2019-02-21T13:09:26.589Z,14.2
2019-02-21T13:10:39.039Z,14.2
2019-02-21T13:11:51.079Z,14.1
2019-02-21T13:13:03.241Z,14.1
2019-02-21T13:14:15.489Z,14.1
2019-02-21T13:15:27.492Z,14.1
2019-02-21T13:16:39.780Z,14.1
2019-02-21T13:17:54.546Z,14.1
2019-02-21T13:19:04.184Z,14.1
2019-02-21T13:20:16.477Z,14
2019-02-21T13:21:28.464Z,14
2019-02-21T13:22:40.795Z,14
2019-02-21T13:23:52.980Z,14
2019-02-21T13:25:05.170Z,14
2019-02-21T13:26:17.408Z,14
2019-02-21T13:27:29.440Z,13.9
2019-02-21T13:28:41.809Z,13.9
2019-02-21T13:29:53.820Z,13.9
2019-02-21T13:31:06.199Z,13.9
2019-02-21T13:32:18.480Z,13.9
2019-02-21T13:33:30.592Z,13.9
2019-02-21T13:34:42.682Z,13.9
2019-02-21T13:35:54.974Z,14
2019-02-21T13:37:07.050Z,14
2019-02-21T13:38:19.385Z,14
2019-02-21T13:39:31.396Z,14
2019-02-21T13:40:43.757Z,14
2019-02-21T13:41:55.780Z,14
2019-02-21T13:43:08.096Z,14
2019-02-21T13:44:20.338Z,14
2019-02-21T13:45:32.389Z,14
2019-02-21T13:46:46.384Z,14
2019-02-21T13:47:56.847Z,14
2019-02-21T13:49:09.015Z,14
2019-02-21T13:50:21.300Z,14
2019-02-21T13:51:33.403Z,14.1
2019-02-21T13:52:45.615Z,14.1
2019-02-21T13:53:57.855Z,14
2019-02-21T13:55:10.019Z,14
2019-02-21T13:56:22.284Z,14
2019-02-21T13:57:34.431Z,14
2019-02-21T13:58:46.596Z,14
2019-02-21T13:59:58.788Z,14
2019-02-21T14:01:10.992Z,13.9
2019-02-21T14:02:23.250Z,13.9
2019-02-21T14:03:35.294Z,13.9
2019-02-21T14:04:47.668Z,13.8
2019-02-21T14:05:59.701Z,13.8
2019-02-21T14:07:11.989Z,13.8
2019-02-21T14:08:24.169Z,13.8
2019-02-21T14:09:36.317Z,13.8
2019-02-21T14:10:48.542Z,13.8
2019-02-21T14:12:00.742Z,13.8
2019-02-21T14:13:12.907Z,13.8
2019-02-21T14:14:25.117Z,13.8
2019-02-21T14:15:37.348Z,13.8
2019-02-21T14:16:51.093Z,13.7
2019-02-21T14:18:01.628Z,13.7
2019-02-21T14:19:13.902Z,13.7
2019-02-21T14:20:26.117Z,13.7
2019-02-21T14:21:38.218Z,13.7
2019-02-21T14:22:50.486Z,13.7
2019-02-21T14:24:02.737Z,13.7
2019-02-21T14:25:14.930Z,13.6
2019-02-21T14:26:26.996Z,13.6
2019-02-21T14:27:39.182Z,13.6
2019-02-21T14:28:52.319Z,13.5
2019-02-21T14:30:03.672Z,13.5
2019-02-21T14:31:15.866Z,13.4
2019-02-21T14:32:28.124Z,13.4
2019-02-21T14:33:40.183Z,13.4
2019-02-21T14:34:52.493Z,13.3
2019-02-21T14:36:04.580Z,13.3
2019-02-21T14:37:16.798Z,13.3
2019-02-21T14:38:29.021Z,13.3
2019-02-21T14:39:41.212Z,13.3
2019-02-21T14:40:53.328Z,13.3
2019-02-21T14:42:05.652Z,13.3
2019-02-21T14:43:17.818Z,13.2
2019-02-21T14:44:30.118Z,13.2
2019-02-21T14:45:42.208Z,13.2
2019-02-21T14:46:54.310Z,13.1
2019-02-21T14:48:06.506Z,13.1
2019-02-21T14:49:18.728Z,13.1
2019-02-21T14:50:30.951Z,13.1
2019-02-21T14:51:43.174Z,13.1
2019-02-21T14:52:55.452Z,13.1
2019-02-21T14:54:07.471Z,13.1
2019-02-21T14:55:19.668Z,13.1
2019-02-21T14:57:44.066Z,13.1
2019-02-21T14:58:58.003Z,13.1
2019-02-21T15:01:20.661Z,13.1
2019-02-21T15:03:45.040Z,13.2
2019-02-21T15:04:57.234Z,13.2
2019-02-21T15:06:09.481Z,13.2
2019-02-21T15:07:21.784Z,13.2
2019-02-21T15:09:46.097Z,13.2
2019-02-21T15:10:58.235Z,13.2
2019-02-21T15:12:10.581Z,13.3
2019-02-21T15:13:22.689Z,13.3
2019-02-21T15:14:34.859Z,13.3
2019-02-21T15:15:46.972Z,13.3
2019-02-21T15:18:11.395Z,13.4
2019-02-21T15:19:23.657Z,13.4
2019-02-21T15:21:48.167Z,13.3
2019-02-21T15:23:00.250Z,13.3
2019-02-21T15:24:12.371Z,13.3
2019-02-21T15:25:24.612Z,13.3
2019-02-21T15:26:36.755Z,13.3
2019-02-21T15:27:49.013Z,13.3
2019-02-21T15:29:01.235Z,13.3
2019-02-21T15:30:13.382Z,13.3
2019-02-21T15:33:49.912Z,13.3
2019-02-21T15:35:02.191Z,13.3
2019-02-21T15:36:14.490Z,13.3
2019-02-21T15:37:26.630Z,13.2
2019-02-21T15:38:38.704Z,13.3
2019-02-21T15:39:50.889Z,13.2
2019-02-21T15:41:03.093Z,13.2
2019-02-21T15:42:15.357Z,13.2
2019-02-21T15:43:27.588Z,13.2
2019-02-21T15:45:51.853Z,13.2
2019-02-21T15:47:08.045Z,13.2
2019-02-21T15:48:18.510Z,13.2
2019-02-21T15:49:29.545Z,13.2
2019-02-21T15:50:40.775Z,13.2
2019-02-21T15:51:52.922Z,13.2
2019-02-21T15:53:05.108Z,13.2
2019-02-21T15:54:17.260Z,13.2
2019-02-21T15:55:29.545Z,13.2
2019-02-21T15:57:54.037Z,13.2
2019-02-21T15:59:06.124Z,13.2
2019-02-21T16:00:18.276Z,13.2
2019-02-21T16:01:30.515Z,13.2
2019-02-21T16:02:42.671Z,13.2
2019-02-21T16:03:54.817Z,13.2
2019-02-21T16:05:07.115Z,13.1
2019-02-21T16:06:19.184Z,13.1
2019-02-21T16:07:31.375Z,13.1
2019-02-21T16:09:55.767Z,13.1
2019-02-21T16:11:08.153Z,13.1
2019-02-21T16:13:32.541Z,13.1
2019-02-21T16:14:44.591Z,13.1
2019-02-21T16:15:56.765Z,13.1
2019-02-21T16:17:09.018Z,13.1
2019-02-21T16:18:21.133Z,13.1
2019-02-21T16:19:33.465Z,13.1
2019-02-21T16:21:57.720Z,13.1
2019-02-21T16:23:10.199Z,13.1
2019-02-21T16:24:22.192Z,13.1
2019-02-21T16:25:34.403Z,13.1
2019-02-21T16:27:58.734Z,13.1
2019-02-21T16:29:10.895Z,13.1
2019-02-21T16:30:23.107Z,13.1
2019-02-21T16:31:35.300Z,13.1
2019-02-21T16:35:12.139Z,13
2019-02-21T16:36:24.237Z,13.1
2019-02-21T16:37:36.332Z,13
2019-02-21T16:38:48.683Z,13
2019-02-21T16:40:00.840Z,13
2019-02-21T16:42:25.119Z,13
2019-02-21T16:43:37.246Z,13
2019-02-21T16:46:01.714Z,13
2019-02-21T16:47:13.996Z,13
2019-02-21T16:49:38.362Z,13
2019-02-21T16:50:50.535Z,13