createdAt,value
2019-05-26T00:00:59.062Z,47.39
2019-05-26T00:01:59.237Z,47.29
2019-05-26T00:03:51.072Z,47.65
2019-05-26T00:04:51.038Z,47.67
2019-05-26T00:06:43.127Z,47.39
2019-05-26T00:07:43.075Z,47.87
2019-05-26T00:09:35.146Z,47.46
2019-05-26T00:10:35.108Z,47.39
2019-05-26T00:12:27.238Z,47.77
2019-05-26T00:13:27.143Z,47.67
2019-05-26T00:15:19.213Z,47.49
2019-05-26T00:16:19.176Z,47.36
2019-05-26T00:18:11.256Z,47.87
2019-05-26T00:19:11.210Z,47.49
2019-05-26T00:21:03.281Z,47.49
2019-05-26T00:22:03.478Z,47.94
2019-05-26T00:23:56.323Z,47.75
2019-05-26T00:24:55.382Z,47.85
2019-05-26T00:26:47.471Z,47.85
2019-05-26T00:27:47.416Z,47.75
2019-05-26T00:29:39.505Z,47.36
2019-05-26T00:30:39.451Z,47.75
2019-05-26T00:32:31.564Z,47.75
2019-05-26T00:33:31.490Z,47.65
2019-05-26T00:35:23.571Z,47.36
2019-05-26T00:36:23.519Z,47.27
2019-05-26T00:38:15.608Z,47.46
2019-05-26T00:39:15.554Z,47.65
2019-05-26T00:41:07.622Z,47.56
2019-05-26T00:42:07.818Z,47.65
2019-05-26T00:43:59.698Z,47.56
2019-05-26T00:44:59.634Z,47.56
2019-05-26T00:46:51.813Z,47.56
2019-05-26T00:47:51.757Z,47.75
2019-05-26T00:49:43.976Z,47.65
2019-05-26T00:50:43.897Z,47.46
2019-05-26T00:52:36.028Z,47.75
2019-05-26T00:53:35.973Z,47.27
2019-05-26T00:55:28.117Z,47.46
2019-05-26T00:56:28.068Z,47.65
2019-05-26T00:58:20.158Z,47.56
2019-05-26T00:59:20.102Z,47.56
2019-05-26T01:01:12.277Z,47.75
2019-05-26T01:02:12.239Z,47.75
2019-05-26T01:04:04.327Z,47.56
2019-05-26T01:05:04.272Z,47.56
2019-05-26T01:06:56.239Z,47.65
2019-05-26T01:08:05.768Z,47.65
2019-05-26T01:09:48.293Z,47.46
2019-05-26T01:10:48.238Z,47.75
2019-05-26T01:12:40.420Z,47.75
2019-05-26T01:13:40.378Z,47.65
2019-05-26T01:15:32.462Z,47.56
2019-05-26T01:16:32.409Z,47.56
2019-05-26T01:18:24.480Z,47.75
2019-05-26T01:19:24.446Z,47.56
2019-05-26T01:21:16.539Z,47.65
2019-05-26T01:22:16.478Z,47.36
2019-05-26T01:24:08.668Z,47.46
2019-05-26T01:25:08.619Z,47.56
2019-05-26T01:27:00.703Z,47.56
2019-05-26T01:28:00.650Z,47.75
2019-05-26T01:29:52.743Z,47.65
2019-05-26T01:30:52.714Z,47.65
2019-05-26T01:32:44.889Z,47.65
2019-05-26T01:33:45.057Z,47.65
2019-05-26T01:35:36.913Z,47.75
2019-05-26T01:36:36.856Z,47.75
2019-05-26T01:38:28.937Z,48.33
2019-05-26T01:39:29.121Z,48.33
2019-05-26T01:41:20.973Z,47.56
2019-05-26T01:42:20.955Z,47.75
2019-05-26T01:44:13.104Z,47.56
2019-05-26T01:45:13.056Z,47.65
2019-05-26T01:47:05.152Z,47.85
2019-05-26T01:48:05.097Z,47.65
2019-05-26T01:49:57.265Z,47.65
2019-05-26T01:50:57.244Z,47.65
2019-05-26T01:52:49.333Z,47.75
2019-05-26T01:53:49.262Z,47.65
2019-05-26T01:55:41.457Z,47.75
2019-05-26T01:56:41.634Z,47.46
2019-05-26T01:58:33.472Z,47.65
2019-05-26T01:59:33.463Z,47.56
2019-05-26T02:01:25.622Z,47.75
2019-05-26T02:02:25.805Z,47.75
2019-05-26T02:04:17.644Z,47.65
2019-05-26T02:05:17.653Z,47.85
2019-05-26T02:07:09.705Z,47.75
2019-05-26T02:08:11.959Z,47.75
2019-05-26T02:10:01.717Z,47.46
2019-05-26T02:11:01.681Z,47.75
2019-05-26T02:12:53.766Z,47.75
2019-05-26T02:13:53.709Z,47.63
2019-05-26T02:15:45.904Z,47.94
2019-05-26T02:16:45.841Z,47.44
2019-05-26T02:18:38.050Z,47.65
2019-05-26T02:19:37.986Z,47.46
2019-05-26T02:21:30.053Z,47.46
2019-05-26T02:22:30.024Z,48.33
2019-05-26T02:24:22.219Z,47.75
2019-05-26T02:25:22.166Z,47.82
2019-05-26T02:27:14.328Z,47.56
2019-05-26T02:28:14.291Z,47.72
2019-05-26T02:30:06.391Z,47.56
2019-05-26T03:01:07.434Z,47.53
2019-05-26T03:02:07.613Z,47.44
2019-05-26T03:03:59.451Z,47.46
2019-05-26T03:04:59.411Z,47.63
2019-05-26T03:06:51.490Z,47.44
2019-05-26T03:07:51.452Z,47.72
2019-05-26T03:09:43.629Z,47.44
2019-05-26T03:10:43.812Z,47.53
2019-05-26T03:12:35.665Z,47.63
2019-05-26T03:13:35.680Z,47.44
2019-05-26T03:15:27.790Z,47.34
2019-05-26T03:16:27.749Z,47.82
2019-05-26T03:18:19.830Z,47.72
2019-05-26T03:19:19.784Z,47.53
2019-05-26T03:21:11.856Z,47.34
2019-05-26T03:22:11.827Z,47.65
2019-05-26T03:24:03.900Z,47.53
2019-05-26T03:25:03.857Z,47.63
2019-05-26T03:26:55.936Z,47.63
2019-05-26T03:27:55.884Z,47.34
2019-05-26T03:29:47.955Z,47.56
2019-05-26T03:30:48.054Z,47.72
2019-05-26T03:32:39.904Z,47.44
2019-05-26T03:33:40.114Z,47.34
2019-05-26T03:35:31.922Z,47.46
2019-05-26T03:36:31.894Z,47.46
2019-05-26T03:38:24.081Z,47.34
2019-05-26T03:39:42.271Z,47.46
2019-05-26T03:41:16.114Z,47.72
2019-05-26T03:42:16.288Z,47.63
2019-05-26T03:44:08.132Z,47.34
2019-05-26T03:45:08.092Z,47.46
2019-05-26T03:47:00.180Z,47.53
2019-05-26T03:48:00.118Z,47.15
2019-05-26T03:49:52.206Z,47.53
2019-05-26T03:50:52.405Z,47.08
2019-05-26T03:52:44.253Z,47.15
2019-05-26T03:53:44.428Z,47.34
2019-05-26T03:55:36.266Z,47.75
2019-05-26T03:56:36.458Z,47.72
2019-05-26T03:58:28.326Z,47.44
2019-05-26T03:59:28.501Z,47.24
2019-05-26T04:01:20.638Z,47.46
2019-05-26T04:02:20.599Z,47.46
2019-05-26T04:04:12.694Z,47.34
2019-05-26T04:05:12.638Z,47.34
2019-05-26T04:07:04.715Z,47.44
2019-05-26T04:08:05.546Z,47.46
2019-05-26T04:10:04.545Z,47.46
2019-05-26T04:10:56.707Z,47.44
2019-05-26T04:12:48.881Z,47.56
2019-05-26T04:13:49.113Z,47.53
2019-05-26T04:15:40.935Z,47.27
2019-05-26T04:16:40.881Z,47.36
2019-05-26T04:18:33.070Z,46.95
2019-05-26T04:19:33.020Z,47.65
2019-05-26T04:21:25.088Z,47.65
2019-05-26T04:22:25.283Z,47.15
2019-05-26T04:24:17.130Z,47.15
2019-05-26T04:25:17.314Z,47.34
2019-05-26T04:27:09.153Z,47.08
2019-05-26T04:28:09.355Z,47.15
2019-05-26T04:30:01.221Z,46.95
2019-05-26T04:31:01.158Z,47.15
2019-05-26T04:32:53.231Z,46.88
2019-05-26T04:33:53.186Z,46.98
2019-05-26T04:35:45.276Z,46.95
2019-05-26T04:36:45.454Z,46.88
2019-05-26T04:38:37.308Z,46.67
2019-05-26T04:39:37.255Z,46.95
2019-05-26T04:41:29.691Z,46.50
2019-05-26T04:42:29.606Z,46.69
2019-05-26T04:44:21.691Z,46.67
2019-05-26T04:45:21.868Z,46.59
2019-05-26T04:47:13.706Z,46.88
2019-05-26T04:48:13.901Z,46.69
2019-05-26T04:50:05.758Z,46.31
2019-05-26T04:51:05.704Z,46.59
2019-05-26T04:53:06.034Z,46.59
2019-05-26T04:53:57.633Z,46.50
2019-05-26T04:55:49.611Z,46.69
2019-05-26T04:56:49.839Z,46.40
2019-05-26T04:58:41.538Z,46.59
2019-05-26T04:59:41.744Z,46.50
2019-05-26T05:01:33.583Z,46.50
2019-05-26T05:02:33.761Z,46.69
2019-05-26T05:04:25.722Z,46.88
2019-05-26T05:05:25.898Z,46.88
2019-05-26T05:07:17.767Z,46.88
2019-05-26T05:08:17.936Z,46.88
2019-05-26T05:10:09.776Z,46.59
2019-05-26T05:11:09.965Z,46.50
2019-05-26T05:13:01.827Z,46.40
2019-05-26T05:14:02.035Z,46.40
2019-05-26T05:15:53.870Z,46.31
2019-05-26T05:16:53.804Z,46.50
2019-05-26T05:18:45.976Z,46.31
2019-05-26T05:19:45.941Z,46.40
2019-05-26T05:21:38.027Z,46.40
2019-05-26T05:22:37.982Z,46.21
2019-05-26T05:24:30.045Z,46.11
2019-05-26T05:25:30.012Z,46.11
2019-05-26T05:27:22.192Z,46.11
2019-05-26T05:28:22.146Z,46.11
2019-05-26T05:30:14.218Z,46.14
2019-05-26T05:31:14.424Z,46.14
2019-05-26T05:33:06.288Z,46.14
2019-05-26T05:34:06.445Z,45.94
2019-05-26T05:35:58.302Z,46.42
2019-05-26T05:36:58.251Z,46.04
2019-05-26T05:38:50.319Z,46.04
2019-05-26T05:39:50.286Z,46.04
2019-05-26T05:41:42.371Z,45.94
2019-05-26T05:42:42.316Z,45.56
2019-05-26T05:44:34.490Z,45.56
2019-05-26T05:45:34.454Z,45.75
2019-05-26T05:47:26.543Z,45.84
2019-05-26T05:48:26.492Z,45.65
2019-05-26T05:50:18.659Z,45.84
2019-05-26T05:51:18.624Z,45.65
2019-05-26T05:53:10.707Z,45.39
2019-05-26T05:54:10.661Z,45.10
2019-05-26T05:56:02.833Z,45.29
2019-05-26T05:57:02.801Z,45.39
2019-05-26T05:58:54.879Z,45.39
2019-05-26T05:59:54.835Z,45.29
2019-05-26T06:01:46.908Z,45.10
2019-05-26T06:02:46.874Z,45.29
2019-05-26T06:04:38.985Z,44.90
2019-05-26T06:05:38.922Z,45.20
2019-05-26T06:07:30.968Z,44.81
2019-05-26T06:08:30.934Z,44.90
2019-05-26T06:10:23.017Z,44.90
2019-05-26T06:11:23.200Z,44.81
2019-05-26T06:13:15.037Z,45.39
2019-05-26T06:14:15.232Z,45.39
2019-05-26T06:16:07.094Z,45.00
2019-05-26T06:17:10.464Z,45.39
2019-05-26T06:18:59.127Z,45.20
2019-05-26T06:19:59.073Z,45.29
2019-05-26T06:21:51.308Z,44.71
2019-05-26T06:22:51.106Z,44.62
2019-05-26T06:24:43.195Z,44.73
2019-05-26T06:25:43.153Z,44.73
2019-05-26T06:27:35.229Z,44.64
2019-05-26T06:28:35.174Z,44.54
2019-05-26T06:30:27.271Z,44.73
2019-05-26T06:31:27.487Z,44.35
2019-05-26T06:33:19.279Z,44.06
2019-05-26T06:34:19.245Z,43.96
2019-05-26T06:36:11.330Z,44.35
2019-05-26T06:37:11.282Z,44.15
2019-05-26T06:39:03.363Z,43.96
2019-05-26T06:40:03.316Z,44.06
2019-05-26T06:41:55.380Z,43.70
2019-05-26T06:42:55.348Z,43.58
2019-05-26T06:44:53.539Z,43.79
2019-05-26T06:45:47.383Z,43.98
2019-05-26T06:47:39.474Z,43.70
2019-05-26T06:48:39.416Z,43.89
2019-05-26T06:50:31.605Z,43.70
2019-05-26T06:51:31.553Z,43.98
2019-05-26T06:53:23.629Z,43.89
2019-05-26T06:54:23.588Z,43.89
2019-05-26T06:56:15.778Z,44.18
2019-05-26T06:57:15.952Z,43.70
2019-05-26T06:59:07.790Z,43.70
2019-05-26T07:00:07.758Z,44.18
2019-05-26T07:01:59.846Z,44.27
2019-05-26T07:02:59.793Z,43.79
2019-05-26T07:04:51.881Z,43.60
2019-05-26T07:05:51.826Z,43.60
2019-05-26T07:07:43.898Z,43.31
2019-05-26T07:08:43.866Z,43.41
2019-05-26T07:10:35.969Z,43.31
2019-05-26T07:11:50.039Z,43.50
2019-05-26T07:13:27.962Z,43.14
2019-05-26T07:14:28.159Z,42.94
2019-05-26T07:16:36.519Z,42.94
2019-05-26T07:17:20.764Z,42.85
2019-05-26T07:19:12.050Z,42.75
2019-05-26T07:20:11.999Z,42.75
2019-05-26T07:22:04.067Z,42.75
2019-05-26T07:23:05.823Z,42.94
2019-05-26T07:24:56.219Z,42.85
2019-05-26T07:25:56.169Z,42.75
2019-05-26T07:27:48.258Z,42.94
2019-05-26T07:28:48.205Z,42.85
2019-05-26T07:30:40.397Z,42.85
2019-05-26T07:31:40.340Z,42.85
2019-05-26T07:33:32.429Z,42.36
2019-05-26T07:34:32.374Z,42.29
2019-05-26T07:36:24.461Z,42.29
2019-05-26T07:37:24.409Z,42.19
2019-05-26T07:39:16.497Z,42.10
2019-05-26T07:40:16.680Z,42.10
2019-05-26T07:42:10.518Z,42.19
2019-05-26T07:43:08.713Z,42.10
2019-05-26T07:45:00.604Z,42.10
2019-05-26T07:46:00.514Z,41.61
2019-05-26T07:47:52.606Z,41.93
2019-05-26T07:48:52.548Z,41.63
2019-05-26T07:50:44.621Z,41.54
2019-05-26T07:51:44.590Z,41.54
2019-05-26T07:53:36.771Z,41.44
2019-05-26T07:54:36.716Z,41.35
2019-05-26T07:56:28.889Z,41.35
2019-05-26T07:57:28.855Z,41.05
2019-05-26T07:59:21.046Z,41.05
2019-05-26T08:00:20.994Z,40.96
2019-05-26T08:02:13.161Z,40.86
2019-05-26T08:03:13.129Z,40.77
2019-05-26T08:05:05.215Z,40.20
2019-05-26T08:06:05.167Z,40.59
2019-05-26T08:08:11.439Z,40.30
2019-05-26T08:08:57.198Z,39.92
2019-05-26T08:10:49.264Z,39.92
2019-05-26T08:11:49.232Z,40.01
2019-05-26T08:13:41.419Z,40.01
2019-05-26T08:14:41.597Z,39.94
2019-05-26T08:16:33.437Z,39.74
2019-05-26T08:17:33.632Z,39.36
2019-05-26T08:19:25.509Z,39.45
2019-05-26T08:20:25.437Z,39.36
2019-05-26T08:22:17.507Z,39.36
2019-05-26T08:23:17.471Z,39.45
2019-05-26T08:25:09.557Z,39.57
2019-05-26T08:26:09.509Z,39.37
2019-05-26T08:28:01.603Z,39.47
2019-05-26T08:29:01.545Z,38.99
2019-05-26T08:30:53.608Z,39.09
2019-05-26T08:31:53.578Z,39.36
2019-05-26T08:33:45.762Z,39.26
2019-05-26T08:34:45.715Z,39.36
2019-05-26T08:36:37.782Z,39.47
2019-05-26T08:37:37.745Z,39.18
2019-05-26T08:39:29.936Z,38.99
2019-05-26T08:40:30.113Z,38.79
2019-05-26T08:42:28.800Z,38.70
2019-05-26T08:43:21.918Z,38.89
2019-05-26T08:45:13.997Z,38.79
2019-05-26T08:46:13.951Z,38.62
2019-05-26T08:48:06.152Z,38.33
2019-05-26T08:49:06.089Z,38.33
2019-05-26T08:50:58.156Z,38.53
2019-05-26T08:51:58.164Z,38.43
2019-05-26T08:53:50.326Z,38.33
2019-05-26T08:54:50.495Z,38.43
2019-05-26T08:56:42.326Z,38.23
2019-05-26T08:57:42.523Z,37.85
2019-05-26T08:59:34.380Z,37.85
2019-05-26T09:00:34.333Z,37.65
2019-05-26T09:02:26.403Z,37.48
2019-05-26T09:03:26.364Z,37.77
2019-05-26T09:05:18.449Z,37.57
2019-05-26T09:06:18.398Z,37.48
2019-05-26T09:08:10.465Z,37.28
2019-05-26T09:09:10.435Z,36.90
2019-05-26T09:11:02.518Z,37.28
2019-05-26T09:12:02.470Z,36.80
2019-05-26T09:13:54.540Z,37.38
2019-05-26T09:14:54.502Z,37.48
2019-05-26T09:16:46.589Z,37.48
2019-05-26T09:17:46.535Z,37.48
2019-05-26T09:19:38.630Z,37.65
2019-05-26T09:20:38.570Z,37.46
2019-05-26T09:22:30.548Z,37.75
2019-05-26T09:23:30.504Z,37.65
2019-05-26T09:25:22.601Z,37.75
2019-05-26T09:26:22.535Z,38.23
2019-05-26T09:28:14.608Z,38.53
2019-05-26T09:29:14.573Z,38.04
2019-05-26T09:31:06.655Z,38.50
2019-05-26T09:32:06.604Z,38.89
2019-05-26T09:33:58.675Z,38.41
2019-05-26T09:34:58.643Z,38.99
2019-05-26T09:36:50.724Z,38.60
2019-05-26T09:37:50.675Z,38.31
2019-05-26T09:39:42.747Z,38.89
2019-05-26T09:40:42.709Z,38.50
2019-05-26T09:42:34.795Z,38.79
2019-05-26T09:43:34.747Z,38.79
2019-05-26T09:45:26.811Z,38.89
2019-05-26T09:46:27.007Z,38.70
2019-05-26T09:48:18.855Z,38.89
2019-05-26T09:49:19.039Z,38.70
2019-05-26T09:51:10.880Z,38.60
2019-05-26T09:52:11.075Z,38.70
2019-05-26T09:54:02.932Z,39.18
2019-05-26T09:55:03.112Z,39.16
2019-05-26T09:56:55.062Z,38.87
2019-05-26T09:57:55.021Z,38.78
2019-05-26T09:59:47.104Z,38.97
2019-05-26T10:00:47.052Z,38.68
2019-05-26T10:02:39.222Z,38.78
2019-05-26T10:03:39.193Z,38.78
2019-05-26T10:05:31.281Z,38.87
2019-05-26T10:06:31.221Z,39.26
2019-05-26T10:08:23.289Z,38.87
2019-05-26T10:09:23.256Z,38.97
2019-05-26T10:11:15.354Z,39.45
2019-05-26T10:12:15.303Z,39.16
2019-05-26T10:14:07.460Z,39.36
2019-05-26T10:15:07.661Z,39.16
2019-05-26T10:16:59.507Z,39.53
2019-05-26T10:17:59.714Z,39.55
2019-05-26T10:19:51.537Z,39.24
2019-05-26T10:20:51.500Z,39.24
2019-05-26T10:22:43.582Z,39.43
2019-05-26T10:23:43.530Z,39.34
2019-05-26T10:25:35.734Z,39.53
2019-05-26T10:26:35.895Z,39.24
2019-05-26T10:28:27.738Z,39.72
2019-05-26T10:29:27.935Z,39.34
2019-05-26T10:31:19.788Z,39.72
2019-05-26T10:32:19.762Z,39.43
2019-05-26T10:34:13.793Z,39.62
2019-05-26T10:35:11.871Z,39.34
2019-05-26T10:37:03.962Z,39.43
2019-05-26T10:38:03.911Z,39.24
2019-05-26T10:39:55.974Z,39.92
2019-05-26T10:40:55.939Z,39.43
2019-05-26T10:42:48.134Z,39.62
2019-05-26T10:43:48.102Z,39.62
2019-05-26T10:45:40.251Z,39.70
2019-05-26T10:46:40.213Z,40.11
2019-05-26T10:48:32.403Z,40.19
2019-05-26T10:49:32.352Z,40.20
2019-05-26T10:51:24.533Z,40.09
2019-05-26T10:52:24.488Z,39.90
2019-05-26T10:54:16.578Z,40.09
2019-05-26T10:55:16.522Z,39.99
2019-05-26T10:57:08.611Z,39.90
2019-05-26T10:58:08.559Z,40.09
2019-05-26T11:00:00.646Z,39.99
2019-05-26T11:01:00.592Z,39.90
2019-05-26T11:02:52.575Z,39.80
2019-05-26T11:03:52.524Z,39.99
2019-05-26T11:05:44.595Z,39.99
2019-05-26T11:06:44.557Z,39.99
2019-05-26T11:08:36.639Z,39.90
2019-05-26T11:09:36.592Z,39.90
2019-05-26T11:11:28.661Z,40.28
2019-05-26T11:12:28.859Z,40.19
2019-05-26T11:14:20.717Z,40.19
2019-05-26T11:15:20.659Z,40.28
2019-05-26T11:17:12.755Z,40.47
2019-05-26T11:18:12.695Z,39.99
2019-05-26T11:20:04.766Z,40.19
2019-05-26T11:21:04.732Z,40.19
2019-05-26T11:22:56.819Z,40.28
2019-05-26T11:23:56.765Z,40.19
2019-05-26T11:25:48.854Z,40.47
2019-05-26T11:26:48.798Z,40.47
2019-05-26T11:28:40.892Z,40.09
2019-05-26T11:29:40.835Z,40.38
2019-05-26T11:31:32.932Z,40.67
2019-05-26T11:32:32.868Z,40.57
2019-05-26T11:34:24.966Z,40.47
2019-05-26T11:35:24.901Z,40.47
2019-05-26T11:37:17.072Z,40.28
2019-05-26T11:38:17.039Z,40.38
2019-05-26T11:40:09.130Z,40.38
2019-05-26T11:41:09.200Z,40.57
2019-05-26T11:43:15.448Z,40.57
2019-05-26T11:44:01.006Z,40.38
2019-05-26T11:45:53.180Z,40.57
2019-05-26T11:46:53.143Z,40.57
2019-05-26T11:48:45.231Z,40.47
2019-05-26T11:49:45.169Z,40.47
2019-05-26T11:51:37.285Z,40.57
2019-05-26T11:52:37.210Z,40.57
2019-05-26T11:54:29.280Z,40.57
2019-05-26T11:55:29.254Z,40.67
2019-05-26T11:57:21.329Z,40.57
2019-05-26T11:58:21.279Z,40.77
2019-05-26T12:00:13.903Z,40.67
2019-05-26T12:01:13.646Z,40.67
2019-05-26T12:03:05.487Z,40.57
2019-05-26T12:04:05.680Z,40.67
2019-05-26T12:05:57.638Z,40.67
2019-05-26T12:06:57.817Z,40.77
2019-05-26T12:08:49.660Z,40.77
2019-05-26T12:09:49.852Z,40.77
2019-05-26T12:11:41.708Z,40.57
2019-05-26T12:12:41.660Z,40.67
2019-05-26T12:14:35.473Z,40.28
2019-05-26T12:15:33.921Z,40.38
2019-05-26T12:17:25.780Z,40.47
2019-05-26T12:18:25.955Z,40.38
2019-05-26T12:20:17.821Z,40.38
2019-05-26T12:21:17.765Z,40.47
2019-05-26T12:23:09.848Z,40.47
2019-05-26T12:24:09.799Z,40.57
2019-05-26T12:26:01.881Z,40.57
2019-05-26T12:27:01.830Z,40.57
2019-05-26T12:28:53.913Z,40.38
2019-05-26T12:29:53.865Z,40.38
2019-05-26T12:31:45.928Z,40.57
2019-05-26T12:32:45.897Z,40.28
2019-05-26T12:34:38.098Z,40.57
2019-05-26T12:35:38.033Z,40.57
2019-05-26T12:37:30.118Z,40.38
2019-05-26T12:38:30.076Z,40.28
2019-05-26T12:40:22.135Z,40.57
2019-05-26T12:41:22.102Z,40.38
2019-05-26T12:43:14.187Z,40.67
2019-05-26T12:44:14.139Z,40.47
2019-05-26T12:46:06.222Z,40.57
2019-05-26T12:47:06.171Z,40.57
2019-05-26T12:48:58.258Z,40.57
2019-05-26T12:49:58.208Z,40.67
2019-05-26T12:51:50.324Z,40.47
2019-05-26T12:52:50.242Z,40.50
2019-05-26T12:54:42.331Z,40.38
2019-05-26T12:55:42.503Z,40.30
2019-05-26T12:57:34.342Z,40.40
2019-05-26T12:58:34.539Z,40.20
2019-05-26T13:00:26.396Z,40.38
2019-05-26T13:01:26.343Z,40.38
2019-05-26T13:03:18.428Z,40.30
2019-05-26T13:04:18.378Z,40.20
2019-05-26T13:06:10.473Z,40.28
2019-05-26T13:07:10.419Z,40.19
2019-05-26T13:09:02.610Z,40.38
2019-05-26T13:10:02.548Z,40.50
2019-05-26T13:11:54.617Z,40.28
2019-05-26T13:12:54.583Z,40.69
2019-05-26T13:14:46.669Z,40.77
2019-05-26T13:15:46.643Z,40.57
2019-05-26T13:17:38.806Z,40.40
2019-05-26T13:18:38.983Z,40.40
2019-05-26T13:20:30.827Z,40.30
2019-05-26T13:21:30.789Z,40.20
2019-05-26T13:23:22.874Z,40.11
2019-05-26T13:24:22.822Z,40.11
2019-05-26T13:26:14.908Z,40.11
2019-05-26T13:27:15.086Z,40.11
2019-05-26T13:29:06.926Z,40.01
2019-05-26T13:30:07.128Z,40.50
2019-05-26T13:31:58.980Z,39.92
2019-05-26T13:32:58.925Z,40.11
2019-05-26T13:34:51.117Z,40.30
2019-05-26T13:35:51.062Z,40.30
2019-05-26T13:37:43.133Z,40.11
2019-05-26T13:38:43.099Z,39.92
2019-05-26T13:40:35.286Z,39.92
2019-05-26T13:41:35.463Z,40.30
2019-05-26T13:43:27.320Z,40.50
2019-05-26T13:44:27.497Z,40.40
2019-05-26T13:46:19.458Z,40.69
2019-05-26T13:47:26.368Z,40.50
2019-05-26T13:49:11.493Z,40.50
2019-05-26T13:50:11.669Z,40.40
2019-05-26T13:52:03.510Z,40.69
2019-05-26T13:53:03.497Z,40.59
2019-05-26T13:54:55.662Z,40.59
2019-05-26T13:55:55.840Z,40.30
2019-05-26T13:57:49.563Z,40.59
2019-05-26T13:58:47.673Z,40.30
2019-05-26T14:00:39.840Z,40.59
2019-05-26T14:01:39.805Z,40.50
2019-05-26T14:03:31.960Z,40.50
2019-05-26T14:04:32.048Z,40.40
2019-05-26T14:06:23.908Z,40.59
2019-05-26T14:07:24.079Z,40.40
2019-05-26T14:09:15.926Z,40.78
2019-05-26T14:10:16.170Z,40.78
2019-05-26T14:12:08.088Z,40.59
2019-05-26T14:13:08.024Z,40.59
2019-05-26T14:15:00.114Z,40.59
2019-05-26T14:16:00.288Z,40.40
2019-05-26T14:17:52.146Z,40.59
2019-05-26T14:18:52.319Z,40.78
2019-05-26T14:20:44.158Z,40.59
2019-05-26T14:21:44.150Z,40.40
2019-05-26T14:23:36.319Z,40.50
2019-05-26T14:24:36.496Z,40.50
2019-05-26T14:26:28.331Z,40.40
2019-05-26T14:27:28.297Z,40.59
2019-05-26T14:29:20.383Z,40.78
2019-05-26T14:30:20.329Z,40.69
2019-05-26T14:32:12.443Z,40.77
2019-05-26T14:33:12.365Z,40.88
2019-05-26T14:35:04.451Z,40.69
2019-05-26T14:36:04.401Z,41.08
2019-05-26T14:37:56.587Z,40.69
2019-05-26T14:38:56.539Z,40.98
2019-05-26T14:40:48.616Z,40.98
2019-05-26T14:41:48.574Z,40.88
2019-05-26T14:43:40.660Z,40.59
2019-05-26T14:44:40.605Z,40.69
2019-05-26T14:46:32.675Z,40.78
2019-05-26T14:47:32.639Z,40.88
2019-05-26T14:49:24.740Z,40.59
2019-05-26T14:50:24.674Z,40.88
2019-05-26T14:52:16.871Z,40.98
2019-05-26T14:53:16.812Z,40.69
2019-05-26T14:55:08.887Z,41.08
2019-05-26T14:56:08.842Z,40.98
2019-05-26T14:58:14.318Z,40.98
2019-05-26T14:59:00.883Z,41.05
2019-05-26T15:00:52.946Z,41.27
2019-05-26T15:01:52.921Z,41.35
2019-05-26T15:03:45.000Z,41.63
2019-05-26T15:04:44.948Z,41.54
2019-05-26T15:06:37.016Z,41.54
2019-05-26T15:07:36.983Z,41.25
2019-05-26T15:09:29.069Z,41.73
2019-05-26T15:10:29.251Z,41.83
2019-05-26T15:12:21.185Z,41.93
2019-05-26T15:13:21.183Z,41.83
2019-05-26T15:15:13.340Z,41.73
2019-05-26T15:16:13.290Z,41.93
2019-05-26T15:18:05.380Z,42.21
2019-05-26T15:19:05.326Z,42.12
2019-05-26T15:20:57.411Z,42.21
2019-05-26T15:21:57.360Z,42.02
2019-05-26T15:23:49.439Z,42.02
2019-05-26T15:24:49.433Z,42.02
2019-05-26T15:26:41.484Z,42.12
2019-05-26T15:27:41.666Z,41.93
2019-05-26T15:29:33.538Z,42.50
2019-05-26T15:30:33.491Z,42.12
2019-05-26T15:32:25.938Z,42.19
2019-05-26T15:33:26.134Z,42.21
2019-05-26T15:35:17.993Z,42.60
2019-05-26T15:36:17.976Z,42.48
2019-05-26T15:38:10.024Z,42.29
2019-05-26T15:39:09.978Z,42.60
2019-05-26T15:41:02.044Z,43.06
2019-05-26T15:42:02.009Z,42.97
2019-05-26T15:43:54.110Z,43.06
2019-05-26T15:44:54.055Z,42.87
2019-05-26T15:46:46.121Z,42.97
2019-05-26T15:47:46.309Z,42.77
2019-05-26T15:49:38.150Z,42.77
2019-05-26T15:50:38.111Z,42.77
2019-05-26T15:52:30.308Z,43.06
2019-05-26T15:53:30.249Z,42.97
2019-05-26T15:55:22.333Z,42.87
2019-05-26T15:56:22.512Z,42.87
2019-05-26T15:58:14.355Z,42.77
2019-05-26T15:59:14.342Z,42.77
2019-05-26T16:01:06.516Z,42.77
2019-05-26T16:02:06.455Z,43.26
2019-05-26T16:03:58.522Z,42.97
2019-05-26T16:04:59.098Z,43.06
2019-05-26T16:06:50.575Z,43.26
2019-05-26T16:07:50.522Z,43.16
2019-05-26T16:09:42.695Z,43.64
2019-05-26T16:10:42.684Z,43.45
2019-05-26T16:12:34.848Z,43.16
2019-05-26T16:13:35.026Z,43.35
2019-05-26T16:15:26.883Z,43.43
2019-05-26T16:16:40.304Z,43.35
2019-05-26T16:18:18.924Z,43.33
2019-05-26T16:19:18.870Z,43.43
2019-05-26T16:21:27.131Z,43.43
2019-05-26T16:22:11.129Z,43.33
2019-05-26T16:24:02.989Z,43.91
2019-05-26T16:25:03.165Z,44.20
2019-05-26T16:26:55.342Z,44.10
2019-05-26T16:27:55.505Z,44.01
2019-05-26T16:29:47.345Z,43.91
2019-05-26T16:30:47.331Z,44.01
2019-05-26T16:32:39.511Z,44.20
2019-05-26T16:33:39.453Z,44.10
2019-05-26T16:35:31.537Z,43.91
2019-05-26T16:36:31.482Z,43.81
2019-05-26T16:38:23.550Z,43.81
2019-05-26T16:39:36.059Z,43.91
2019-05-26T16:41:15.598Z,44.01
2019-05-26T16:42:15.782Z,43.81
2019-05-26T16:44:07.637Z,43.72
2019-05-26T16:45:07.615Z,44.01
2019-05-26T16:46:59.774Z,44.01
2019-05-26T16:47:59.956Z,43.91
2019-05-26T16:49:51.809Z,44.01
2019-05-26T16:50:51.761Z,44.20
2019-05-26T16:52:43.746Z,44.01
2019-05-26T16:53:43.694Z,44.29
2019-05-26T16:55:35.785Z,44.01
2019-05-26T16:56:35.723Z,44.39
2019-05-26T16:58:27.793Z,44.20
2019-05-26T16:59:27.757Z,43.91
2019-05-26T17:01:19.843Z,44.78
2019-05-26T17:02:19.796Z,44.59
2019-05-26T17:04:11.864Z,44.29
2019-05-26T17:05:12.055Z,44.29
2019-05-26T17:07:03.915Z,44.39
2019-05-26T17:08:04.091Z,44.59
2019-05-26T17:09:55.934Z,44.29
2019-05-26T17:10:56.124Z,44.68
2019-05-26T17:12:47.981Z,44.97
2019-05-26T17:13:48.157Z,44.97
2019-05-26T17:15:39.998Z,45.07
2019-05-26T17:16:39.974Z,45.07
2019-05-26T17:18:32.151Z,44.87
2019-05-26T17:19:32.099Z,44.68
2019-05-26T17:21:24.209Z,44.68
2019-05-26T17:22:24.133Z,44.68
2019-05-26T17:24:16.221Z,44.78
2019-05-26T17:25:16.169Z,44.78
2019-05-26T17:27:08.259Z,44.97
2019-05-26T17:28:08.205Z,44.97
2019-05-26T17:30:00.272Z,45.26
2019-05-26T17:31:00.467Z,45.26
2019-05-26T17:32:52.331Z,44.97
2019-05-26T17:33:52.501Z,45.17
2019-05-26T17:35:44.358Z,45.24
2019-05-26T17:36:44.305Z,45.36
2019-05-26T17:38:36.496Z,45.07
2019-05-26T17:39:36.440Z,45.34
2019-05-26T17:41:28.509Z,45.26
2019-05-26T17:42:28.478Z,45.55
2019-05-26T17:44:20.671Z,45.34
2019-05-26T17:45:20.613Z,45.45
2019-05-26T17:47:12.701Z,45.84
2019-05-26T17:48:12.648Z,46.11
2019-05-26T17:50:04.720Z,46.11
2019-05-26T17:51:04.912Z,45.94
2019-05-26T17:52:56.772Z,46.11
2019-05-26T17:53:56.947Z,46.11
2019-05-26T17:55:48.784Z,45.62
2019-05-26T17:56:48.756Z,45.92
2019-05-26T17:58:40.939Z,45.92
2019-05-26T17:59:40.887Z,46.20
2019-05-26T18:01:32.975Z,46.20
2019-05-26T18:02:32.923Z,46.11
2019-05-26T18:04:25.112Z,46.20
2019-05-26T18:05:25.288Z,46.20
2019-05-26T18:07:17.129Z,46.20
2019-05-26T18:08:17.326Z,46.40
2019-05-26T18:10:09.180Z,46.40
2019-05-26T18:11:09.129Z,46.11
2019-05-26T18:13:01.214Z,46.30
2019-05-26T18:14:01.163Z,46.20
2019-05-26T18:15:53.261Z,46.20
2019-05-26T18:16:53.427Z,46.20
2019-05-26T18:18:45.289Z,46.01
2019-05-26T18:19:45.461Z,46.20
2019-05-26T18:21:37.425Z,46.11
2019-05-26T18:22:37.599Z,46.01
2019-05-26T18:24:29.455Z,45.92
2019-05-26T18:25:29.632Z,46.01
2019-05-26T18:27:21.592Z,46.01
2019-05-26T18:28:21.783Z,46.11
2019-05-26T18:30:13.625Z,46.11
2019-05-26T18:31:13.572Z,46.30
2019-05-26T18:33:05.662Z,46.49
2019-05-26T18:34:05.609Z,46.59
2019-05-26T18:35:57.681Z,46.40
2019-05-26T18:36:57.873Z,46.59
2019-05-26T18:38:49.730Z,46.40
2019-05-26T18:39:49.907Z,46.20
2019-05-26T18:41:41.766Z,46.20
2019-05-26T18:42:41.712Z,46.30
2019-05-26T18:44:33.783Z,46.20
2019-05-26T18:45:33.975Z,46.30
2019-05-26T18:47:25.828Z,46.30
2019-05-26T18:48:26.011Z,46.49
2019-05-26T18:50:17.849Z,46.40
2019-05-26T18:51:17.813Z,46.30
2019-05-26T18:53:09.903Z,46.49
2019-05-26T18:54:09.855Z,46.69
2019-05-26T18:56:01.922Z,46.49
2019-05-26T18:57:02.018Z,46.49