createdAt,value
2018-09-20T00:01:26.340Z,77.56
2018-09-20T00:03:54.749Z,77.10
2018-09-20T00:06:23.122Z,76.93
2018-09-20T00:08:51.532Z,77.24
2018-09-20T00:11:19.954Z,77.47
2018-09-20T00:13:48.333Z,77.13
2018-09-20T00:16:16.781Z,77.06
2018-09-20T00:18:45.244Z,77.35
2018-09-20T00:21:13.681Z,77.04
2018-09-20T00:23:42.099Z,77.43
2018-09-20T00:26:10.561Z,77.62
2018-09-20T00:28:38.924Z,77.49
2018-09-20T00:31:07.382Z,77.14
2018-09-20T00:33:35.770Z,77.45
2018-09-20T00:36:04.192Z,77.15
2018-09-20T00:38:32.674Z,77.62
2018-09-20T00:41:01.075Z,77.04
2018-09-20T00:43:29.461Z,77.75
2018-09-20T00:45:57.923Z,77.47
2018-09-20T00:48:26.301Z,77.33
2018-09-20T00:50:54.720Z,78.11
2018-09-20T00:53:23.137Z,78.25
2018-09-20T00:55:51.560Z,78.05
2018-09-20T00:58:19.981Z,78.47
2018-09-20T01:00:48.392Z,78.12
2018-09-20T01:03:16.799Z,78.69
2018-09-20T01:05:45.176Z,78.33
2018-09-20T01:08:13.601Z,78.28
2018-09-20T01:10:42.032Z,78.12
2018-09-20T01:13:10.404Z,79.28
2018-09-20T01:15:38.807Z,78.67
2018-09-20T01:18:07.293Z,79.25
2018-09-20T01:20:35.708Z,78.10
2018-09-20T01:23:04.135Z,78.68
2018-09-20T01:25:32.769Z,79.24
2018-09-20T01:28:01.189Z,78.74
2018-09-20T01:30:29.601Z,78.42
2018-09-20T01:32:58.561Z,79.24
2018-09-20T01:35:26.977Z,79.33
2018-09-20T01:37:55.391Z,79.29
2018-09-20T01:40:23.800Z,79.05
2018-09-20T01:42:52.212Z,79.30
2018-09-20T01:45:20.616Z,79.81
2018-09-20T01:47:49.004Z,79.10
2018-09-20T01:50:17.428Z,79.18
2018-09-20T01:52:45.978Z,78.76
2018-09-20T01:55:14.351Z,78.71
2018-09-20T01:57:42.792Z,79.68
2018-09-20T02:00:11.196Z,79.27
2018-09-20T02:02:39.598Z,79.49
2018-09-20T02:05:08.135Z,79.20
2018-09-20T02:07:36.543Z,79.48
2018-09-20T02:10:05.048Z,79.67
2018-09-20T02:12:33.467Z,79.80
2018-09-20T02:15:01.830Z,80.02
2018-09-20T02:17:30.581Z,79.13
2018-09-20T02:19:58.981Z,79.22
2018-09-20T02:22:27.424Z,79.00
2018-09-20T02:24:55.881Z,79.67
2018-09-20T02:27:25.225Z,79.35
2018-09-20T02:29:53.686Z,79.95
2018-09-20T02:32:22.085Z,79.81
2018-09-20T02:34:50.491Z,80.45
2018-09-20T02:37:18.965Z,79.86
2018-09-20T02:39:47.367Z,80.42
2018-09-20T02:42:15.743Z,80.68
2018-09-20T02:44:44.141Z,79.78
2018-09-20T02:47:12.593Z,79.58
2018-09-20T02:49:41.036Z,79.20
2018-09-20T02:52:09.579Z,80.09
2018-09-20T02:54:37.993Z,80.16
2018-09-20T02:57:06.417Z,80.65
2018-09-20T02:59:34.828Z,80.33
2018-09-20T03:02:03.277Z,80.16
2018-09-20T03:04:31.700Z,79.76
2018-09-20T03:07:00.084Z,80.29
2018-09-20T03:09:28.496Z,80.58
2018-09-20T03:11:56.916Z,80.48
2018-09-20T03:14:25.319Z,79.76
2018-09-20T03:16:53.741Z,80.98
2018-09-20T03:19:22.122Z,80.08
2018-09-20T03:21:50.592Z,80.31
2018-09-20T03:24:18.994Z,81.13
2018-09-20T03:26:47.469Z,81.24
2018-09-20T03:29:15.904Z,80.87
2018-09-20T03:31:44.338Z,81.06
2018-09-20T03:34:12.778Z,81.26
2018-09-20T03:36:41.749Z,80.87
2018-09-20T03:39:11.249Z,81.49
2018-09-20T03:41:40.033Z,81.76
2018-09-20T03:44:08.486Z,81.23
2018-09-20T03:46:36.865Z,81.65
2018-09-20T03:49:05.450Z,81.48
2018-09-20T03:51:33.911Z,81.77
2018-09-20T03:54:02.425Z,81.52
2018-09-20T03:56:30.849Z,81.52
2018-09-20T03:58:59.272Z,82.11
2018-09-20T04:01:27.675Z,81.48
2018-09-20T04:03:56.129Z,81.97
2018-09-20T04:06:24.556Z,82.43
2018-09-20T04:08:53.065Z,82.58
2018-09-20T04:11:21.489Z,82.27
2018-09-20T04:13:49.891Z,81.30
2018-09-20T04:16:18.291Z,82.09
2018-09-20T04:18:46.994Z,82.25
2018-09-20T04:21:19.814Z,82.24
2018-09-20T04:23:48.209Z,82.00
2018-09-20T04:26:16.625Z,82.25
2018-09-20T04:28:45.057Z,82.11
2018-09-20T04:31:13.476Z,81.94
2018-09-20T04:33:41.880Z,82.34
2018-09-20T04:36:10.257Z,82.94
2018-09-20T04:38:38.661Z,81.91
2018-09-20T04:41:07.060Z,82.83
2018-09-20T04:43:36.126Z,82.25
2018-09-20T04:46:04.509Z,82.97
2018-09-20T04:48:33.051Z,83.12
2018-09-20T04:51:01.464Z,82.64
2018-09-20T04:53:29.865Z,83.19
2018-09-20T04:55:58.269Z,82.87
2018-09-20T04:58:26.658Z,83.13
2018-09-20T05:00:55.127Z,83.51
2018-09-20T05:03:23.657Z,83.29
2018-09-20T05:05:52.104Z,83.66
2018-09-20T05:08:21.207Z,83.53
2018-09-20T05:10:49.638Z,83.57
2018-09-20T05:13:18.397Z,83.16
2018-09-20T05:15:47.810Z,83.70
2018-09-20T05:18:16.263Z,83.22
2018-09-20T05:20:44.732Z,83.65
2018-09-20T05:23:13.348Z,83.84
2018-09-20T05:25:41.825Z,83.72
2018-09-20T05:28:10.913Z,82.89
2018-09-20T05:30:39.391Z,82.95
2018-09-20T05:33:07.852Z,82.89
2018-09-20T05:35:36.590Z,83.04
2018-09-20T05:38:04.964Z,83.22
2018-09-20T05:40:33.382Z,83.30
2018-09-20T05:43:01.784Z,83.53
2018-09-20T05:45:30.193Z,83.85
2018-09-20T05:47:58.623Z,83.73
2018-09-20T05:50:27.049Z,83.41
2018-09-20T05:52:55.682Z,83.78
2018-09-20T05:55:24.426Z,83.78
2018-09-20T05:57:52.820Z,83.33
2018-09-20T06:00:21.356Z,83.99
2018-09-20T06:02:50.272Z,83.38
2018-09-20T06:05:18.716Z,83.17
2018-09-20T06:07:47.096Z,83.20
2018-09-20T06:10:15.536Z,83.18
2018-09-20T06:12:43.979Z,83.27
2018-09-20T06:15:12.390Z,83.40
2018-09-20T06:17:40.796Z,83.79
2018-09-20T06:20:09.197Z,84.07
2018-09-20T06:22:37.600Z,83.44
2018-09-20T06:25:06.230Z,83.48
2018-09-20T06:27:34.702Z,83.89
2018-09-20T06:30:03.444Z,83.10
2018-09-20T06:32:31.892Z,83.10
2018-09-20T06:35:00.355Z,83.68
2018-09-20T06:37:28.739Z,83.52
2018-09-20T06:39:57.149Z,83.22
2018-09-20T06:42:25.585Z,83.16
2018-09-20T06:44:54.032Z,82.41
2018-09-20T06:47:22.444Z,82.87
2018-09-20T06:49:51.744Z,82.09
2018-09-20T06:52:20.156Z,82.54
2018-09-20T06:54:48.572Z,81.96
2018-09-20T06:57:17.009Z,81.72
2018-09-20T06:59:45.707Z,81.59
2018-09-20T07:02:14.138Z,81.42
2018-09-20T07:04:42.540Z,82.15
2018-09-20T07:07:10.990Z,81.16
2018-09-20T07:09:39.437Z,81.32
2018-09-20T07:12:07.805Z,81.13
2018-09-20T07:14:36.220Z,81.28
2018-09-20T07:17:04.776Z,81.60
2018-09-20T07:19:33.214Z,81.56
2018-09-20T07:22:01.634Z,81.50
2018-09-20T07:24:30.039Z,81.78
2018-09-20T07:26:58.498Z,80.71
2018-09-20T07:29:26.899Z,80.37
2018-09-20T07:31:55.340Z,81.25
2018-09-20T07:34:23.733Z,80.83
2018-09-20T07:36:52.833Z,80.80
2018-09-20T07:39:21.803Z,81.15
2018-09-20T07:41:50.183Z,80.69
2018-09-20T07:44:18.629Z,80.45
2018-09-20T07:46:47.070Z,80.50
2018-09-20T07:49:15.472Z,79.90
2018-09-20T07:51:43.947Z,79.71
2018-09-20T07:54:12.341Z,79.77
2018-09-20T07:56:40.824Z,79.88
2018-09-20T07:59:09.392Z,79.24
2018-09-20T08:01:37.863Z,79.33
2018-09-20T08:04:06.252Z,78.48
2018-09-20T08:06:34.649Z,78.47
2018-09-20T08:09:03.210Z,78.44
2018-09-20T08:11:31.643Z,77.90
2018-09-20T08:14:01.472Z,77.92
2018-09-20T08:16:29.872Z,78.47
2018-09-20T08:18:58.396Z,78.71
2018-09-20T08:21:26.838Z,78.67
2018-09-20T08:23:55.310Z,78.75
2018-09-20T08:26:23.819Z,78.58
2018-09-20T08:28:52.488Z,78.42
2018-09-20T08:31:20.886Z,78.76
2018-09-20T08:33:49.333Z,78.88
2018-09-20T08:36:17.752Z,79.01
2018-09-20T08:38:46.785Z,79.28
2018-09-20T08:41:15.779Z,78.21
2018-09-20T08:43:44.300Z,77.11
2018-09-20T08:46:13.744Z,77.32
2018-09-20T08:48:42.112Z,75.64
2018-09-20T08:51:10.620Z,75.31
2018-09-20T08:53:39.011Z,74.38
2018-09-20T08:56:07.595Z,74.42
2018-09-20T08:58:35.977Z,75.08
2018-09-20T09:01:05.418Z,75.39
2018-09-20T09:03:33.813Z,75.45
2018-09-20T09:06:02.344Z,76.47
2018-09-20T09:08:31.221Z,75.69
2018-09-20T09:11:00.018Z,75.36
2018-09-20T09:13:28.491Z,75.37
2018-09-20T09:15:56.941Z,75.65
2018-09-20T09:18:25.506Z,73.79
2018-09-20T09:20:53.931Z,74.54
2018-09-20T09:23:22.729Z,74.16
2018-09-20T09:25:51.141Z,73.56
2018-09-20T09:28:20.229Z,73.82
2018-09-20T09:30:48.668Z,73.91
2018-09-20T09:33:17.137Z,73.11
2018-09-20T09:35:45.572Z,69.49
2018-09-20T09:38:14.976Z,69.59
2018-09-20T09:40:43.458Z,70.22
2018-09-20T09:43:12.208Z,70.39
2018-09-20T09:45:40.584Z,69.25
2018-09-20T09:48:09.014Z,69.13
2018-09-20T09:50:37.675Z,67.96
2018-09-20T09:53:06.288Z,68.67
2018-09-20T09:55:34.745Z,68.54
2018-09-20T09:58:03.190Z,68.03
2018-09-20T10:00:34.001Z,67.13
2018-09-20T10:03:02.423Z,66.48
2018-09-20T10:05:30.816Z,66.21
2018-09-20T10:07:59.253Z,65.95
2018-09-20T10:10:28.156Z,64.64
2018-09-20T10:12:57.168Z,65.48
2018-09-20T10:15:25.583Z,65.66
2018-09-20T10:17:53.965Z,65.20
2018-09-20T10:20:22.381Z,64.65
2018-09-20T10:22:50.824Z,61.90
2018-09-20T10:25:19.247Z,61.63
2018-09-20T10:27:47.748Z,62.53
2018-09-20T10:30:16.156Z,62.66
2018-09-20T10:32:44.561Z,61.70
2018-09-20T10:35:13.122Z,62.14
2018-09-20T10:37:41.622Z,61.45
2018-09-20T10:40:10.057Z,62.33
2018-09-20T10:42:38.456Z,60.41
2018-09-20T10:45:06.930Z,61.49
2018-09-20T10:47:35.322Z,61.20
2018-09-20T10:50:03.740Z,60.99
2018-09-20T10:52:33.017Z,61.62
2018-09-20T10:55:01.584Z,61.01
2018-09-20T10:57:30.738Z,60.15
2018-09-20T10:59:59.124Z,59.43
2018-09-20T11:02:27.570Z,60.16
2018-09-20T11:04:55.993Z,60.58
2018-09-20T11:07:24.572Z,62.26
2018-09-20T11:09:53.067Z,60.10
2018-09-20T11:12:21.573Z,58.23
2018-09-20T11:14:50.001Z,57.75
2018-09-20T11:17:19.154Z,59.15
2018-09-20T11:19:47.557Z,59.87
2018-09-20T11:22:16.029Z,59.02
2018-09-20T11:24:45.116Z,58.45
2018-09-20T11:27:13.541Z,56.05
2018-09-20T11:29:41.978Z,57.40
2018-09-20T11:32:10.438Z,59.01
2018-09-20T11:34:38.913Z,55.78
2018-09-20T11:37:07.361Z,54.75
2018-09-20T11:39:36.160Z,54.60
2018-09-20T11:42:05.644Z,54.18
2018-09-20T11:44:34.144Z,55.36
2018-09-20T11:47:03.090Z,55.10
2018-09-20T11:49:31.629Z,54.69
2018-09-20T11:52:00.137Z,55.78
2018-09-20T11:54:28.628Z,55.23
2018-09-20T11:56:57.102Z,55.41
2018-09-20T11:59:25.970Z,55.00
2018-09-20T12:01:54.390Z,53.57
2018-09-20T12:04:23.987Z,54.29
2018-09-20T12:06:52.445Z,54.05
2018-09-20T12:09:20.839Z,53.58
2018-09-20T12:11:49.273Z,52.13
2018-09-20T12:14:17.707Z,53.22
2018-09-20T12:16:46.260Z,53.27
2018-09-20T12:19:14.765Z,55.10
2018-09-20T12:21:43.185Z,52.73
2018-09-20T12:24:11.621Z,52.45
2018-09-20T12:26:40.064Z,52.31
2018-09-20T12:29:08.492Z,51.60
2018-09-20T12:31:36.906Z,52.47
2018-09-20T12:34:05.448Z,50.40
2018-09-20T12:36:33.895Z,51.45
2018-09-20T12:39:02.449Z,49.15
2018-09-20T12:41:30.970Z,49.72
2018-09-20T12:43:59.432Z,49.54
2018-09-20T12:46:27.833Z,47.46
2018-09-20T12:48:56.302Z,48.55
2018-09-20T12:51:25.569Z,47.95
2018-09-20T12:53:54.016Z,46.87
2018-09-20T12:56:23.667Z,47.93
2018-09-20T12:58:52.441Z,48.09
2018-09-20T13:01:22.289Z,47.24
2018-09-20T13:03:51.835Z,47.62
2018-09-20T13:06:20.311Z,47.09
2018-09-20T13:08:48.762Z,47.68
2018-09-20T13:11:18.516Z,48.22
2018-09-20T13:13:47.053Z,46.93
2018-09-20T13:16:15.498Z,47.19
2018-09-20T13:18:44.863Z,46.74
2018-09-20T13:21:13.331Z,46.72
2018-09-20T13:23:41.744Z,46.92
2018-09-20T13:26:10.345Z,46.71
2018-09-20T13:28:38.896Z,47.01
2018-09-20T13:31:07.304Z,47.26
2018-09-20T13:33:37.511Z,48.15
2018-09-20T13:36:06.076Z,47.38
2018-09-20T13:38:34.558Z,47.42
2018-09-20T13:41:04.009Z,48.36
2018-09-20T13:43:32.454Z,49.82
2018-09-20T13:46:01.010Z,49.84
2018-09-20T13:48:29.936Z,49.81
2018-09-20T13:50:58.376Z,48.91
2018-09-20T13:53:26.926Z,49.28
2018-09-20T13:55:55.381Z,48.78
2018-09-20T13:58:23.832Z,49.71
2018-09-20T14:00:52.365Z,50.30
2018-09-20T14:03:21.674Z,49.60
2018-09-20T14:05:50.466Z,49.22
2018-09-20T14:08:19.299Z,48.89
2018-09-20T14:10:48.513Z,49.05
2018-09-20T14:13:17.009Z,49.07
2018-09-20T14:15:45.462Z,49.94
2018-09-20T14:18:13.980Z,50.53
2018-09-20T14:20:42.901Z,50.21
2018-09-20T14:23:11.353Z,50.36
2018-09-20T14:25:39.748Z,49.67
2018-09-20T14:28:08.185Z,49.95
2018-09-20T14:30:36.664Z,50.74
2018-09-20T14:33:05.158Z,50.80
2018-09-20T14:35:33.614Z,49.69
2018-09-20T14:38:02.149Z,49.45
2018-09-20T14:40:30.562Z,48.41
2018-09-20T14:42:58.973Z,48.61
2018-09-20T14:45:27.401Z,49.52
2018-09-20T14:47:55.806Z,49.27
2018-09-20T14:50:24.456Z,50.39
2018-09-20T14:52:52.887Z,50.44
2018-09-20T14:55:21.497Z,49.30
2018-09-20T14:57:49.972Z,49.94
2018-09-20T15:00:19.299Z,50.21
2018-09-20T15:02:47.956Z,50.85
2018-09-20T15:05:16.386Z,50.11
2018-09-20T15:07:44.781Z,50.42
2018-09-20T15:10:13.244Z,49.36
2018-09-20T15:12:41.655Z,48.86
2018-09-20T15:15:10.134Z,48.93
2018-09-20T15:17:38.556Z,48.53
2018-09-20T15:20:07.059Z,48.01
2018-09-20T15:22:35.455Z,49.40
2018-09-20T15:25:03.960Z,49.28
2018-09-20T15:27:32.365Z,50.14
2018-09-20T15:30:00.969Z,49.41
2018-09-20T15:32:29.996Z,50.36
2018-09-20T15:34:58.398Z,50.56
2018-09-20T15:37:26.831Z,50.32
2018-09-20T15:39:55.301Z,49.61
2018-09-20T15:42:23.760Z,50.90
2018-09-20T15:44:52.201Z,52.30
2018-09-20T15:47:20.673Z,52.67
2018-09-20T15:49:49.106Z,53.84
2018-09-20T15:52:19.711Z,50.87
2018-09-20T15:54:49.409Z,50.85
2018-09-20T15:57:18.057Z,49.90
2018-09-20T15:59:47.089Z,50.10
2018-09-20T16:02:15.504Z,50.02
2018-09-20T16:04:43.973Z,51.08
2018-09-20T16:07:12.452Z,51.28
2018-09-20T16:09:41.872Z,50.48
2018-09-20T16:12:10.430Z,51.06
2018-09-20T16:14:39.591Z,52.14
2018-09-20T16:17:08.005Z,51.94
2018-09-20T16:19:36.435Z,51.97
2018-09-20T16:22:04.871Z,53.92
2018-09-20T16:24:33.383Z,53.90
2018-09-20T16:27:01.812Z,53.29
2018-09-20T16:30:08.508Z,55.23
2018-09-20T16:33:14.431Z,54.39
2018-09-20T16:35:49.756Z,56.18
2018-09-20T16:39:37.069Z,57.24
2018-09-20T16:42:06.800Z,58.26
2018-09-20T16:44:36.027Z,60.35
2018-09-20T16:47:45.002Z,59.63
2018-09-20T16:50:13.487Z,60.95
2018-09-20T16:52:41.958Z,61.63
2018-09-20T16:55:10.417Z,62.19
2018-09-20T16:57:38.898Z,62.45
2018-09-20T17:00:09.429Z,61.39
2018-09-20T17:02:37.882Z,60.71
2018-09-20T17:05:06.361Z,61.54
2018-09-20T17:07:34.750Z,60.83
2018-09-20T17:10:03.225Z,61.69
2018-09-20T17:12:31.639Z,62.14
2018-09-20T17:15:00.358Z,62.33
2018-09-20T17:17:28.712Z,62.42
2018-09-20T17:19:57.198Z,63.04
2018-09-20T17:22:25.633Z,62.94
2018-09-20T17:24:54.225Z,62.57
2018-09-20T17:27:22.706Z,63.19
2018-09-20T17:29:51.153Z,62.38
2018-09-20T17:32:19.633Z,63.14
2018-09-20T17:34:48.352Z,62.99
2018-09-20T17:37:17.643Z,63.12
2018-09-20T17:39:47.307Z,63.27
2018-09-20T17:42:16.174Z,64.08
2018-09-20T17:44:44.566Z,64.40
2018-09-20T17:47:13.124Z,64.33
2018-09-20T17:49:41.578Z,63.99
2018-09-20T17:52:10.380Z,63.81
2018-09-20T17:54:39.199Z,64.39
2018-09-20T17:57:08.106Z,65.07
2018-09-20T17:59:36.567Z,63.61
2018-09-20T18:02:05.024Z,63.49
2018-09-20T18:04:33.486Z,63.99
2018-09-20T18:07:01.989Z,63.67
2018-09-20T18:09:30.438Z,64.08
2018-09-20T18:11:59.617Z,65.15
2018-09-20T18:14:28.129Z,64.55
2018-09-20T18:16:56.686Z,65.49
2018-09-20T18:19:25.129Z,65.11
2018-09-20T18:21:53.610Z,65.02
2018-09-20T18:24:22.330Z,65.07
2018-09-20T18:26:50.774Z,65.32
2018-09-20T18:29:19.765Z,64.92
2018-09-20T18:31:48.201Z,63.76
2018-09-20T18:34:16.683Z,64.17
2018-09-20T18:36:45.057Z,64.03
2018-09-20T18:39:14.558Z,63.42
2018-09-20T18:41:44.832Z,63.70
2018-09-20T18:44:13.331Z,63.78
2018-09-20T18:46:41.806Z,64.64
2018-09-20T18:49:10.309Z,64.75
2018-09-20T18:51:38.767Z,64.35
2018-09-20T18:54:07.253Z,62.83
2018-09-20T18:56:35.787Z,62.27
2018-09-20T18:59:04.232Z,61.94
2018-09-20T19:01:32.702Z,61.94
2018-09-20T19:04:01.180Z,61.87
2018-09-20T19:06:29.619Z,62.27
2018-09-20T19:08:58.089Z,61.65
2018-09-20T19:11:26.817Z,61.85
2018-09-20T19:13:55.313Z,61.78
2018-09-20T19:16:23.768Z,63.56
2018-09-20T19:18:52.185Z,62.74
2018-09-20T19:21:20.666Z,62.15
2018-09-20T19:23:50.013Z,61.52
2018-09-20T19:26:18.522Z,60.04
2018-09-20T19:28:48.773Z,61.17
2018-09-20T19:31:17.323Z,61.19
2018-09-20T19:33:45.835Z,61.81
2018-09-20T19:36:14.304Z,60.98
2018-09-20T19:38:42.897Z,61.34
2018-09-20T19:41:11.324Z,62.34
2018-09-20T19:43:41.684Z,62.65
2018-09-20T19:46:10.097Z,61.41
2018-09-20T19:48:38.518Z,61.03
2018-09-20T19:51:07.157Z,61.55
2018-09-20T19:53:35.587Z,61.02
2018-09-20T19:56:04.028Z,60.96
2018-09-20T19:58:32.507Z,59.92
2018-09-20T20:01:00.934Z,59.93
2018-09-20T20:03:29.365Z,60.59
2018-09-20T20:05:57.845Z,61.00
2018-09-20T20:08:26.321Z,59.98
2018-09-20T20:10:54.895Z,59.66
2018-09-20T20:13:23.312Z,60.38
2018-09-20T20:15:51.744Z,60.16
2018-09-20T20:18:21.210Z,60.17
2018-09-20T20:20:49.653Z,59.78
2018-09-20T20:23:18.080Z,59.97
2018-09-20T20:25:46.586Z,59.99
2018-09-20T20:28:16.247Z,60.07
2018-09-20T20:30:45.577Z,61.71
2018-09-20T20:33:14.032Z,63.45
2018-09-20T20:35:43.063Z,63.36
2018-09-20T20:38:11.468Z,64.63
2018-09-20T20:40:39.973Z,64.20
2018-09-20T20:43:08.398Z,64.90
2018-09-20T20:45:36.823Z,63.95
2018-09-20T20:48:05.257Z,64.39
2018-09-20T20:50:33.685Z,63.70
2018-09-20T20:53:02.148Z,64.51
2018-09-20T20:55:30.650Z,63.96
2018-09-20T20:57:59.077Z,63.81
2018-09-20T21:00:27.502Z,63.43
2018-09-20T21:02:55.880Z,63.63
2018-09-20T21:05:24.333Z,64.02
2018-09-20T21:07:52.729Z,64.06
2018-09-20T21:10:21.219Z,64.44
2018-09-20T21:12:49.589Z,64.34
2018-09-20T21:15:18.005Z,63.06
2018-09-20T21:17:46.417Z,63.62
2018-09-20T21:20:14.829Z,63.98
2018-09-20T21:22:43.286Z,62.73
2018-09-20T21:25:11.692Z,63.89
2018-09-20T21:27:40.149Z,62.71
2018-09-20T21:30:08.568Z,63.24
2018-09-20T21:32:37.016Z,64.08
2018-09-20T21:35:05.496Z,63.84
2018-09-20T21:37:33.908Z,62.05
2018-09-20T21:40:02.511Z,62.68
2018-09-20T21:42:30.887Z,62.71
2018-09-20T21:44:59.286Z,62.30
2018-09-20T21:47:27.732Z,63.58
2018-09-20T21:49:56.143Z,62.90
2018-09-20T21:52:24.526Z,61.80
2018-09-20T21:54:52.929Z,62.75
2018-09-20T21:57:21.296Z,61.54
2018-09-20T21:59:49.700Z,62.21
2018-09-20T22:02:23.411Z,61.72
2018-09-20T22:04:51.855Z,61.77
2018-09-20T22:07:20.249Z,62.56
2018-09-20T22:09:48.696Z,62.64
2018-09-20T22:12:17.126Z,62.16
2018-09-20T22:14:45.556Z,62.05
2018-09-20T22:17:13.986Z,61.78
2018-09-20T22:19:42.405Z,61.61
2018-09-20T22:22:10.899Z,61.45
2018-09-20T22:24:39.357Z,61.67
2018-09-20T22:27:07.828Z,61.57
2018-09-20T22:29:36.208Z,61.26
2018-09-20T22:32:04.601Z,61.82
2018-09-20T22:34:33.009Z,61.91
2018-09-20T22:37:01.424Z,62.03
2018-09-20T22:39:29.851Z,61.86
2018-09-20T22:41:58.289Z,61.87
2018-09-20T22:44:26.654Z,63.04
2018-09-20T22:46:55.072Z,63.27
2018-09-20T22:49:23.477Z,62.87
2018-09-20T22:51:51.848Z,62.85
2018-09-20T22:54:20.229Z,62.80
2018-09-20T22:56:48.629Z,62.98
2018-09-20T22:59:17.147Z,62.95
2018-09-20T23:01:45.551Z,62.34
2018-09-20T23:04:13.943Z,63.89
2018-09-20T23:06:42.396Z,63.91
2018-09-20T23:09:11.427Z,63.77
2018-09-20T23:11:40.324Z,63.47
2018-09-20T23:14:08.768Z,64.59
2018-09-20T23:16:37.186Z,65.02
2018-09-20T23:19:05.736Z,64.70
2018-09-20T23:21:34.115Z,64.90
2018-09-20T23:24:02.553Z,64.36
2018-09-20T23:26:30.939Z,64.70
2018-09-20T23:28:59.334Z,65.25
2018-09-20T23:31:27.740Z,64.12
2018-09-20T23:33:56.163Z,65.21
2018-09-20T23:36:24.762Z,65.03
2018-09-20T23:38:53.157Z,64.86
2018-09-20T23:41:21.590Z,64.14
2018-09-20T23:43:50.025Z,65.00
2018-09-20T23:46:18.469Z,64.77
2018-09-20T23:48:46.968Z,64.64
2018-09-20T23:51:15.449Z,65.06
2018-09-20T23:53:43.848Z,64.45
2018-09-20T23:56:12.297Z,64.85
2018-09-20T23:58:40.757Z,64.12
