createdAt,value
2023-05-15T00:02:38.862Z,99576.66
2023-05-15T00:07:32.219Z,99580.47
2023-05-15T00:12:24.112Z,99576.06
2023-05-15T00:17:15.758Z,99581.94
2023-05-15T00:22:08.725Z,99580.09
2023-05-15T00:27:00.923Z,99586.78
2023-05-15T00:31:52.632Z,99594.91
2023-05-15T00:36:45.041Z,99580.75
2023-05-15T00:41:37.676Z,99583.91
2023-05-15T00:46:32.215Z,99589.75
2023-05-15T00:51:25.015Z,99581.44
2023-05-15T00:56:17.738Z,99585.63
2023-05-15T01:01:09.744Z,99582.13
2023-05-15T01:06:01.559Z,99586.06
2023-05-15T01:10:54.496Z,99586.50
2023-05-15T01:15:46.312Z,99587.97
2023-05-15T01:21:10.850Z,99584.69
2023-05-15T01:26:35.212Z,99588.91
2023-05-15T01:31:31.674Z,99590.84
2023-05-15T01:36:33.300Z,99600.06
2023-05-15T01:41:43.003Z,99599.25
2023-05-15T01:46:45.946Z,99595.94
2023-05-15T01:51:45.924Z,99598.47
2023-05-15T01:56:40.747Z,99589.97
2023-05-15T02:06:30.368Z,99606.06
2023-05-15T02:11:21.926Z,99602.56
2023-05-15T02:16:13.631Z,99616.50
2023-05-15T02:21:05.338Z,99618.19
2023-05-15T02:26:10.660Z,99624.44
2023-05-15T02:31:14.106Z,99633.19
2023-05-15T02:36:08.966Z,99634.03
2023-05-15T02:41:01.100Z,99631.53
2023-05-15T02:45:53.066Z,99639.22
2023-05-15T02:50:44.844Z,99633.63
2023-05-15T02:55:38.508Z,99635.72
2023-05-15T03:00:30.438Z,99637.38
2023-05-15T03:05:22.053Z,99641.72
2023-05-15T03:10:13.744Z,99637.16
2023-05-15T03:15:06.886Z,99645.25
2023-05-15T03:19:58.603Z,99648.16
2023-05-15T03:24:50.254Z,99650.03
2023-05-15T03:29:42.698Z,99658.56
2023-05-15T03:34:34.343Z,99650.88
2023-05-15T03:39:25.910Z,99648.16
2023-05-15T03:44:17.487Z,99654.81
2023-05-15T03:49:09.015Z,99653.34
2023-05-15T03:54:00.718Z,99655.59
2023-05-15T03:58:52.327Z,99656.63
2023-05-15T04:03:44.007Z,99647.69
2023-05-15T04:08:35.697Z,99651.63
2023-05-15T04:13:27.271Z,99654.94
2023-05-15T04:18:18.810Z,99665.56
2023-05-15T04:23:10.437Z,99667.84
2023-05-15T04:28:02.034Z,99662.19
2023-05-15T04:32:53.681Z,99666.97
2023-05-15T04:37:48.208Z,99662.59
2023-05-15T04:42:39.893Z,99663.00
2023-05-15T04:47:31.608Z,99674.66
2023-05-15T04:52:23.366Z,99677.38
2023-05-15T04:57:14.973Z,99680.28
2023-05-15T05:02:06.625Z,99682.97
2023-05-15T05:06:58.245Z,99682.78
2023-05-15T05:11:49.793Z,99691.56
2023-05-15T05:16:44.365Z,99696.34
2023-05-15T05:21:36.294Z,99698.03
2023-05-15T05:26:27.933Z,99703.44
2023-05-15T05:31:21.733Z,99707.66
2023-05-15T05:36:13.458Z,99705.75
2023-05-15T05:41:05.086Z,99696.47
2023-05-15T05:45:56.645Z,99706.19
2023-05-15T05:50:48.242Z,99711.22
2023-05-15T05:55:40.053Z,99708.84
2023-05-15T06:00:31.726Z,99713.09
2023-05-15T06:05:23.818Z,99714.22
2023-05-15T06:10:15.716Z,99713.47
2023-05-15T06:15:07.837Z,99718.34
2023-05-15T06:19:59.508Z,99724.41
2023-05-15T06:24:51.095Z,99732.34
2023-05-15T06:29:42.673Z,99720.41
2023-05-15T06:34:34.212Z,99727.53
2023-05-15T06:39:25.828Z,99736.34
2023-05-15T06:44:17.458Z,99732.97
2023-05-15T06:49:09.040Z,99720.13
2023-05-15T06:54:00.712Z,99721.13
2023-05-15T06:58:52.306Z,99712.50
2023-05-15T07:03:43.922Z,99730.19
2023-05-15T07:08:35.606Z,99736.84
2023-05-15T07:13:27.261Z,99728.75
2023-05-15T07:18:18.880Z,99726.44
2023-05-15T07:23:10.710Z,99733.81
2023-05-15T07:28:02.389Z,99733.03
2023-05-15T07:32:54.000Z,99738.19
2023-05-15T07:37:46.717Z,99759.81
2023-05-15T07:42:39.790Z,99751.78
2023-05-15T07:47:31.426Z,99753.69
2023-05-15T07:52:23.020Z,99754.34
2023-05-15T07:57:14.958Z,99762.97
2023-05-15T08:02:07.117Z,99758.47
2023-05-15T08:06:58.876Z,99761.91
2023-05-15T08:11:50.482Z,99765.56
2023-05-15T08:16:42.418Z,99772.22
2023-05-15T08:21:34.261Z,99770.91
2023-05-15T08:26:26.420Z,99774.94
2023-05-15T08:31:18.027Z,99786.03
2023-05-15T08:36:09.830Z,99775.25
2023-05-15T08:41:21.432Z,99776.31
2023-05-15T08:46:20.932Z,99780.53
2023-05-15T08:51:13.861Z,99775.50
2023-05-15T08:56:06.086Z,99783.38
2023-05-15T09:00:58.243Z,99777.44
2023-05-15T09:05:53.093Z,99766.94
2023-05-15T09:10:45.468Z,99766.16
2023-05-15T09:15:38.065Z,99781.97
2023-05-15T09:20:31.290Z,99789.06
2023-05-15T09:25:35.748Z,99806.28
2023-05-15T09:30:28.041Z,99807.53
2023-05-15T09:35:33.579Z,99814.06
2023-05-15T09:40:29.582Z,99812.34
2023-05-15T09:45:21.277Z,99811.72
2023-05-15T09:50:13.039Z,99805.63
2023-05-15T09:55:06.294Z,99811.69
2023-05-15T10:00:02.435Z,99811.94
2023-05-15T10:04:56.373Z,99819.56
2023-05-15T10:09:47.924Z,99822.88
2023-05-15T10:14:39.615Z,99826.91
2023-05-15T10:19:31.423Z,99818.66
2023-05-15T10:24:25.691Z,99811.69
2023-05-15T10:29:21.296Z,99823.63
2023-05-15T10:34:13.399Z,99832.09
2023-05-15T10:39:06.330Z,99830.25
2023-05-15T10:43:59.567Z,99838.47
2023-05-15T10:48:52.018Z,99827.44
2023-05-15T10:53:45.177Z,99830.13
2023-05-15T10:58:36.735Z,99831.84
2023-05-15T11:03:48.820Z,99848.97
2023-05-15T11:08:43.143Z,99848.31
2023-05-15T11:14:06.165Z,99842.72
2023-05-15T11:18:57.771Z,99827.72
2023-05-15T11:24:04.074Z,99848.22
2023-05-15T11:29:18.909Z,99836.50
2023-05-15T11:34:10.505Z,99851.94
2023-05-15T11:39:02.171Z,99829.41
2023-05-15T11:43:53.796Z,99847.75
2023-05-15T11:48:50.081Z,99848.47
2023-05-15T11:53:43.060Z,99841.72
2023-05-15T11:58:34.692Z,99849.97
2023-05-15T12:03:26.332Z,99839.66
2023-05-15T12:08:17.973Z,99853.78
2023-05-15T12:13:14.199Z,99844.22
2023-05-15T12:18:08.138Z,99857.38
2023-05-15T12:22:59.811Z,99851.88
2023-05-15T12:27:51.739Z,99848.50
2023-05-15T12:32:44.046Z,99837.44
2023-05-15T12:37:36.390Z,99847.63
2023-05-15T12:42:28.116Z,99867.56
2023-05-15T12:47:24.670Z,99858.59
2023-05-15T12:52:17.180Z,99860.44
2023-05-15T12:57:09.589Z,99857.63
2023-05-15T13:02:01.836Z,99861.16
2023-05-15T13:06:53.939Z,99865.66
2023-05-15T13:11:45.611Z,99874.31
2023-05-15T13:16:37.334Z,99864.38
2023-05-15T13:21:29.869Z,99877.53
2023-05-15T13:26:21.885Z,99874.78
2023-05-15T13:31:13.602Z,99883.13
2023-05-15T13:36:05.598Z,99876.75
2023-05-15T13:40:57.294Z,99873.44
2023-05-15T13:45:49.162Z,99879.25
2023-05-15T13:50:40.790Z,99878.81
2023-05-15T13:55:32.437Z,99879.47
2023-05-15T14:00:24.977Z,99887.69
2023-05-15T14:05:17.600Z,99893.78
2023-05-15T14:10:09.991Z,99883.63
2023-05-15T14:15:01.664Z,99887.34
2023-05-15T14:19:53.462Z,99891.44
2023-05-15T14:24:45.086Z,99894.72
2023-05-15T14:29:36.791Z,99882.28
2023-05-15T14:34:30.734Z,99878.22
2023-05-15T14:39:22.243Z,99885.34
2023-05-15T14:44:13.913Z,99890.00
2023-05-15T14:49:05.666Z,99879.00
2023-05-15T14:53:57.610Z,99882.13
2023-05-15T14:58:50.842Z,99895.41
2023-05-15T15:03:45.287Z,99896.41
2023-05-15T15:08:37.132Z,99889.69
2023-05-15T15:13:30.025Z,99885.31
2023-05-15T15:18:22.208Z,99890.19
2023-05-15T15:23:13.853Z,99888.28
2023-05-15T15:28:05.524Z,99887.53
2023-05-15T15:32:57.934Z,99876.34
2023-05-15T15:37:49.684Z,99880.81
2023-05-15T15:42:41.240Z,99886.78
2023-05-15T15:47:33.015Z,99892.91
2023-05-15T15:52:26.770Z,99907.81
2023-05-15T15:57:19.337Z,99904.38
2023-05-15T16:02:12.712Z,99891.94
2023-05-15T16:07:05.457Z,99902.06
2023-05-15T16:11:57.432Z,99903.28
2023-05-15T16:16:49.223Z,99902.94
2023-05-15T16:21:40.992Z,99911.88
2023-05-15T16:26:32.781Z,99915.09
2023-05-15T16:31:24.592Z,99925.31
2023-05-15T16:36:17.053Z,99918.41
2023-05-15T16:41:08.935Z,99927.34
2023-05-15T16:46:00.541Z,99925.81
2023-05-15T16:50:52.890Z,99934.91
2023-05-15T16:55:44.933Z,99930.75
2023-05-15T17:00:36.510Z,99939.75
2023-05-15T17:05:28.222Z,99936.34
2023-05-15T17:10:19.811Z,99946.22
2023-05-15T17:15:11.751Z,99948.72
2023-05-15T17:20:04.132Z,99941.50
2023-05-15T17:24:56.418Z,99936.00
2023-05-15T17:29:48.344Z,99941.34
2023-05-15T17:34:40.008Z,99949.69
2023-05-15T17:39:31.649Z,99943.03
2023-05-15T17:44:28.049Z,99948.59
2023-05-15T17:49:19.627Z,99947.78
2023-05-15T17:54:11.158Z,99958.78
2023-05-15T17:59:03.760Z,99964.34
2023-05-15T18:03:55.547Z,99965.88
2023-05-15T18:08:48.016Z,99979.03
2023-05-15T18:13:39.741Z,99976.84
2023-05-15T18:18:31.632Z,99982.66
2023-05-15T18:23:23.205Z,99974.53
2023-05-15T18:28:15.186Z,99984.78
2023-05-15T18:33:07.025Z,99986.38
2023-05-15T18:37:58.808Z,99981.81
2023-05-15T18:42:50.728Z,99990.47
2023-05-15T18:47:42.411Z,99986.91
2023-05-15T18:52:34.018Z,99993.03
2023-05-15T18:57:26.284Z,99996.28
2023-05-15T19:02:17.913Z,100004.53
2023-05-15T19:07:09.503Z,100014.50
2023-05-15T19:12:02.434Z,100009.59
2023-05-15T19:16:54.052Z,100007.81
2023-05-15T19:21:47.636Z,100015.69
2023-05-15T19:26:39.304Z,100010.72
2023-05-15T19:31:32.260Z,100017.94
2023-05-15T19:36:24.231Z,100028.75
2023-05-15T19:41:15.795Z,100034.22
2023-05-15T19:46:07.391Z,100040.13
2023-05-15T19:50:59.055Z,100058.19
2023-05-15T19:55:51.045Z,100053.66
2023-05-15T20:00:42.724Z,100052.91
2023-05-15T20:05:34.368Z,100048.13
2023-05-15T20:10:26.129Z,100047.56
2023-05-15T20:15:18.142Z,100057.22
2023-05-15T20:20:12.254Z,100046.56
2023-05-15T20:25:04.309Z,100063.53
2023-05-15T20:29:56.092Z,100059.97
2023-05-15T20:34:48.826Z,100067.72
2023-05-15T20:39:40.421Z,100074.00
2023-05-15T20:44:34.740Z,100062.13
2023-05-15T20:49:26.497Z,100070.06
2023-05-15T20:54:18.468Z,100075.50
2023-05-15T20:59:11.013Z,100075.09
2023-05-15T21:04:02.704Z,100065.50
2023-05-15T21:08:54.621Z,100071.53
2023-05-15T21:13:46.152Z,100067.81
2023-05-15T21:18:39.028Z,100071.78
2023-05-15T21:23:30.707Z,100055.69
2023-05-15T21:28:22.398Z,100071.94
2023-05-15T21:33:13.953Z,100071.28
2023-05-15T21:38:05.741Z,100079.00
2023-05-15T21:42:57.339Z,100089.81
2023-05-15T21:47:49.025Z,100081.06
2023-05-15T21:52:40.750Z,100079.56
2023-05-15T21:57:32.294Z,100086.00
2023-05-15T22:02:23.945Z,100088.28
2023-05-15T22:07:15.546Z,100082.44
2023-05-15T22:12:07.518Z,100089.47
2023-05-15T22:16:59.497Z,100095.50
2023-05-15T22:21:51.644Z,100085.25
2023-05-15T22:26:43.307Z,100092.50
2023-05-15T22:31:35.068Z,100092.50
2023-05-15T22:36:26.791Z,100083.47
2023-05-15T22:41:18.472Z,100096.81
2023-05-15T22:46:10.137Z,100096.41
2023-05-15T22:51:02.114Z,100104.69
2023-05-15T22:55:53.732Z,100102.78
2023-05-15T23:00:45.518Z,100109.78
2023-05-15T23:05:37.133Z,100106.38
2023-05-15T23:10:28.977Z,100111.75
2023-05-15T23:15:21.389Z,100112.13
2023-05-15T23:20:13.608Z,100119.16
2023-05-15T23:25:07.400Z,100122.00
2023-05-15T23:30:01.914Z,100117.56
2023-05-15T23:34:54.465Z,100131.88
2023-05-15T23:39:46.256Z,100119.75
2023-05-15T23:44:38.730Z,100127.25
2023-05-15T23:49:32.823Z,100121.72
2023-05-15T23:54:24.764Z,100118.38
2023-05-15T23:59:16.398Z,100117.47
