createdAt,value
2019-05-16T17:53:37.442Z,98.50
2019-05-16T17:54:45.857Z,98.50
2019-05-16T17:55:50.543Z,98.60
2019-05-16T17:56:56.724Z,98.60
2019-05-16T17:58:01.575Z,98.40
2019-05-16T17:59:07.498Z,98.60
2019-05-16T18:00:23.840Z,98.30
2019-05-16T18:01:27.391Z,98.50
2019-05-16T18:02:32.334Z,98.40
2019-05-16T18:03:43.955Z,98.50
2019-05-16T18:04:51.610Z,98.60
2019-05-16T18:05:56.913Z,98.30
2019-05-16T18:07:02.304Z,98.20
2019-05-16T18:08:14.820Z,98.10
2019-05-16T18:09:19.861Z,98.20
2019-05-16T18:10:27.069Z,98.40
2019-05-16T18:11:32.333Z,98.60
2019-05-16T18:12:40.741Z,98.60
2019-05-16T18:13:46.477Z,98.50
2019-05-16T18:14:52.545Z,98.60
2019-05-16T18:15:57.297Z,98.60
2019-05-16T18:17:08.181Z,98.60
2019-05-16T18:18:13.162Z,98.30
2019-05-16T18:19:21.077Z,98.40
2019-05-16T18:20:27.292Z,98.60
2019-05-16T18:21:38.683Z,98.70
2019-05-16T18:22:44.089Z,98.90
2019-05-16T18:23:52.462Z,99.00
2019-05-16T18:24:57.978Z,98.90
2019-05-16T18:26:07.041Z,98.80
2019-05-16T18:27:11.351Z,98.90
2019-05-16T18:28:17.485Z,99.00
2019-05-16T18:29:26.917Z,98.90
2019-05-16T18:30:32.772Z,99.00
2019-05-16T18:31:40.838Z,99.00
2019-05-16T18:32:46.999Z,99.10
2019-05-16T18:33:52.437Z,99.30
2019-05-16T18:34:57.916Z,99.40
2019-05-16T18:36:02.893Z,99.50
2019-05-16T18:37:10.733Z,99.50
2019-05-16T18:38:16.534Z,99.70
2019-05-16T18:39:21.888Z,99.80
2019-05-16T18:40:47.350Z,99.90
2019-05-16T18:41:58.698Z,99.90
2019-05-16T18:43:03.525Z,99.90
2019-05-16T18:44:08.907Z,99.90
2019-05-16T18:45:16.961Z,99.90
2019-05-16T18:46:26.868Z,99.90
2019-05-16T18:47:28.799Z,99.90
2019-05-16T18:48:36.453Z,99.90
2019-05-16T18:49:47.299Z,99.90
2019-05-16T18:50:57.620Z,99.90
2019-05-16T18:52:03.580Z,99.90
2019-05-16T18:53:09.717Z,99.90
2019-05-16T18:54:17.051Z,99.90
2019-05-16T18:55:26.258Z,99.90
2019-05-16T18:56:36.535Z,99.90
2019-05-16T18:57:42.578Z,99.90
2019-05-16T18:58:49.827Z,99.90
2019-05-16T18:59:59.937Z,99.90
2019-05-16T19:01:06.631Z,99.90
2019-05-16T19:02:12.031Z,99.90
2019-05-16T19:03:17.080Z,99.90
2019-05-16T19:04:23.183Z,99.90
2019-05-16T19:05:30.861Z,99.90
2019-05-16T19:06:37.054Z,99.90
2019-05-16T19:07:50.675Z,99.90
2019-05-16T19:09:08.816Z,99.90
2019-05-16T19:10:20.216Z,99.90
2019-05-16T19:11:33.857Z,99.90
2019-05-16T19:12:43.224Z,99.90
2019-05-16T19:13:49.022Z,99.90
2019-05-16T19:14:54.221Z,99.90
2019-05-16T19:16:00.465Z,99.90
2019-05-16T19:17:21.218Z,99.90
2019-05-16T19:18:18.109Z,99.90
2019-05-16T19:19:31.322Z,99.90
2019-05-16T19:20:42.911Z,99.90
2019-05-16T19:21:44.060Z,99.90
2019-05-16T19:22:49.683Z,99.90
2019-05-16T19:23:56.293Z,99.90
2019-05-16T19:25:01.744Z,99.90
2019-05-16T19:26:07.340Z,99.90
2019-05-16T19:27:13.285Z,99.90
2019-05-16T19:28:18.653Z,99.90
2019-05-16T19:29:26.472Z,99.90
2019-05-16T19:30:33.375Z,99.90
2019-05-16T19:31:42.384Z,99.90
2019-05-16T19:32:47.440Z,99.90
2019-05-16T19:34:12.169Z,99.90
2019-05-16T19:35:20.213Z,99.90
2019-05-16T19:36:29.085Z,99.90
2019-05-16T19:37:40.066Z,99.90
2019-05-16T19:38:41.225Z,99.90
2019-05-16T19:39:57.027Z,99.90
2019-05-16T19:41:02.191Z,99.90
2019-05-16T19:42:07.103Z,99.90
2019-05-16T19:43:17.496Z,99.90
2019-05-16T19:44:22.336Z,99.90
2019-05-16T19:45:33.744Z,99.90
2019-05-16T19:46:47.677Z,99.90
2019-05-16T19:47:58.593Z,99.90
2019-05-16T19:49:10.637Z,99.90
2019-05-16T19:50:26.861Z,99.90
2019-05-16T19:51:36.227Z,99.90
2019-05-16T19:52:41.797Z,99.90
2019-05-16T19:53:47.183Z,99.90
2019-05-16T19:54:56.418Z,99.90
2019-05-16T19:56:02.295Z,99.90
2019-05-16T19:57:07.680Z,99.90
2019-05-16T19:58:12.582Z,99.90
2019-05-16T19:59:18.083Z,99.90
2019-05-16T20:00:26.432Z,99.90
2019-05-16T20:01:31.327Z,99.90
2019-05-16T20:02:38.994Z,99.90
2019-05-16T20:03:47.151Z,99.90
2019-05-16T20:04:51.597Z,99.90
2019-05-16T20:06:03.530Z,99.90
2019-05-16T20:07:03.687Z,99.90
2019-05-16T20:08:12.294Z,99.90
2019-05-16T20:09:20.259Z,99.90
2019-05-16T20:10:33.242Z,99.90
2019-05-16T20:11:38.364Z,99.90
2019-05-16T20:12:56.939Z,99.90
2019-05-16T20:14:04.638Z,99.90
2019-05-16T20:15:11.960Z,99.90
2019-05-16T20:16:20.051Z,99.90
2019-05-16T20:17:26.967Z,99.90
2019-05-16T20:18:32.172Z,99.90
2019-05-16T20:19:37.630Z,99.90
2019-05-16T20:20:42.365Z,99.90
2019-05-16T20:21:59.586Z,99.90
2019-05-16T20:23:04.588Z,99.90
2019-05-16T20:24:10.703Z,99.90
2019-05-16T20:25:16.392Z,99.90
2019-05-16T20:26:22.073Z,99.90
2019-05-16T20:27:27.464Z,99.90
2019-05-16T20:28:32.859Z,99.90
2019-05-16T20:29:37.979Z,99.90
2019-05-16T20:30:43.552Z,99.90
2019-05-16T20:31:50.355Z,99.90
2019-05-16T20:32:58.695Z,99.90
2019-05-16T20:34:09.340Z,99.90
2019-05-16T20:35:12.353Z,99.90
2019-05-16T20:36:17.434Z,99.90
2019-05-16T20:37:22.754Z,99.90
2019-05-16T20:38:27.442Z,99.90
2019-05-16T20:39:37.155Z,99.90
2019-05-16T20:40:46.825Z,99.90
2019-05-16T20:41:59.365Z,99.90
2019-05-16T20:43:01.736Z,99.90
2019-05-16T20:44:08.058Z,99.90
2019-05-16T20:45:13.979Z,99.90
2019-05-16T20:46:19.508Z,99.90
2019-05-16T20:47:24.193Z,99.90
2019-05-16T20:48:34.099Z,99.90
2019-05-16T20:49:40.021Z,99.90
2019-05-16T20:50:48.826Z,99.90
2019-05-16T20:51:57.807Z,99.90
2019-05-16T20:53:03.715Z,99.90
2019-05-16T20:54:09.402Z,99.90
2019-05-16T20:55:18.735Z,99.90
2019-05-16T20:56:23.509Z,99.90
2019-05-16T20:57:32.676Z,99.90
2019-05-16T20:58:37.465Z,99.90
2019-05-16T20:59:42.765Z,99.90
2019-05-16T21:00:49.832Z,99.90
2019-05-16T21:01:54.466Z,99.90
2019-05-16T21:02:59.204Z,99.90
2019-05-16T21:04:06.915Z,99.90
2019-05-16T21:05:17.722Z,99.90
2019-05-16T21:06:26.341Z,99.90
2019-05-16T21:07:30.855Z,99.90
2019-05-16T21:08:40.565Z,99.90
2019-05-16T21:09:45.341Z,99.90
2019-05-16T21:10:50.746Z,99.90
2019-05-16T21:11:56.998Z,99.90
2019-05-16T21:13:02.392Z,99.90
2019-05-16T21:14:10.181Z,99.90
2019-05-16T21:15:17.126Z,99.90
2019-05-16T21:16:21.917Z,99.90
2019-05-16T21:17:27.102Z,99.90
2019-05-16T21:18:32.191Z,99.90
2019-05-16T21:19:39.218Z,99.90
2019-05-16T21:20:46.807Z,99.90
2019-05-16T21:21:51.959Z,99.90
2019-05-16T21:22:57.270Z,99.90
2019-05-16T21:24:03.091Z,99.90
2019-05-16T21:25:08.413Z,99.90
2019-05-16T21:26:14.065Z,99.90
2019-05-16T21:27:19.374Z,99.90
2019-05-16T21:28:26.331Z,99.90
2019-05-16T21:29:31.253Z,99.90
2019-05-16T21:30:36.808Z,99.90
2019-05-16T21:31:41.733Z,99.90
2019-05-16T21:32:47.915Z,99.90
2019-05-16T21:34:00.782Z,99.90
2019-05-16T21:35:07.138Z,99.90
2019-05-16T21:36:16.083Z,99.90
2019-05-16T21:37:20.398Z,99.90
2019-05-16T21:38:32.245Z,99.90
2019-05-16T21:39:37.515Z,99.90
2019-05-16T21:40:42.299Z,99.90
2019-05-16T21:41:47.610Z,99.90
2019-05-16T21:42:52.240Z,99.90
2019-05-16T21:44:00.151Z,99.90
2019-05-16T21:45:06.367Z,99.90
2019-05-16T21:46:11.726Z,99.90
2019-05-16T21:47:19.514Z,99.90
2019-05-16T21:48:23.668Z,99.90
2019-05-16T21:49:28.782Z,99.90
2019-05-16T21:50:41.079Z,99.90
2019-05-16T21:51:46.511Z,99.90
2019-05-16T21:52:56.518Z,99.90
2019-05-16T21:54:01.054Z,99.90
2019-05-16T21:55:10.090Z,99.90
2019-05-16T21:56:15.040Z,99.90
2019-05-16T21:57:20.228Z,99.90
2019-05-16T21:58:29.435Z,99.90
2019-05-16T21:59:33.978Z,99.90
2019-05-16T22:00:47.435Z,99.90
2019-05-16T22:01:52.461Z,99.90
2019-05-16T22:02:57.377Z,99.90
2019-05-16T22:04:02.642Z,99.90
2019-05-16T22:05:07.645Z,99.90
2019-05-16T22:06:12.854Z,99.90
2019-05-16T22:07:18.261Z,99.90
2019-05-16T22:08:23.622Z,99.90
2019-05-16T22:09:28.422Z,99.90
2019-05-16T22:10:34.001Z,99.90
2019-05-16T22:11:38.673Z,99.90
2019-05-16T22:12:47.668Z,99.90
2019-05-16T22:13:50.413Z,99.90
2019-05-16T22:14:57.331Z,99.90
2019-05-16T22:16:04.787Z,99.90
2019-05-16T22:17:08.909Z,99.90
2019-05-16T22:18:16.538Z,99.90
2019-05-16T22:19:21.951Z,99.90
2019-05-16T22:20:27.197Z,99.90
2019-05-16T22:21:35.272Z,99.90
2019-05-16T22:22:41.133Z,99.90
2019-05-16T22:23:46.588Z,99.90
2019-05-16T22:24:51.440Z,99.90
2019-05-16T22:25:58.103Z,99.90
2019-05-16T22:27:02.758Z,99.90
2019-05-16T22:28:08.068Z,99.90
2019-05-16T22:29:12.776Z,99.90
2019-05-16T22:30:19.014Z,99.90
2019-05-16T22:31:23.661Z,99.90
2019-05-16T22:32:29.061Z,99.90
2019-05-16T22:33:33.956Z,99.90
2019-05-16T22:34:39.397Z,99.90
2019-05-16T22:35:46.405Z,99.90
2019-05-16T22:36:57.253Z,99.90
2019-05-16T22:38:03.475Z,99.90
2019-05-16T22:39:08.918Z,99.90
2019-05-16T22:40:14.131Z,99.90
2019-05-16T22:41:20.166Z,99.90
2019-05-16T22:42:26.818Z,99.90
2019-05-16T22:43:32.805Z,99.90
2019-05-16T22:44:38.193Z,99.90
2019-05-16T22:45:44.086Z,99.90
2019-05-16T22:46:48.852Z,99.90
2019-05-16T22:47:56.565Z,99.90
2019-05-16T22:49:01.450Z,99.90
2019-05-16T22:50:07.558Z,99.90
2019-05-16T22:51:16.361Z,99.90
2019-05-16T22:52:21.229Z,99.90
2019-05-16T22:53:27.176Z,99.90
2019-05-16T22:54:34.023Z,99.90
2019-05-16T22:55:39.063Z,99.90
2019-05-16T22:56:46.427Z,99.90
2019-05-16T22:57:51.177Z,99.90
2019-05-16T22:58:57.077Z,99.90
2019-05-16T23:00:03.482Z,99.90
2019-05-16T23:01:09.652Z,99.90
2019-05-16T23:02:16.879Z,99.90
2019-05-16T23:03:22.216Z,99.90
2019-05-16T23:04:27.395Z,99.90
2019-05-16T23:05:33.170Z,99.90
2019-05-16T23:06:37.908Z,99.90
2019-05-16T23:07:43.732Z,99.90
2019-05-16T23:08:48.793Z,99.90
2019-05-16T23:09:56.287Z,99.90
2019-05-16T23:11:00.441Z,99.90
2019-05-16T23:12:07.053Z,99.90
2019-05-16T23:13:11.854Z,99.90
2019-05-16T23:14:17.221Z,99.90
2019-05-16T23:15:22.355Z,99.90
2019-05-16T23:16:27.707Z,99.90
2019-05-16T23:17:32.681Z,99.90
2019-05-16T23:18:39.253Z,99.90
2019-05-16T23:19:44.647Z,99.90
2019-05-16T23:20:49.799Z,99.90
2019-05-16T23:21:56.712Z,99.90
2019-05-16T23:23:01.429Z,99.90
2019-05-16T23:24:06.710Z,99.90
2019-05-16T23:25:12.245Z,99.90
2019-05-16T23:26:17.046Z,99.90
2019-05-16T23:27:22.240Z,99.90
2019-05-16T23:28:27.314Z,99.90
2019-05-16T23:29:32.798Z,99.90
2019-05-16T23:30:37.557Z,99.90
2019-05-16T23:31:42.771Z,99.90
2019-05-16T23:32:47.761Z,99.90
2019-05-16T23:33:53.090Z,99.90
2019-05-16T23:34:57.964Z,99.90
2019-05-16T23:36:03.389Z,99.90
2019-05-16T23:37:08.310Z,99.90
2019-05-16T23:38:19.711Z,99.90
2019-05-16T23:39:21.328Z,99.90
2019-05-16T23:40:26.625Z,99.90
2019-05-16T23:41:31.454Z,99.90
2019-05-16T23:42:51.607Z,99.90
2019-05-16T23:43:56.777Z,99.90
2019-05-16T23:45:03.946Z,99.90
2019-05-16T23:46:08.836Z,99.90
2019-05-16T23:47:16.354Z,99.90
2019-05-16T23:48:20.496Z,99.90
2019-05-16T23:49:27.524Z,99.90
2019-05-16T23:50:32.275Z,99.90
2019-05-16T23:51:37.603Z,99.90
2019-05-16T23:52:42.413Z,99.90
2019-05-16T23:53:47.889Z,99.90
2019-05-16T23:54:56.960Z,99.90
2019-05-16T23:56:02.324Z,99.90
2019-05-16T23:57:07.067Z,99.90
2019-05-16T23:58:12.333Z,99.90
2019-05-16T23:59:17.257Z,99.90
