createdAt,value
2022-11-06T00:02:20.519Z,96.73
2022-11-06T00:04:52.763Z,96.21
2022-11-06T00:07:24.837Z,95.95
2022-11-06T00:09:56.517Z,96.01
2022-11-06T00:12:28.285Z,95.91
2022-11-06T00:15:00.162Z,95.70
2022-11-06T00:17:31.850Z,95.57
2022-11-06T00:20:03.888Z,95.59
2022-11-06T00:22:37.239Z,95.42
2022-11-06T00:25:10.354Z,95.57
2022-11-06T00:27:43.846Z,95.85
2022-11-06T00:30:15.831Z,95.28
2022-11-06T00:32:47.664Z,94.91
2022-11-06T00:35:19.526Z,95.51
2022-11-06T00:37:51.268Z,95.15
2022-11-06T00:40:22.946Z,95.38
2022-11-06T00:42:58.833Z,95.79
2022-11-06T00:45:30.643Z,95.90
2022-11-06T00:48:02.385Z,95.35
2022-11-06T00:50:35.003Z,95.33
2022-11-06T00:53:07.281Z,95.43
2022-11-06T00:55:39.045Z,95.38
2022-11-06T00:58:11.070Z,95.32
2022-11-06T01:00:43.148Z,95.09
2022-11-06T01:03:14.802Z,95.05
2022-11-06T01:05:46.560Z,95.33
2022-11-06T01:08:18.268Z,95.52
2022-11-06T01:57:26.525Z,96.14
2022-11-06T01:59:58.934Z,96.50
2022-11-06T02:02:31.206Z,96.72
2022-11-06T02:05:03.327Z,96.07
2022-11-06T02:07:37.009Z,96.34
2022-11-06T02:10:10.518Z,96.70
2022-11-06T02:13:08.979Z,95.88
2022-11-06T02:15:47.557Z,95.39
2022-11-06T02:18:45.664Z,96.15
2022-11-06T02:22:05.690Z,97.73
2022-11-06T02:24:52.014Z,97.06
2022-11-06T02:27:25.815Z,96.45
2022-11-06T02:30:03.158Z,95.47
2022-11-06T02:32:40.952Z,94.75
2022-11-06T02:35:22.600Z,95.33
2022-11-06T02:37:58.929Z,95.58
2022-11-06T02:40:35.101Z,98.24
2022-11-06T02:43:09.597Z,97.81
2022-11-06T02:45:47.023Z,96.88
2022-11-06T02:48:21.309Z,96.19
2022-11-06T02:50:56.080Z,96.09
2022-11-06T02:53:29.072Z,96.42
2022-11-06T02:56:03.465Z,96.67
2022-11-06T02:58:47.748Z,97.27
2022-11-06T03:01:25.441Z,98.08
2022-11-06T03:04:02.529Z,97.39
2022-11-06T03:06:38.993Z,97.11
2022-11-06T03:09:15.565Z,97.32
2022-11-06T03:11:52.194Z,98.21
2022-11-06T03:14:34.011Z,97.89
2022-11-06T03:17:16.231Z,97.59
2022-11-06T03:19:52.183Z,97.88
2022-11-06T03:22:31.884Z,97.62
2022-11-06T03:25:15.292Z,97.32
2022-11-06T03:27:56.607Z,97.85
2022-11-06T03:30:28.709Z,97.56
2022-11-06T03:33:08.060Z,96.91
2022-11-06T03:35:45.629Z,97.43
2022-11-06T03:38:21.075Z,97.73
2022-11-06T03:40:57.332Z,97.02
2022-11-06T03:43:34.022Z,96.94
2022-11-06T03:46:08.913Z,97.07
2022-11-06T03:48:45.057Z,97.35
2022-11-06T03:51:22.889Z,97.35
2022-11-06T03:53:59.189Z,96.96
2022-11-06T03:56:36.806Z,96.93
2022-11-06T03:59:10.493Z,96.75
2022-11-06T04:01:47.746Z,96.40
2022-11-06T04:04:24.927Z,96.19
2022-11-06T04:07:03.230Z,95.93
2022-11-06T04:09:56.247Z,96.29
2022-11-06T04:12:49.028Z,96.60
2022-11-06T04:15:22.665Z,97.08
2022-11-06T04:17:54.571Z,96.95
2022-11-06T04:20:47.869Z,96.85
2022-11-06T04:23:26.377Z,96.88
2022-11-06T04:26:25.598Z,96.93
2022-11-06T04:29:08.258Z,97.15
2022-11-06T04:31:48.700Z,97.06
2022-11-06T04:34:28.799Z,96.65
2022-11-06T04:37:10.014Z,96.76
2022-11-06T04:39:51.192Z,96.57
2022-11-06T04:42:30.689Z,96.24
2022-11-06T04:45:05.995Z,96.27
2022-11-06T04:47:39.859Z,95.86
2022-11-06T04:50:15.511Z,95.12
2022-11-06T04:52:48.635Z,95.04
2022-11-06T04:55:21.202Z,95.09
2022-11-06T04:57:52.927Z,94.97
2022-11-06T05:00:24.698Z,94.80
2022-11-06T05:02:56.769Z,94.80
2022-11-06T05:05:28.512Z,94.60
2022-11-06T05:08:00.143Z,94.61
2022-11-06T05:10:31.854Z,94.53
2022-11-06T05:13:03.556Z,94.92
2022-11-06T05:15:35.278Z,95.23
2022-11-06T05:18:07.924Z,95.09
2022-11-06T05:20:39.633Z,95.17
2022-11-06T05:23:11.416Z,95.16
2022-11-06T05:25:43.269Z,95.89
2022-11-06T05:28:15.345Z,96.35
2022-11-06T05:30:47.961Z,96.47
2022-11-06T05:33:19.603Z,96.28
2022-11-06T05:35:51.248Z,96.64
2022-11-06T05:38:25.287Z,97.03
2022-11-06T05:40:56.954Z,97.18
2022-11-06T05:43:28.867Z,97.37
2022-11-06T05:46:01.295Z,97.56
2022-11-06T05:48:33.052Z,97.93
2022-11-06T05:51:06.420Z,97.41
2022-11-06T05:53:39.871Z,97.62
2022-11-06T05:56:11.808Z,99.19
2022-11-06T05:58:43.588Z,99.94
2022-11-06T06:01:15.623Z,99.72
2022-11-06T06:03:47.904Z,98.78
2022-11-06T06:06:20.084Z,98.49
2022-11-06T06:08:51.752Z,98.48
2022-11-06T06:11:23.458Z,98.01
2022-11-06T06:13:55.381Z,97.81
2022-11-06T06:16:27.144Z,97.27
2022-11-06T06:18:59.123Z,97.26
2022-11-06T06:21:30.873Z,96.90
2022-11-06T06:24:02.912Z,96.55
2022-11-06T06:26:34.616Z,97.34
2022-11-06T06:29:06.362Z,98.23
2022-11-06T06:31:38.104Z,98.05
2022-11-06T06:34:09.765Z,97.71
2022-11-06T06:36:41.656Z,97.45
2022-11-06T06:39:13.385Z,97.28
2022-11-06T06:41:45.083Z,97.31
2022-11-06T06:44:17.922Z,97.37
2022-11-06T06:46:49.579Z,97.58
2022-11-06T06:49:21.264Z,97.89
2022-11-06T06:51:53.112Z,98.12
2022-11-06T06:54:28.072Z,98.49
2022-11-06T06:57:00.103Z,98.15
2022-11-06T06:59:32.267Z,98.00
2022-11-06T07:02:04.714Z,98.11
2022-11-06T07:04:36.615Z,98.26
2022-11-06T07:07:08.421Z,99.04
2022-11-06T07:09:40.314Z,98.47
2022-11-06T07:12:12.221Z,98.01
2022-11-06T07:14:44.000Z,97.21
2022-11-06T07:17:15.733Z,96.88
2022-11-06T07:19:47.825Z,97.14
2022-11-06T07:22:29.587Z,96.51
2022-11-06T07:25:07.668Z,96.98
2022-11-06T07:27:41.475Z,97.49
2022-11-06T07:30:15.593Z,97.41
2022-11-06T07:32:49.541Z,97.39
2022-11-06T07:35:21.425Z,97.43
2022-11-06T07:37:53.328Z,96.97
2022-11-06T07:40:25.100Z,97.46
2022-11-06T07:42:56.922Z,97.24
2022-11-06T07:45:29.425Z,97.38
2022-11-06T07:48:01.322Z,97.56
2022-11-06T07:50:33.607Z,98.29
2022-11-06T07:53:06.346Z,98.65
2022-11-06T07:55:42.231Z,99.54
2022-11-06T07:58:14.802Z,99.71
2022-11-06T08:00:50.923Z,99.60
2022-11-06T08:03:25.488Z,99.87
2022-11-06T08:05:59.917Z,99.86
2022-11-06T08:08:33.387Z,99.98
2022-11-06T08:11:08.032Z,99.92
2022-11-06T08:13:42.126Z,99.42
2022-11-06T08:16:18.170Z,98.90
2022-11-06T08:18:50.559Z,99.12
2022-11-06T08:21:21.368Z,99.45
2022-11-06T08:23:53.216Z,99.43
2022-11-06T08:26:25.148Z,99.25
2022-11-06T08:28:57.750Z,99.74
2022-11-06T08:31:29.882Z,99.95
2022-11-06T08:34:01.960Z,99.86
2022-11-06T08:36:37.726Z,100.00
2022-11-06T08:39:12.042Z,100.00
2022-11-06T08:41:45.671Z,99.92
2022-11-06T08:44:16.599Z,99.36
2022-11-06T08:46:52.228Z,99.39
2022-11-06T08:49:25.485Z,99.65
2022-11-06T08:51:59.120Z,99.07
2022-11-06T08:54:33.368Z,98.12
2022-11-06T08:57:07.872Z,98.08
2022-11-06T08:59:40.897Z,98.03
2022-11-06T09:02:16.580Z,97.63
2022-11-06T09:04:49.493Z,97.40
2022-11-06T09:07:19.793Z,96.85
2022-11-06T09:09:51.747Z,96.33
2022-11-06T09:12:23.828Z,95.59
2022-11-06T09:14:56.388Z,95.92
2022-11-06T09:17:28.843Z,95.19
2022-11-06T09:20:02.247Z,94.32
2022-11-06T09:22:35.108Z,93.80
2022-11-06T09:25:09.562Z,92.91
2022-11-06T09:27:51.165Z,92.64
2022-11-06T09:30:29.906Z,91.90
2022-11-06T09:33:03.677Z,91.00
2022-11-06T09:35:37.514Z,90.38
2022-11-06T09:38:12.913Z,89.87
2022-11-06T09:40:52.855Z,89.23
2022-11-06T09:46:43.917Z,87.39
2022-11-06T09:49:25.740Z,86.07
2022-11-06T09:52:05.997Z,84.53
2022-11-06T09:54:44.672Z,84.05
2022-11-06T09:57:24.665Z,83.41
2022-11-06T09:59:59.456Z,82.57
2022-11-06T10:02:35.270Z,81.94
2022-11-06T10:05:17.436Z,81.25
2022-11-06T10:07:52.917Z,80.91
2022-11-06T10:10:32.357Z,79.80
2022-11-06T10:13:17.980Z,79.23
2022-11-06T10:15:59.388Z,77.88
2022-11-06T10:18:43.180Z,76.86
2022-11-06T10:21:24.713Z,76.57
2022-11-06T10:24:00.890Z,76.05
2022-11-06T10:26:41.135Z,75.99
2022-11-06T10:29:44.802Z,74.91
2022-11-06T10:32:35.710Z,73.59
2022-11-06T10:35:15.399Z,72.89
2022-11-06T10:37:55.394Z,72.84
2022-11-06T10:40:31.781Z,71.89
2022-11-06T10:43:15.660Z,71.38
2022-11-06T10:45:53.202Z,71.34
2022-11-06T10:48:32.510Z,70.48
2022-11-06T10:51:25.052Z,69.67
2022-11-06T10:54:10.885Z,68.81
2022-11-06T10:56:56.930Z,69.65
2022-11-06T10:59:29.177Z,68.55
2022-11-06T11:02:03.587Z,68.61
2022-11-06T11:04:36.549Z,69.39
2022-11-06T11:07:20.543Z,69.35
2022-11-06T11:09:55.394Z,68.58
2022-11-06T11:12:32.953Z,67.89
2022-11-06T11:15:12.846Z,68.58
2022-11-06T11:18:05.167Z,69.04
2022-11-06T11:20:39.341Z,68.05
2022-11-06T11:23:18.252Z,67.38
2022-11-06T11:25:52.051Z,67.22
2022-11-06T11:28:38.215Z,66.48
2022-11-06T11:31:14.012Z,66.48
2022-11-06T11:33:58.454Z,66.04
2022-11-06T11:36:50.491Z,66.17
2022-11-06T11:39:26.273Z,65.93
2022-11-06T11:42:22.685Z,65.23
2022-11-06T11:45:19.545Z,65.46
2022-11-06T11:47:53.095Z,65.23
2022-11-06T11:50:34.242Z,65.13
2022-11-06T11:53:20.242Z,64.56
2022-11-06T11:55:54.058Z,64.35
2022-11-06T11:58:29.433Z,64.57
2022-11-06T12:01:03.857Z,65.02
2022-11-06T12:03:42.772Z,65.39
2022-11-06T12:06:19.011Z,65.26
2022-11-06T12:08:54.451Z,64.39
2022-11-06T12:11:30.210Z,64.34
2022-11-06T12:14:33.137Z,64.94
2022-11-06T12:17:11.171Z,65.53
2022-11-06T12:19:48.412Z,64.83
2022-11-06T12:22:28.122Z,64.84
2022-11-06T12:25:07.024Z,65.59
2022-11-06T12:27:43.370Z,65.59
2022-11-06T12:30:18.963Z,65.14
2022-11-06T12:33:01.092Z,65.70
2022-11-06T12:35:38.699Z,65.97
2022-11-06T12:38:22.825Z,65.74
2022-11-06T12:41:00.583Z,66.18
2022-11-06T12:43:40.159Z,65.03
2022-11-06T12:46:37.015Z,65.25
2022-11-06T12:49:31.045Z,65.03
2022-11-06T12:52:29.150Z,64.54
2022-11-06T12:55:19.079Z,64.39
2022-11-06T12:58:08.396Z,64.74
2022-11-06T13:00:52.994Z,63.87
2022-11-06T13:04:19.749Z,64.10
2022-11-06T13:07:27.321Z,63.91
2022-11-06T13:10:20.087Z,63.70
2022-11-06T13:13:00.489Z,63.86
2022-11-06T13:15:40.246Z,63.86
2022-11-06T13:18:22.257Z,63.95
2022-11-06T13:20:58.676Z,64.10
2022-11-06T13:23:36.776Z,64.35
2022-11-06T13:26:16.789Z,69.86
2022-11-06T13:28:56.106Z,84.17
2022-11-06T13:31:37.297Z,66.12
2022-11-06T13:34:17.817Z,64.84
2022-11-06T13:36:51.623Z,64.72
2022-11-06T13:39:32.787Z,65.21
2022-11-06T13:42:06.504Z,65.36
2022-11-06T13:44:39.116Z,65.43
2022-11-06T13:47:21.258Z,65.49
2022-11-06T13:50:03.757Z,66.71
2022-11-06T13:52:41.108Z,66.74
2022-11-06T13:55:25.527Z,66.87
2022-11-06T13:58:17.353Z,66.90
2022-11-06T14:01:01.889Z,67.28
2022-11-06T14:04:22.239Z,67.84
2022-11-06T14:06:58.970Z,68.30
2022-11-06T14:09:36.610Z,68.18
2022-11-06T14:12:16.006Z,67.90
2022-11-06T14:14:49.709Z,67.96
2022-11-06T14:17:26.552Z,68.49
2022-11-06T14:20:27.856Z,68.54
2022-11-06T14:23:33.208Z,68.90
2022-11-06T14:26:10.034Z,68.91
2022-11-06T14:28:43.724Z,69.16
2022-11-06T14:31:53.126Z,69.28
2022-11-06T14:34:32.727Z,69.58
2022-11-06T14:37:38.374Z,69.71
2022-11-06T14:40:26.674Z,70.41
2022-11-06T14:42:58.999Z,70.67
2022-11-06T14:45:31.327Z,70.86
2022-11-06T14:48:03.511Z,71.29
2022-11-06T14:50:42.250Z,71.77
2022-11-06T14:53:24.305Z,71.90
2022-11-06T14:56:04.050Z,72.32
2022-11-06T14:58:40.567Z,72.97
2022-11-06T15:01:27.609Z,73.15
2022-11-06T15:04:03.785Z,73.56
2022-11-06T15:06:46.077Z,73.80
2022-11-06T15:09:48.287Z,74.20
2022-11-06T15:12:40.665Z,74.68
2022-11-06T15:15:21.062Z,75.21
2022-11-06T15:17:54.949Z,75.96
2022-11-06T15:20:31.560Z,76.46
2022-11-06T15:23:14.967Z,76.80
2022-11-06T15:26:07.410Z,77.19
2022-11-06T15:28:47.945Z,77.31
2022-11-06T15:31:21.731Z,78.55
2022-11-06T15:34:00.648Z,78.15
2022-11-06T15:36:38.629Z,78.07
2022-11-06T15:39:26.192Z,78.20
2022-11-06T15:41:58.893Z,82.29
2022-11-06T15:44:31.378Z,79.56
2022-11-06T15:47:02.360Z,79.49
2022-11-06T15:49:35.024Z,79.71
2022-11-06T15:52:08.839Z,79.41
2022-11-06T15:54:44.457Z,79.70
2022-11-06T15:57:23.335Z,79.82
2022-11-06T16:00:10.440Z,79.89
2022-11-06T16:02:53.622Z,79.79
2022-11-06T16:05:28.754Z,79.78
2022-11-06T16:08:03.324Z,79.98
2022-11-06T16:10:38.629Z,79.75
2022-11-06T16:13:14.750Z,79.57
2022-11-06T16:16:07.050Z,79.51
2022-11-06T16:18:46.710Z,79.34
2022-11-06T16:21:22.568Z,79.73
2022-11-06T16:24:01.104Z,80.11
2022-11-06T16:26:46.109Z,80.15
2022-11-06T16:29:24.071Z,80.22
2022-11-06T16:32:05.286Z,80.79
2022-11-06T16:34:42.054Z,80.47
2022-11-06T16:37:40.549Z,79.81
2022-11-06T16:40:44.544Z,80.30
2022-11-06T16:43:20.303Z,79.83
2022-11-06T16:45:58.780Z,80.34
2022-11-06T16:48:37.683Z,81.23
2022-11-06T16:51:15.720Z,82.05
2022-11-06T16:53:55.764Z,82.66
2022-11-06T16:56:32.307Z,83.14
2022-11-06T16:59:07.307Z,83.60
2022-11-06T17:01:44.972Z,84.37
2022-11-06T17:04:27.145Z,84.54
2022-11-06T17:06:59.986Z,84.78
2022-11-06T17:09:34.623Z,84.17
2022-11-06T17:12:11.777Z,84.16
2022-11-06T17:14:47.401Z,83.96
2022-11-06T17:17:30.720Z,84.41
2022-11-06T17:20:04.048Z,84.65
2022-11-06T17:22:36.429Z,84.46
2022-11-06T17:25:09.403Z,84.16
2022-11-06T17:27:42.963Z,85.07
2022-11-06T17:30:17.984Z,84.30
2022-11-06T17:32:50.061Z,84.23
2022-11-06T17:35:24.784Z,84.75
2022-11-06T17:37:57.572Z,85.91
2022-11-06T17:40:28.782Z,85.63
2022-11-06T17:43:01.033Z,85.48
2022-11-06T17:45:33.309Z,85.54
2022-11-06T17:48:05.987Z,85.73
2022-11-06T17:50:52.677Z,85.88
2022-11-06T17:53:24.797Z,85.63
2022-11-06T17:55:56.942Z,86.02
2022-11-06T17:58:28.831Z,86.10
2022-11-06T18:01:09.007Z,86.23
2022-11-06T18:03:45.973Z,86.80
2022-11-06T18:06:19.330Z,86.71
2022-11-06T18:08:56.607Z,86.44
2022-11-06T18:11:28.997Z,86.41
2022-11-06T18:14:02.449Z,86.86
2022-11-06T18:16:43.179Z,87.25
2022-11-06T18:19:19.411Z,88.41
2022-11-06T18:21:51.681Z,88.59
2022-11-06T18:24:23.646Z,88.45
2022-11-06T18:26:56.279Z,88.76
2022-11-06T18:29:28.231Z,89.54
2022-11-06T18:32:00.407Z,89.39
2022-11-06T18:34:32.149Z,89.55
2022-11-06T18:37:04.092Z,90.56
2022-11-06T18:39:35.796Z,90.80
2022-11-06T18:42:07.812Z,90.93
2022-11-06T18:44:41.426Z,90.91
2022-11-06T18:47:15.838Z,91.87
2022-11-06T18:49:48.490Z,92.04
2022-11-06T18:52:44.438Z,93.08
2022-11-06T18:55:12.580Z,92.88
2022-11-06T18:57:45.781Z,93.56
2022-11-06T19:00:18.819Z,93.94
2022-11-06T19:02:51.269Z,93.59
2022-11-06T19:05:23.684Z,93.02
2022-11-06T19:08:00.120Z,94.13
2022-11-06T19:10:32.615Z,94.18
2022-11-06T19:13:04.380Z,94.86
2022-11-06T19:15:36.237Z,94.62
2022-11-06T19:18:08.507Z,95.16
2022-11-06T19:20:42.442Z,95.80
2022-11-06T19:23:16.931Z,95.53
2022-11-06T19:25:58.755Z,95.40
2022-11-06T19:28:37.784Z,95.38
2022-11-06T19:31:09.605Z,94.80
2022-11-06T19:33:41.396Z,94.13
2022-11-06T19:36:13.280Z,94.69
2022-11-06T19:38:45.089Z,95.24
2022-11-06T19:41:16.746Z,94.60
2022-11-06T19:43:48.587Z,94.44
2022-11-06T19:46:24.979Z,94.11
2022-11-06T19:48:58.998Z,93.78
2022-11-06T19:51:30.891Z,93.58
2022-11-06T19:54:03.147Z,93.62
2022-11-06T19:56:35.116Z,94.52
2022-11-06T19:59:07.207Z,94.40
2022-11-06T20:01:39.671Z,94.01
2022-11-06T20:04:11.205Z,93.86
2022-11-06T20:06:43.521Z,93.60
2022-11-06T20:09:16.390Z,92.60
2022-11-06T20:11:47.400Z,92.10
2022-11-06T20:14:21.887Z,91.95
2022-11-06T20:16:55.245Z,90.75
2022-11-06T20:19:28.246Z,90.26
2022-11-06T20:22:03.197Z,90.60
2022-11-06T20:24:38.012Z,90.27
2022-11-06T20:27:11.643Z,89.90
2022-11-06T20:29:44.232Z,89.83
2022-11-06T20:32:19.016Z,88.83
2022-11-06T20:34:51.863Z,88.64
2022-11-06T20:37:24.679Z,88.96
2022-11-06T20:39:58.236Z,89.08
2022-11-06T20:42:31.040Z,89.56
2022-11-06T20:45:03.565Z,89.31
2022-11-06T20:47:35.928Z,89.10
2022-11-06T20:50:08.673Z,89.02
2022-11-06T20:52:39.517Z,89.37
2022-11-06T20:55:12.568Z,89.32
2022-11-06T20:57:44.814Z,89.29
2022-11-06T21:00:18.712Z,90.06
2022-11-06T21:02:51.775Z,89.90
2022-11-06T21:05:25.240Z,90.02
2022-11-06T21:07:58.455Z,89.76
2022-11-06T21:10:30.777Z,89.47
2022-11-06T21:13:03.099Z,89.10
2022-11-06T21:15:35.605Z,89.43
2022-11-06T21:18:07.964Z,88.75
2022-11-06T21:20:41.876Z,88.93
2022-11-06T21:23:15.018Z,89.06
2022-11-06T21:25:47.060Z,88.83
2022-11-06T21:28:19.134Z,89.29
2022-11-06T21:30:51.737Z,89.13
2022-11-06T21:33:23.620Z,89.31
2022-11-06T21:36:04.966Z,89.47
2022-11-06T21:38:37.429Z,89.42
2022-11-06T21:41:10.481Z,89.41
2022-11-06T21:43:43.038Z,89.58
2022-11-06T21:46:14.236Z,89.41
2022-11-06T21:48:47.616Z,89.76
2022-11-06T21:51:23.307Z,90.09
2022-11-06T21:54:10.085Z,90.61
2022-11-06T21:56:43.518Z,90.73
2022-11-06T21:59:17.640Z,90.84
2022-11-06T22:01:49.493Z,91.13
2022-11-06T22:04:21.819Z,91.09
2022-11-06T22:06:53.639Z,91.10
2022-11-06T22:09:26.229Z,90.61
2022-11-06T22:12:00.205Z,90.93
2022-11-06T22:14:32.035Z,90.23
2022-11-06T22:17:04.089Z,90.43
2022-11-06T22:19:36.030Z,90.64
2022-11-06T22:22:08.592Z,90.54
2022-11-06T22:24:38.973Z,90.46
2022-11-06T22:27:10.626Z,90.55
2022-11-06T22:29:42.280Z,91.04
2022-11-06T22:32:14.275Z,91.15
2022-11-06T22:34:47.376Z,91.64
2022-11-06T22:37:21.830Z,91.41
2022-11-06T22:39:53.502Z,92.39
2022-11-06T22:42:25.371Z,92.08
2022-11-06T22:44:58.792Z,92.31
2022-11-06T22:47:31.411Z,92.12
2022-11-06T22:50:03.888Z,91.59
2022-11-06T22:52:36.658Z,91.82
2022-11-06T22:55:09.585Z,91.90
2022-11-06T22:57:41.208Z,92.16
2022-11-06T23:00:16.589Z,92.38
2022-11-06T23:02:48.416Z,92.05
2022-11-06T23:05:20.484Z,91.98
2022-11-06T23:07:52.491Z,92.01
2022-11-06T23:10:29.704Z,91.18
2022-11-06T23:13:01.422Z,91.44
2022-11-06T23:15:34.274Z,91.73
2022-11-06T23:18:04.920Z,92.10
2022-11-06T23:20:37.098Z,92.32
2022-11-06T23:23:09.219Z,92.44
2022-11-06T23:25:41.078Z,92.16
2022-11-06T23:28:12.807Z,92.12
2022-11-06T23:30:44.493Z,92.38
2022-11-06T23:33:16.631Z,91.87
2022-11-06T23:35:47.837Z,92.21
2022-11-06T23:38:19.541Z,92.29
2022-11-06T23:40:51.226Z,92.61
2022-11-06T23:43:22.886Z,93.01
2022-11-06T23:45:55.286Z,93.37
2022-11-06T23:48:26.972Z,93.29
2022-11-06T23:51:02.389Z,93.11
2022-11-06T23:53:34.486Z,92.88
2022-11-06T23:56:09.562Z,92.53
2022-11-06T23:58:42.056Z,93.40
