createdAt,value
2017-11-14T00:02:17.352Z,27.42
2017-11-14T00:04:45.653Z,28.70
2017-11-14T00:07:26.445Z,25.33
2017-11-14T00:13:25.916Z,24.77
2017-11-14T00:15:53.456Z,34.20
2017-11-14T00:18:20.991Z,29.75
2017-11-14T00:20:48.551Z,28.10
2017-11-14T00:23:17.328Z,40.08
2017-11-14T00:25:44.868Z,29.90
2017-11-14T00:28:12.429Z,28.70
2017-11-14T00:30:39.960Z,37.10
2017-11-14T00:33:07.488Z,32.03
2017-11-14T00:35:35.082Z,27.93
2017-11-14T00:38:02.709Z,34.53
2017-11-14T00:40:30.239Z,31.93
2017-11-14T00:42:57.792Z,40.47
2017-11-14T00:45:25.345Z,71.90
2017-11-14T00:47:52.895Z,88.83
2017-11-14T00:50:20.482Z,84.34
2017-11-14T00:52:48.858Z,55.33
2017-11-14T00:55:17.240Z,60.00
2017-11-14T00:57:44.835Z,57.50
2017-11-14T01:00:12.435Z,60.58
2017-11-14T01:02:39.974Z,60.07
2017-11-14T01:05:07.617Z,60.47
2017-11-14T01:07:35.232Z,74.67
2017-11-14T01:10:02.792Z,60.07
2017-11-14T01:12:30.377Z,49.70
2017-11-14T01:14:57.913Z,42.80
2017-11-14T01:17:26.274Z,39.90
2017-11-14T01:19:54.644Z,41.93
2017-11-14T01:22:22.263Z,40.70
2017-11-14T01:24:49.925Z,44.00
2017-11-14T01:27:17.601Z,42.87
2017-11-14T01:29:45.435Z,47.73
2017-11-14T01:32:23.664Z,48.13
2017-11-14T01:39:19.029Z,43.63
2017-11-14T01:41:46.613Z,45.57
2017-11-14T01:44:26.973Z,46.80
2017-11-14T01:49:36.861Z,39.40
2017-11-14T01:52:05.730Z,42.87
2017-11-14T01:54:34.572Z,37.92
2017-11-14T01:57:02.264Z,44.30
2017-11-14T01:59:30.596Z,53.20
2017-11-14T02:01:58.211Z,43.42
2017-11-14T02:04:25.890Z,44.63
2017-11-14T02:06:57.787Z,41.50
2017-11-14T02:09:25.472Z,43.73
2017-11-14T02:11:54.091Z,37.20
2017-11-14T02:14:22.477Z,40.83
2017-11-14T02:16:50.688Z,40.88
2017-11-14T02:19:18.476Z,42.70
2017-11-14T02:24:31.600Z,34.13
2017-11-14T02:27:00.953Z,39.83
2017-11-14T02:29:33.071Z,43.70
2017-11-14T02:32:00.808Z,43.83
2017-11-14T02:34:29.601Z,44.33
2017-11-14T02:36:57.796Z,41.43
2017-11-14T02:39:25.572Z,40.80
2017-11-14T02:41:53.113Z,43.63
2017-11-14T02:44:20.641Z,46.93
2017-11-14T02:46:48.208Z,38.07
2017-11-14T02:49:16.384Z,39.03
2017-11-14T02:51:43.968Z,37.63
2017-11-14T02:54:11.632Z,43.80
2017-11-14T02:56:39.235Z,44.03
2017-11-14T02:59:06.772Z,45.97
2017-11-14T03:01:34.752Z,52.00
2017-11-14T03:04:02.285Z,41.57
2017-11-14T03:06:29.812Z,50.38
2017-11-14T03:08:58.141Z,77.50
2017-11-14T03:11:25.703Z,106.22
2017-11-14T03:13:53.269Z,155.37
2017-11-14T03:16:20.834Z,134.20
2017-11-14T03:18:48.380Z,193.32
2017-11-14T03:21:16.708Z,202.80
2017-11-14T03:23:44.308Z,266.90
2017-11-14T03:26:11.847Z,182.37
2017-11-14T03:28:39.448Z,289.02
2017-11-14T03:31:07.082Z,255.97
2017-11-14T03:33:34.636Z,219.37
2017-11-14T03:36:02.176Z,178.67
2017-11-14T03:38:29.744Z,84.25
2017-11-14T03:40:58.034Z,131.80
2017-11-14T03:43:25.576Z,152.77
2017-11-14T03:45:53.956Z,132.70
2017-11-14T03:48:22.260Z,110.70
2017-11-14T03:50:49.792Z,92.60
2017-11-14T03:53:18.133Z,110.00
2017-11-14T03:55:45.926Z,116.73
2017-11-14T03:58:35.167Z,105.55
2017-11-14T04:07:42.760Z,111.67
2017-11-14T04:12:15.997Z,74.63
2017-11-14T04:15:06.748Z,83.62
2017-11-14T04:17:34.440Z,75.30
2017-11-14T04:20:01.987Z,67.50
2017-11-14T04:22:30.334Z,74.07
2017-11-14T04:24:57.870Z,75.17
2017-11-14T04:27:25.433Z,63.53
2017-11-14T04:29:53.016Z,61.17
2017-11-14T04:32:20.553Z,58.07
2017-11-14T04:34:48.089Z,54.40
2017-11-14T04:37:17.216Z,58.65
2017-11-14T04:39:44.786Z,61.10
2017-11-14T04:42:12.324Z,65.07
2017-11-14T04:44:39.895Z,68.30
2017-11-14T04:47:07.440Z,70.83
2017-11-14T04:49:35.001Z,73.93
2017-11-14T04:52:02.594Z,76.10
2017-11-14T04:54:30.151Z,71.20
2017-11-14T04:56:57.710Z,62.92
2017-11-14T04:59:25.795Z,79.00
2017-11-14T05:01:53.336Z,84.22
2017-11-14T05:04:20.876Z,101.23
2017-11-14T05:06:48.444Z,83.95
2017-11-14T05:09:16.468Z,103.03
2017-11-14T05:11:44.011Z,94.70
2017-11-14T05:14:11.597Z,92.97
2017-11-14T05:16:39.135Z,95.90
2017-11-14T05:19:06.693Z,80.67
2017-11-14T05:21:34.264Z,75.30
2017-11-14T05:24:02.583Z,65.27
2017-11-14T05:26:30.151Z,109.65
2017-11-14T05:28:57.729Z,222.00
2017-11-14T05:31:25.328Z,198.07
2017-11-14T05:33:55.225Z,164.23
2017-11-14T05:36:23.587Z,197.73
2017-11-14T05:38:52.068Z,153.70
2017-11-14T05:41:20.368Z,109.70
2017-11-14T05:43:48.015Z,100.03
2017-11-14T05:46:16.582Z,76.46
2017-11-14T05:48:44.119Z,77.10
2017-11-14T05:51:11.696Z,77.67
2017-11-14T05:53:39.248Z,77.70
2017-11-14T05:56:06.816Z,81.00
2017-11-14T05:58:34.685Z,84.97
2017-11-14T06:01:02.724Z,89.63
2017-11-14T06:03:30.267Z,92.88
2017-11-14T06:05:57.828Z,74.67
2017-11-14T06:08:25.948Z,71.90
2017-11-14T06:10:53.508Z,100.67
2017-11-14T06:13:21.092Z,132.23
2017-11-14T06:15:48.642Z,119.53
2017-11-14T06:18:16.432Z,111.37
2017-11-14T06:20:44.023Z,148.00
2017-11-14T06:23:11.581Z,122.47
2017-11-14T06:25:39.119Z,131.07
2017-11-14T06:28:07.152Z,123.97
2017-11-14T06:30:34.713Z,119.17
2017-11-14T06:33:02.262Z,92.13
2017-11-14T06:35:29.824Z,77.43
2017-11-14T06:37:57.369Z,68.97
2017-11-14T06:40:24.912Z,50.30
2017-11-14T06:42:52.500Z,56.78
2017-11-14T06:45:20.043Z,63.15
2017-11-14T06:47:48.396Z,60.90
2017-11-14T06:50:16.494Z,54.08
2017-11-14T06:52:44.029Z,60.20
2017-11-14T06:55:11.573Z,60.10
2017-11-14T06:57:39.912Z,62.63
2017-11-14T07:00:07.467Z,76.43
2017-11-14T07:02:35.292Z,70.67
2017-11-14T07:05:02.888Z,68.57
2017-11-14T07:07:30.429Z,53.45
2017-11-14T07:09:57.960Z,54.73
2017-11-14T07:12:25.523Z,65.43
2017-11-14T07:14:53.816Z,58.87
2017-11-14T07:17:21.355Z,64.80
2017-11-14T07:19:49.689Z,44.13
2017-11-14T07:22:17.233Z,38.97
2017-11-14T07:24:44.791Z,40.27
2017-11-14T07:27:12.412Z,43.40
2017-11-14T07:29:40.711Z,40.20
2017-11-14T07:32:08.249Z,53.30
2017-11-14T07:34:36.589Z,47.03
2017-11-14T07:37:04.125Z,44.37
2017-11-14T07:39:31.660Z,53.53
2017-11-14T07:41:59.219Z,40.93
2017-11-14T07:44:26.760Z,48.23
2017-11-14T07:46:55.064Z,60.13
2017-11-14T07:49:22.676Z,75.73
2017-11-14T07:51:50.228Z,82.80
2017-11-14T07:54:17.764Z,82.70
2017-11-14T07:56:46.092Z,80.63
2017-11-14T07:59:15.476Z,78.50
2017-11-14T08:01:43.020Z,73.40
2017-11-14T08:04:10.981Z,134.20
2017-11-14T08:06:40.062Z,95.82
2017-11-14T08:09:07.608Z,297.40
2017-11-14T08:11:35.215Z,407.13
2017-11-14T08:14:02.757Z,385.00
2017-11-14T08:16:30.293Z,381.17
2017-11-14T08:18:57.857Z,223.43
2017-11-14T08:21:26.325Z,276.93
2017-11-14T08:23:53.868Z,315.73
2017-11-14T08:26:21.438Z,263.05
2017-11-14T08:28:48.973Z,466.00
2017-11-14T08:31:16.516Z,353.83
2017-11-14T08:33:44.104Z,254.57
2017-11-14T08:36:11.644Z,323.67
2017-11-14T08:38:39.184Z,247.83
2017-11-14T08:41:06.756Z,352.50
2017-11-14T08:43:34.293Z,320.57
2017-11-14T08:46:01.829Z,168.90
2017-11-14T08:48:29.408Z,237.13
2017-11-14T08:50:56.954Z,274.70
2017-11-14T08:53:24.860Z,382.60
2017-11-14T08:55:52.821Z,163.77
2017-11-14T08:58:20.369Z,342.30
2017-11-14T09:00:47.907Z,470.47
2017-11-14T09:03:16.440Z,248.52
2017-11-14T09:05:44.445Z,319.37
2017-11-14T09:08:12.006Z,629.30
2017-11-14T09:10:39.576Z,287.30
2017-11-14T09:13:07.120Z,396.30
2017-11-14T09:15:34.664Z,394.10
2017-11-14T09:18:02.249Z,341.87
2017-11-14T09:20:29.793Z,293.13
2017-11-14T09:22:58.100Z,314.50
2017-11-14T09:25:25.663Z,337.67
2017-11-14T09:27:53.213Z,350.40
2017-11-14T09:30:20.760Z,262.87
2017-11-14T09:32:49.093Z,289.10
2017-11-14T09:35:16.631Z,218.27
2017-11-14T09:37:44.178Z,329.60
2017-11-14T09:40:11.778Z,376.53
2017-11-14T09:42:39.321Z,363.20
2017-11-14T09:45:06.937Z,253.80
2017-11-14T09:47:34.599Z,423.47
2017-11-14T09:50:02.153Z,502.23
2017-11-14T09:52:30.457Z,266.53
2017-11-14T09:54:58.031Z,146.13
2017-11-14T09:57:25.576Z,399.17
2017-11-14T09:59:53.116Z,493.30
2017-11-14T10:02:20.739Z,367.37
2017-11-14T10:04:48.271Z,267.00
2017-11-14T10:07:17.036Z,178.02
2017-11-14T10:09:44.612Z,217.27
2017-11-14T10:12:12.152Z,372.37
2017-11-14T10:14:39.693Z,195.33
2017-11-14T10:17:08.029Z,188.53
2017-11-14T10:19:35.580Z,202.83
2017-11-14T10:22:03.132Z,116.53
2017-11-14T10:24:30.745Z,130.33
2017-11-14T10:26:58.285Z,139.43
2017-11-14T10:29:25.833Z,226.13
2017-11-14T10:31:53.400Z,310.92
2017-11-14T10:34:20.944Z,272.33
2017-11-14T10:36:49.253Z,140.10
2017-11-14T10:39:16.818Z,171.67
2017-11-14T10:41:44.365Z,195.93
2017-11-14T10:44:11.905Z,202.37
2017-11-14T10:46:39.505Z,79.80
2017-11-14T10:49:07.048Z,112.10
2017-11-14T10:51:34.592Z,255.13
2017-11-14T10:54:02.157Z,178.27
2017-11-14T10:56:29.705Z,165.98
2017-11-14T10:58:57.253Z,147.50
2017-11-14T11:01:24.816Z,204.43
2017-11-14T11:03:52.361Z,150.57
2017-11-14T11:06:19.902Z,85.05
2017-11-14T11:08:47.846Z,80.43
2017-11-14T11:11:15.492Z,109.47
2017-11-14T11:13:43.040Z,58.73
2017-11-14T11:16:10.605Z,107.67
2017-11-14T11:18:38.150Z,40.93
2017-11-14T11:21:05.692Z,95.43
2017-11-14T11:23:34.065Z,52.97
2017-11-14T11:26:01.609Z,68.33
2017-11-14T11:28:29.157Z,51.00
2017-11-14T11:30:56.748Z,40.93
2017-11-14T11:33:24.289Z,35.45
2017-11-14T11:35:52.588Z,37.80
2017-11-14T11:38:20.149Z,39.83
2017-11-14T11:40:47.681Z,34.63
2017-11-14T11:43:16.413Z,44.10
2017-11-14T11:45:43.999Z,36.10
2017-11-14T11:48:11.550Z,38.70
2017-11-14T11:50:39.092Z,46.97
2017-11-14T11:53:06.676Z,40.63
2017-11-14T11:55:34.208Z,41.97
2017-11-14T11:58:01.751Z,40.67
2017-11-14T12:00:29.323Z,43.08
2017-11-14T12:02:56.863Z,43.90
2017-11-14T12:05:24.400Z,41.28
2017-11-14T12:07:52.033Z,45.33
2017-11-14T12:10:20.049Z,42.33
2017-11-14T12:12:49.558Z,39.47
2017-11-14T12:18:06.549Z,43.80
2017-11-14T12:20:34.176Z,41.63
2017-11-14T12:23:02.118Z,39.65
2017-11-14T12:25:30.245Z,44.10
2017-11-14T12:27:57.847Z,43.10
2017-11-14T12:30:25.403Z,39.67
2017-11-14T12:32:54.177Z,40.60
2017-11-14T12:35:21.793Z,42.10
2017-11-14T12:37:51.521Z,41.00
2017-11-14T12:40:19.103Z,39.92
2017-11-14T12:42:46.752Z,36.83
2017-11-14T12:45:19.584Z,43.80
2017-11-14T12:54:15.546Z,42.13
2017-11-14T12:56:43.113Z,37.63
2017-11-14T12:59:10.676Z,39.07
2017-11-14T13:01:38.254Z,37.17
2017-11-14T13:04:05.817Z,36.27
2017-11-14T13:06:33.501Z,35.05
2017-11-14T13:09:02.361Z,41.50
2017-11-14T13:11:30.562Z,39.75
2017-11-14T13:13:58.118Z,40.37
2017-11-14T13:16:26.096Z,35.50
2017-11-14T13:18:54.113Z,44.17
2017-11-14T13:21:22.757Z,53.27
2017-11-14T13:23:50.345Z,42.37
2017-11-14T13:26:18.702Z,41.67
2017-11-14T13:28:46.248Z,41.70
2017-11-14T13:31:17.488Z,42.42
2017-11-14T13:33:45.022Z,42.00
2017-11-14T13:36:12.569Z,43.33
2017-11-14T13:38:47.725Z,47.47
2017-11-14T13:41:16.306Z,41.63
2017-11-14T13:43:43.841Z,52.33
2017-11-14T13:46:12.233Z,44.97
2017-11-14T13:48:39.781Z,39.23
2017-11-14T13:51:07.321Z,40.63
2017-11-14T13:53:34.894Z,43.60
2017-11-14T15:02:27.105Z,62.90
2017-11-14T15:04:55.434Z,61.33
2017-11-14T15:07:22.991Z,71.63
2017-11-14T15:09:50.570Z,64.05
2017-11-14T15:12:19.014Z,61.07
2017-11-14T15:14:50.668Z,60.93
2017-11-14T15:17:31.840Z,66.05
2017-11-14T15:30:15.591Z,67.40
2017-11-14T15:32:43.170Z,72.10
2017-11-14T15:35:10.758Z,68.33
2017-11-14T15:37:38.361Z,92.70
2017-11-14T15:40:06.510Z,86.17
2017-11-14T15:42:34.125Z,89.23
2017-11-14T15:45:02.477Z,97.23
2017-11-14T15:47:30.040Z,71.73
2017-11-14T15:49:57.609Z,77.83
2017-11-14T15:52:25.200Z,78.77
2017-11-14T15:54:53.516Z,78.67
2017-11-14T15:57:21.114Z,70.22
2017-11-14T15:59:49.426Z,65.40
2017-11-14T16:02:18.131Z,67.70
2017-11-14T16:04:46.146Z,87.67
2017-11-14T16:07:30.724Z,77.93
2017-11-14T16:12:46.226Z,144.77
2017-11-14T16:15:15.545Z,125.10
2017-11-14T16:17:43.104Z,235.63
2017-11-14T16:20:11.145Z,191.37
2017-11-14T16:22:38.765Z,410.70
2017-11-14T16:25:06.335Z,379.50
2017-11-14T16:27:33.913Z,491.80
2017-11-14T16:30:01.466Z,442.33
2017-11-14T16:32:29.026Z,515.30
2017-11-14T16:34:59.732Z,367.08
2017-11-14T16:37:27.301Z,328.73
2017-11-14T16:39:54.907Z,342.13
2017-11-14T16:42:23.274Z,123.37
2017-11-14T16:44:50.956Z,298.83
2017-11-14T16:47:18.533Z,352.55
2017-11-14T16:49:46.125Z,446.43
2017-11-14T16:52:19.575Z,355.80
2017-11-14T17:03:52.237Z,356.57
2017-11-14T17:06:20.165Z,248.15
2017-11-14T17:08:47.719Z,194.70
2017-11-14T17:11:17.208Z,234.62
2017-11-14T17:13:44.747Z,213.40
2017-11-14T17:16:12.292Z,194.87
2017-11-14T17:18:39.863Z,166.00
2017-11-14T17:21:07.408Z,144.13
2017-11-14T17:23:34.945Z,221.20
2017-11-14T17:26:03.330Z,255.90
2017-11-14T17:28:31.641Z,246.43
2017-11-14T17:30:59.177Z,214.53
2017-11-14T17:33:27.588Z,287.17
2017-11-14T17:35:55.171Z,220.03
2017-11-14T17:38:22.717Z,142.97
2017-11-14T17:40:50.328Z,91.23
2017-11-14T17:43:18.645Z,101.07
2017-11-14T17:45:46.184Z,94.30
2017-11-14T17:48:15.630Z,101.95
2017-11-14T17:50:43.887Z,107.33
2017-11-14T17:53:11.424Z,105.97
2017-11-14T17:55:38.985Z,88.40
2017-11-14T17:58:06.524Z,81.73
2017-11-14T18:00:34.945Z,80.47
2017-11-14T18:06:14.524Z,97.33
2017-11-14T18:08:42.293Z,91.33
2017-11-14T18:11:10.343Z,119.73
2017-11-14T18:13:37.915Z,86.53
2017-11-14T18:16:05.492Z,138.95
2017-11-14T18:18:33.052Z,95.18
2017-11-14T18:21:00.671Z,86.40
2017-11-14T18:23:28.238Z,94.17
2017-11-14T18:25:55.776Z,101.73
2017-11-14T18:28:24.116Z,86.90
2017-11-14T18:30:51.645Z,82.53
2017-11-14T18:33:19.188Z,91.87
2017-11-14T18:35:46.757Z,97.20
2017-11-14T18:38:16.273Z,233.95
2017-11-14T18:40:43.815Z,105.50
2017-11-14T18:43:11.416Z,195.73
2017-11-14T18:45:39.895Z,129.68
2017-11-14T18:48:15.133Z,86.80
2017-11-14T18:50:43.110Z,136.67
2017-11-14T18:53:10.740Z,178.47
2017-11-14T18:55:39.038Z,141.37
2017-11-14T18:58:07.785Z,163.50
2017-11-14T19:00:36.920Z,104.33
2017-11-14T19:03:04.486Z,198.27
2017-11-14T19:05:32.205Z,305.20
2017-11-14T19:07:59.821Z,180.60
2017-11-14T19:10:27.596Z,356.57
2017-11-14T19:12:55.132Z,401.00
2017-11-14T19:15:22.771Z,376.53
2017-11-14T19:17:50.606Z,340.50
2017-11-14T19:20:19.056Z,353.47
2017-11-14T19:22:46.678Z,328.53
2017-11-14T19:25:24.948Z,219.05
2017-11-14T19:32:22.595Z,159.30
2017-11-14T19:34:50.216Z,475.77
2017-11-14T19:37:17.910Z,395.58
2017-11-14T19:39:45.575Z,303.20
2017-11-14T19:42:15.733Z,266.48
2017-11-14T19:44:46.229Z,434.10
2017-11-14T19:47:25.869Z,402.73
2017-11-14T19:58:19.270Z,203.93
2017-11-14T20:00:46.825Z,172.10
2017-11-14T20:03:25.762Z,229.30
2017-11-14T20:07:46.218Z,166.40
2017-11-14T20:10:26.561Z,117.15
