createdAt,value
2019-05-22T00:01:09.939Z,2.20
2019-05-22T00:03:40.900Z,1.50
2019-05-22T00:06:08.797Z,1.80
2019-05-22T00:08:35.770Z,1.82
2019-05-22T00:11:03.929Z,1.70
2019-05-22T00:13:30.229Z,1.60
2019-05-22T00:15:56.709Z,1.62
2019-05-22T00:18:24.808Z,1.95
2019-05-22T00:20:53.205Z,1.90
2019-05-22T00:23:20.472Z,1.52
2019-05-22T00:25:47.122Z,1.40
2019-05-22T00:28:13.996Z,1.70
2019-05-22T00:30:44.341Z,1.80
2019-05-22T00:33:11.524Z,1.95
2019-05-22T00:35:38.089Z,1.67
2019-05-22T00:38:06.522Z,1.47
2019-05-22T00:40:36.273Z,1.70
2019-05-22T00:43:06.774Z,1.90
2019-05-22T00:45:30.936Z,2.10
2019-05-22T00:47:58.725Z,1.92
2019-05-22T00:50:28.612Z,1.80
2019-05-22T00:53:02.468Z,1.85
2019-05-22T00:55:47.081Z,1.55
2019-05-22T00:58:19.154Z,2.10
2019-05-22T01:00:47.619Z,1.80
2019-05-22T01:03:16.056Z,1.45
2019-05-22T01:05:42.740Z,1.55
2019-05-22T01:08:12.731Z,1.72
2019-05-22T01:10:49.696Z,1.60
2019-05-22T01:13:17.376Z,1.45
2019-05-22T01:15:44.532Z,1.50
2019-05-22T01:18:14.159Z,1.75
2019-05-22T01:20:41.421Z,1.40
2019-05-22T01:23:11.688Z,1.50
2019-05-22T01:25:38.272Z,1.60
2019-05-22T01:28:05.165Z,1.40
2019-05-22T01:30:42.949Z,2.00
2019-05-22T01:33:29.218Z,1.42
2019-05-22T01:36:00.106Z,2.10
2019-05-22T01:38:26.278Z,2.17
2019-05-22T01:40:55.374Z,1.87
2019-05-22T01:43:25.229Z,2.10
2019-05-22T01:45:54.455Z,2.25
2019-05-22T01:48:30.994Z,2.22
2019-05-22T01:50:57.302Z,2.33
2019-05-22T01:53:29.846Z,2.33
2019-05-22T01:55:57.904Z,2.67
2019-05-22T01:58:25.368Z,2.58
2019-05-22T02:00:53.480Z,2.83
2019-05-22T02:03:22.550Z,2.60
2019-05-22T02:05:48.717Z,2.70
2019-05-22T02:08:14.920Z,3.17
2019-05-22T02:10:45.991Z,3.33
2019-05-22T02:13:15.995Z,3.10
2019-05-22T02:15:43.119Z,3.12
2019-05-22T02:18:13.535Z,3.50
2019-05-22T02:20:40.972Z,3.98
2019-05-22T02:23:07.984Z,3.60
2019-05-22T02:25:35.265Z,3.55
2019-05-22T02:28:03.505Z,4.22
2019-05-22T02:30:29.983Z,4.40
2019-05-22T02:32:56.748Z,4.22
2019-05-22T02:35:24.757Z,3.95
2019-05-22T02:37:51.642Z,4.17
2019-05-22T02:40:22.103Z,3.87
2019-05-22T02:42:51.550Z,4.40
2019-05-22T02:45:17.810Z,4.42
2019-05-22T02:47:44.803Z,4.20
2019-05-22T02:50:12.297Z,4.15
2019-05-22T02:52:39.802Z,4.70
2019-05-22T02:55:06.680Z,5.55
2019-05-22T02:57:34.464Z,6.00
2019-05-22T03:00:00.900Z,6.58
2019-05-22T03:02:28.000Z,7.22
2019-05-22T03:04:56.786Z,7.55
2019-05-22T03:07:25.980Z,7.62
2019-05-22T03:09:52.960Z,8.60
2019-05-22T03:12:19.439Z,8.70
2019-05-22T03:14:45.798Z,10.43
2019-05-22T03:17:27.619Z,10.18
2019-05-22T03:19:55.994Z,10.50
2019-05-22T03:22:37.133Z,11.18
2019-05-22T03:25:06.913Z,11.97
2019-05-22T03:27:42.020Z,12.40
2019-05-22T03:30:31.836Z,12.80
2019-05-22T03:33:00.943Z,11.60
2019-05-22T03:35:30.754Z,11.78
2019-05-22T03:37:58.397Z,11.68
2019-05-22T03:40:26.308Z,12.63
2019-05-22T03:42:52.969Z,11.40
2019-05-22T03:45:21.518Z,12.18
2019-05-22T03:47:49.915Z,12.33
2019-05-22T03:50:17.274Z,11.78
2019-05-22T03:52:43.459Z,9.35
2019-05-22T03:55:11.117Z,10.20
2019-05-22T03:57:37.514Z,10.75
2019-05-22T04:00:07.072Z,9.93
2019-05-22T04:02:33.361Z,9.45
2019-05-22T04:04:59.516Z,9.58
2019-05-22T04:07:26.077Z,9.58
2019-05-22T04:09:52.281Z,10.53
2019-05-22T04:12:19.776Z,9.45
2019-05-22T04:14:46.043Z,8.95
2019-05-22T04:17:12.738Z,10.98
2019-05-22T04:19:49.663Z,9.63
2019-05-22T04:22:10.240Z,10.80
2019-05-22T04:24:38.633Z,9.80
2019-05-22T04:27:06.689Z,10.70
2019-05-22T04:29:33.705Z,11.73
2019-05-22T04:32:16.659Z,10.80
2019-05-22T04:34:43.656Z,11.57
2019-05-22T04:37:12.711Z,11.80
2019-05-22T04:39:54.145Z,12.78
2019-05-22T04:42:21.567Z,13.65
2019-05-22T04:45:12.740Z,12.82
2019-05-22T04:47:42.853Z,13.18
2019-05-22T04:50:10.197Z,13.15
2019-05-22T04:52:56.326Z,12.93
2019-05-22T04:55:23.539Z,14.73
2019-05-22T04:57:50.163Z,17.45
2019-05-22T05:00:17.837Z,17.17
2019-05-22T05:02:44.084Z,17.95
2019-05-22T05:05:11.144Z,17.42
2019-05-22T05:07:38.540Z,17.80
2019-05-22T05:10:05.581Z,20.17
2019-05-22T05:12:32.347Z,18.17
2019-05-22T05:14:59.745Z,19.85
2019-05-22T05:17:26.006Z,18.80
2019-05-22T05:19:52.281Z,19.62
2019-05-22T05:22:39.849Z,19.62
2019-05-22T05:25:07.638Z,18.92
2019-05-22T05:27:33.915Z,17.98
2019-05-22T05:30:00.593Z,17.35
2019-05-22T05:32:26.763Z,17.12
2019-05-22T05:34:55.444Z,17.55
2019-05-22T05:37:23.313Z,15.60
2019-05-22T05:39:53.321Z,15.55
2019-05-22T05:42:19.478Z,14.00
2019-05-22T05:44:45.960Z,16.15
2019-05-22T05:47:12.738Z,15.78
2019-05-22T05:49:39.022Z,15.23
2019-05-22T05:52:06.501Z,16.48
2019-05-22T05:54:34.608Z,14.23
2019-05-22T05:57:33.547Z,15.20
2019-05-22T06:00:03.976Z,18.32
2019-05-22T06:02:30.932Z,19.62
2019-05-22T06:04:59.024Z,20.65
2019-05-22T06:07:25.489Z,29.30
2019-05-22T06:09:56.693Z,21.60
2019-05-22T06:12:23.121Z,23.47
2019-05-22T06:14:51.430Z,23.98
2019-05-22T06:17:32.566Z,26.95
2019-05-22T06:20:08.313Z,27.17
2019-05-22T06:22:34.993Z,25.50
2019-05-22T06:25:03.362Z,28.92
2019-05-22T06:27:41.940Z,28.42
2019-05-22T06:30:13.358Z,28.40
2019-05-22T06:33:11.551Z,28.55
2019-05-22T06:35:39.928Z,28.15
2019-05-22T06:38:10.107Z,28.65
2019-05-22T06:40:36.708Z,25.02
2019-05-22T06:43:23.058Z,25.30
2019-05-22T06:45:49.444Z,27.48
2019-05-22T06:48:15.605Z,26.60
2019-05-22T06:50:41.797Z,29.15
2019-05-22T06:53:10.264Z,27.75
2019-05-22T06:55:36.684Z,27.07
2019-05-22T06:58:03.085Z,25.82
2019-05-22T07:00:29.238Z,27.87
2019-05-22T07:02:55.742Z,25.65
2019-05-22T07:05:23.101Z,24.67
2019-05-22T07:07:49.889Z,27.20
2019-05-22T07:10:16.102Z,23.02
2019-05-22T07:12:42.702Z,25.80
2019-05-22T07:18:02.306Z,24.30
2019-05-22T07:20:31.928Z,23.45
2019-05-22T07:22:58.196Z,24.43
2019-05-22T07:25:26.371Z,21.73
2019-05-22T07:27:53.738Z,21.65
2019-05-22T07:30:20.154Z,22.05
2019-05-22T07:32:46.526Z,20.72
2019-05-22T07:35:12.934Z,21.30
2019-05-22T07:37:41.117Z,20.23
2019-05-22T07:40:09.818Z,19.20
2019-05-22T07:42:36.469Z,21.65
2019-05-22T07:45:04.772Z,20.30
2019-05-22T07:47:31.570Z,20.40
2019-05-22T07:49:58.004Z,20.52
2019-05-22T07:52:24.918Z,19.40
2019-05-22T07:54:55.351Z,18.00
2019-05-22T07:57:23.911Z,20.32
2019-05-22T07:59:51.107Z,20.52
2019-05-22T08:02:22.629Z,18.82
2019-05-22T08:04:50.141Z,19.57
2019-05-22T08:07:18.516Z,19.55
2019-05-22T08:09:46.611Z,19.40
2019-05-22T08:12:13.463Z,18.82
2019-05-22T08:14:40.743Z,17.30
2019-05-22T08:17:09.211Z,19.75
2019-05-22T08:19:35.838Z,17.42
2019-05-22T08:22:07.237Z,17.27
2019-05-22T08:24:30.563Z,18.42
2019-05-22T08:26:56.881Z,17.05
2019-05-22T08:29:23.891Z,15.95
2019-05-22T08:31:51.446Z,15.78
2019-05-22T08:34:18.226Z,16.17
2019-05-22T08:36:47.937Z,17.00
2019-05-22T08:39:15.373Z,17.17
2019-05-22T08:41:42.943Z,17.73
2019-05-22T08:44:16.642Z,17.98
2019-05-22T08:46:39.270Z,17.55
2019-05-22T08:52:01.276Z,18.92
2019-05-22T08:54:30.969Z,18.55
2019-05-22T08:56:57.289Z,19.80
2019-05-22T08:59:23.850Z,18.92
2019-05-22T09:01:50.964Z,18.15
2019-05-22T09:04:17.442Z,18.60
2019-05-22T09:06:44.651Z,18.82
2019-05-22T09:09:11.077Z,16.45
2019-05-22T09:11:37.336Z,17.20
2019-05-22T09:14:03.897Z,18.15
2019-05-22T09:16:30.523Z,19.20
2019-05-22T09:18:56.745Z,17.82
2019-05-22T09:21:24.377Z,17.45
2019-05-22T09:23:50.792Z,17.17
2019-05-22T09:26:17.722Z,16.90
2019-05-22T09:28:44.454Z,15.03
2019-05-22T09:31:10.741Z,16.27
2019-05-22T09:33:37.842Z,15.63
2019-05-22T09:36:04.155Z,15.45
2019-05-22T09:38:30.845Z,14.78
2019-05-22T09:40:57.741Z,14.70
2019-05-22T09:43:23.909Z,14.73
2019-05-22T09:45:52.317Z,15.23
2019-05-22T09:48:19.562Z,14.90
2019-05-22T09:50:46.189Z,14.75
2019-05-22T09:53:12.691Z,14.83
2019-05-22T09:55:38.917Z,14.70
2019-05-22T09:58:06.343Z,13.90
2019-05-22T10:00:33.983Z,14.30
2019-05-22T10:03:00.409Z,15.65
2019-05-22T10:05:28.827Z,15.23
2019-05-22T10:08:01.104Z,14.55
2019-05-22T10:10:25.976Z,14.83
2019-05-22T10:12:52.387Z,16.27
2019-05-22T10:15:20.451Z,16.30
2019-05-22T10:17:48.481Z,17.25
2019-05-22T10:20:15.391Z,17.98
2019-05-22T10:22:42.474Z,18.87
2019-05-22T10:25:22.722Z,19.80
2019-05-22T10:27:49.378Z,19.15
2019-05-22T10:30:21.893Z,19.75
2019-05-22T10:32:48.641Z,19.67
2019-05-22T10:35:16.552Z,20.82
2019-05-22T10:37:42.714Z,18.23
2019-05-22T10:40:28.912Z,15.70
2019-05-22T10:42:55.675Z,16.02
2019-05-22T10:45:22.677Z,16.40
2019-05-22T10:47:51.153Z,16.77
2019-05-22T10:50:21.596Z,18.25
2019-05-22T10:52:55.322Z,18.32
2019-05-22T10:55:24.534Z,20.30
2019-05-22T10:57:53.480Z,18.85
2019-05-22T11:00:22.829Z,18.98
2019-05-22T11:02:49.521Z,18.02
2019-05-22T11:05:18.898Z,19.57
2019-05-22T11:07:45.720Z,17.65
2019-05-22T11:10:13.106Z,19.15
2019-05-22T11:12:39.611Z,17.67
2019-05-22T11:15:06.789Z,17.40
2019-05-22T11:17:33.718Z,18.00
2019-05-22T11:20:00.032Z,17.25
2019-05-22T11:22:26.525Z,18.92
2019-05-22T11:24:53.907Z,18.27
2019-05-22T11:27:21.184Z,19.10
2019-05-22T11:29:48.801Z,18.95
2019-05-22T11:32:15.324Z,19.82
2019-05-22T11:34:41.607Z,18.52
2019-05-22T11:37:08.469Z,20.30
2019-05-22T11:39:39.374Z,19.45
2019-05-22T11:42:04.335Z,21.50
2019-05-22T11:44:31.248Z,19.37
2019-05-22T11:46:57.809Z,19.55
2019-05-22T11:49:24.115Z,20.37
2019-05-22T11:51:50.276Z,21.12
2019-05-22T11:54:17.051Z,20.12
2019-05-22T11:56:43.405Z,19.45
2019-05-22T11:59:10.653Z,20.85
2019-05-22T12:01:36.815Z,21.17
2019-05-22T12:04:06.817Z,20.30
2019-05-22T12:06:33.369Z,21.15
2019-05-22T12:08:59.778Z,20.17
2019-05-22T12:11:26.373Z,21.05
2019-05-22T12:13:53.060Z,22.50
2019-05-22T12:16:20.023Z,21.57
2019-05-22T12:18:47.095Z,21.42
2019-05-22T12:21:13.386Z,21.95
2019-05-22T12:23:39.682Z,21.12
2019-05-22T12:26:07.525Z,22.65
2019-05-22T12:28:33.793Z,23.98
2019-05-22T12:31:00.985Z,22.95
2019-05-22T12:33:27.998Z,21.05
2019-05-22T12:35:54.990Z,21.12
2019-05-22T12:38:22.309Z,23.02
2019-05-22T12:40:48.519Z,21.65
2019-05-22T12:43:15.369Z,22.13
2019-05-22T12:45:41.893Z,20.75
2019-05-22T12:48:08.667Z,20.25
2019-05-22T12:50:36.489Z,21.35
2019-05-22T12:53:03.861Z,21.62
2019-05-22T12:55:30.974Z,20.72
2019-05-22T12:57:58.785Z,20.77
2019-05-22T13:00:26.421Z,20.62
2019-05-22T13:02:53.486Z,20.57
2019-05-22T13:05:20.073Z,19.87
2019-05-22T13:07:46.872Z,20.10
2019-05-22T13:10:14.158Z,19.55
2019-05-22T13:12:40.584Z,20.27
2019-05-22T13:15:10.317Z,18.92
2019-05-22T13:17:36.159Z,19.30
2019-05-22T13:20:06.114Z,19.95
2019-05-22T13:22:33.111Z,18.87
2019-05-22T13:25:01.075Z,19.60
2019-05-22T13:27:28.516Z,17.37
2019-05-22T13:29:55.309Z,17.55
2019-05-22T13:32:22.378Z,17.37
2019-05-22T13:34:49.126Z,16.87
2019-05-22T13:37:15.865Z,18.20
2019-05-22T13:39:43.070Z,17.82
2019-05-22T13:42:13.445Z,18.23
2019-05-22T13:44:39.777Z,17.40
2019-05-22T13:47:06.736Z,18.50
2019-05-22T13:49:34.831Z,17.82
2019-05-22T13:52:01.464Z,18.07
2019-05-22T13:54:27.877Z,19.62
2019-05-22T13:56:54.707Z,19.27
2019-05-22T13:59:22.177Z,19.45
2019-05-22T14:01:48.733Z,21.30
2019-05-22T14:04:16.036Z,20.57
2019-05-22T14:06:43.167Z,20.62
2019-05-22T14:09:13.047Z,21.30
2019-05-22T14:11:40.054Z,21.80
2019-05-22T14:14:06.898Z,21.02
2019-05-22T14:16:47.647Z,20.97
2019-05-22T14:19:01.604Z,21.30
2019-05-22T14:21:27.892Z,19.87
2019-05-22T14:23:54.266Z,20.97
2019-05-22T14:26:20.641Z,20.20
2019-05-22T14:28:47.341Z,21.12
2019-05-22T14:31:13.600Z,22.17
2019-05-22T14:33:40.759Z,21.20
2019-05-22T14:36:07.646Z,21.52
2019-05-22T14:38:35.041Z,22.00
2019-05-22T14:41:02.712Z,24.50
2019-05-22T14:43:29.125Z,23.60
2019-05-22T14:45:56.588Z,23.38
2019-05-22T14:48:22.911Z,23.10
2019-05-22T14:50:50.153Z,22.25
2019-05-22T14:53:16.647Z,22.27
2019-05-22T14:55:43.279Z,23.38
2019-05-22T14:58:11.593Z,22.75
2019-05-22T15:00:39.579Z,22.75
2019-05-22T15:03:06.262Z,22.48
2019-05-22T15:05:33.333Z,22.42
2019-05-22T15:07:59.643Z,21.97
2019-05-22T15:10:27.103Z,21.85
2019-05-22T15:12:53.697Z,22.32
2019-05-22T15:15:21.464Z,22.17
2019-05-22T15:17:48.197Z,21.05
2019-05-22T15:20:23.112Z,22.32
2019-05-22T15:22:49.498Z,20.85
2019-05-22T15:25:15.970Z,22.02
2019-05-22T15:27:42.971Z,21.05
2019-05-22T15:30:10.134Z,19.95
2019-05-22T15:32:36.402Z,21.35
2019-05-22T15:35:04.163Z,19.95
2019-05-22T15:37:30.778Z,19.90
2019-05-22T15:39:57.527Z,20.40
2019-05-22T15:42:36.337Z,21.85
2019-05-22T15:45:22.291Z,21.82
2019-05-22T15:47:55.652Z,22.15
2019-05-22T15:50:27.015Z,20.75
2019-05-22T15:52:58.936Z,21.45
2019-05-22T15:55:29.319Z,20.80
2019-05-22T15:57:57.704Z,20.52
2019-05-22T16:00:27.768Z,20.57
2019-05-22T16:02:54.017Z,20.35
2019-05-22T16:05:21.658Z,20.82
2019-05-22T16:07:50.343Z,19.75
2019-05-22T16:10:21.048Z,18.32
2019-05-22T16:12:47.637Z,16.35
2019-05-22T16:15:16.116Z,17.17
2019-05-22T16:17:44.182Z,17.37
2019-05-22T16:20:15.091Z,17.60
2019-05-22T16:22:42.264Z,16.50
2019-05-22T16:25:10.605Z,15.68
2019-05-22T16:27:39.710Z,16.27
2019-05-22T16:30:06.594Z,16.42
2019-05-22T16:32:34.267Z,16.30
2019-05-22T16:35:01.384Z,16.67
2019-05-22T16:37:27.807Z,16.05
2019-05-22T16:39:54.070Z,16.42
2019-05-22T16:42:20.397Z,16.73
2019-05-22T16:44:46.706Z,16.30
2019-05-22T16:47:13.918Z,14.73
2019-05-22T16:49:40.416Z,15.25
2019-05-22T16:52:08.333Z,14.63
2019-05-22T16:54:36.873Z,13.75
2019-05-22T16:57:03.258Z,13.90
2019-05-22T16:59:30.379Z,15.05
2019-05-22T17:02:00.175Z,14.25
2019-05-22T17:04:25.939Z,14.00
2019-05-22T17:06:53.305Z,13.83
2019-05-22T17:09:21.123Z,13.28
2019-05-22T17:11:48.256Z,13.48
2019-05-22T17:14:16.192Z,12.43
2019-05-22T17:16:44.069Z,12.28
2019-05-22T17:19:25.671Z,10.85
2019-05-22T17:21:39.663Z,10.78
2019-05-22T17:24:09.856Z,11.20
2019-05-22T17:26:36.297Z,10.82
2019-05-22T17:29:03.025Z,10.25
2019-05-22T17:31:29.490Z,9.25
2019-05-22T17:33:56.921Z,9.93
2019-05-22T17:36:23.983Z,8.90
2019-05-22T17:38:50.697Z,9.58
2019-05-22T17:41:18.078Z,9.25
2019-05-22T17:43:44.572Z,9.98
2019-05-22T17:46:12.059Z,9.40
2019-05-22T17:48:38.951Z,9.73
2019-05-22T17:51:05.244Z,9.83
2019-05-22T17:53:32.191Z,9.73
2019-05-22T17:55:58.467Z,9.40
2019-05-22T17:58:29.788Z,9.50
2019-05-22T18:00:53.738Z,10.23
2019-05-22T18:03:20.317Z,9.60
2019-05-22T18:05:47.207Z,9.60
2019-05-22T18:08:14.478Z,10.08
2019-05-22T18:10:43.575Z,10.40
2019-05-22T18:13:11.544Z,10.00
2019-05-22T18:15:38.261Z,9.30
2019-05-22T18:18:04.722Z,10.20
2019-05-22T18:20:42.440Z,10.53
2019-05-22T18:23:00.012Z,9.18
2019-05-22T18:25:26.565Z,8.93
2019-05-22T18:27:53.886Z,9.00
2019-05-22T18:30:20.503Z,8.05
2019-05-22T18:32:47.055Z,7.40
2019-05-22T18:35:13.739Z,7.25
2019-05-22T18:37:40.326Z,7.55
2019-05-22T18:40:07.329Z,7.45
2019-05-22T18:42:33.596Z,7.35
2019-05-22T18:45:00.049Z,7.28
2019-05-22T18:47:26.467Z,7.25
2019-05-22T18:49:52.681Z,6.55
2019-05-22T18:52:19.320Z,7.78
2019-05-22T18:54:45.585Z,7.37
2019-05-22T18:57:11.891Z,7.33
2019-05-22T18:59:38.148Z,7.58
2019-05-22T19:02:04.952Z,7.78
2019-05-22T19:04:31.856Z,11.73
2019-05-22T19:06:58.425Z,13.22
2019-05-22T19:09:25.024Z,12.43
2019-05-22T19:11:51.632Z,9.28
2019-05-22T19:14:19.224Z,9.58
2019-05-22T19:16:46.655Z,8.45
2019-05-22T19:19:12.812Z,9.28
2019-05-22T19:21:39.194Z,8.28
2019-05-22T19:24:05.412Z,8.38
2019-05-22T19:26:31.975Z,7.78
2019-05-22T19:28:58.697Z,8.15
2019-05-22T19:31:25.617Z,8.58
2019-05-22T19:33:51.929Z,8.50
2019-05-22T19:36:18.552Z,7.97
2019-05-22T19:38:44.937Z,8.68
2019-05-22T19:41:11.309Z,9.63
2019-05-22T19:43:37.808Z,8.98
2019-05-22T19:46:04.090Z,9.28
2019-05-22T19:48:30.278Z,8.78
2019-05-22T19:50:56.644Z,9.85
2019-05-22T19:53:23.423Z,9.33
2019-05-22T19:55:50.618Z,10.43
2019-05-22T19:58:21.831Z,10.48
2019-05-22T20:00:47.008Z,9.33
2019-05-22T20:03:15.745Z,9.50
2019-05-22T20:05:42.925Z,9.43
2019-05-22T20:08:09.489Z,10.10
2019-05-22T20:10:36.682Z,9.73
2019-05-22T20:13:05.250Z,9.80
2019-05-22T20:15:32.129Z,9.60
2019-05-22T20:17:58.896Z,10.10
2019-05-22T20:20:25.073Z,9.75
2019-05-22T20:22:52.255Z,9.48
2019-05-22T20:25:32.103Z,9.70
2019-05-22T20:28:00.933Z,9.28
2019-05-22T20:30:28.846Z,10.58
2019-05-22T20:32:55.103Z,9.18
2019-05-22T20:35:21.705Z,9.98
2019-05-22T20:37:48.348Z,9.80
2019-05-22T20:40:16.787Z,9.48
2019-05-22T20:42:43.587Z,10.75
2019-05-22T20:45:12.376Z,9.95
2019-05-22T20:47:40.365Z,10.45
2019-05-22T20:50:09.947Z,10.72
2019-05-22T20:52:36.553Z,11.25
2019-05-22T20:55:06.327Z,10.55
2019-05-22T20:57:32.804Z,11.22
2019-05-22T21:00:00.286Z,11.40
2019-05-22T21:02:29.177Z,10.98
2019-05-22T21:04:56.777Z,10.85
2019-05-22T21:07:26.890Z,11.10
2019-05-22T21:09:53.745Z,12.25
2019-05-22T21:12:22.234Z,12.30
2019-05-22T21:14:48.666Z,12.60
2019-05-22T21:17:15.221Z,11.08
2019-05-22T21:19:43.030Z,11.57
2019-05-22T21:22:11.092Z,12.43
2019-05-22T21:24:37.281Z,13.40
2019-05-22T21:27:06.039Z,11.93
2019-05-22T21:29:32.257Z,12.07
2019-05-22T21:31:58.812Z,13.50
2019-05-22T21:34:25.325Z,11.88
2019-05-22T21:36:52.933Z,12.15
2019-05-22T21:39:19.917Z,10.55
2019-05-22T21:41:46.076Z,12.28
2019-05-22T21:44:12.508Z,11.93
2019-05-22T21:46:38.862Z,12.73
2019-05-22T21:49:05.942Z,12.20
2019-05-22T21:51:33.820Z,11.97
2019-05-22T21:54:01.233Z,11.80
2019-05-22T21:56:28.607Z,10.78
2019-05-22T21:58:55.358Z,11.30
2019-05-22T22:01:26.526Z,11.43
2019-05-22T22:03:57.348Z,12.07
2019-05-22T22:06:23.932Z,11.38
2019-05-22T22:08:50.100Z,12.15
2019-05-22T22:11:17.785Z,11.40
2019-05-22T22:13:44.501Z,11.18
2019-05-22T22:16:11.306Z,13.20
2019-05-22T22:18:38.833Z,13.75
2019-05-22T22:21:05.979Z,11.65
2019-05-22T22:23:32.252Z,12.28
2019-05-22T22:25:59.798Z,12.30
2019-05-22T22:28:26.564Z,12.93
2019-05-22T22:30:56.649Z,12.88
2019-05-22T22:33:27.216Z,13.88
2019-05-22T22:35:54.429Z,13.83
2019-05-22T22:38:23.910Z,13.72
2019-05-22T22:40:51.124Z,13.30
2019-05-22T22:43:19.884Z,14.38
2019-05-22T22:45:52.195Z,15.68
2019-05-22T22:48:32.921Z,13.58
2019-05-22T22:51:03.379Z,15.00
2019-05-22T22:53:30.916Z,15.28
2019-05-22T22:55:57.099Z,16.10
2019-05-22T22:58:24.389Z,21.05
2019-05-22T23:00:51.916Z,17.15
2019-05-22T23:03:23.618Z,18.20
2019-05-22T23:05:51.942Z,17.40
2019-05-22T23:08:29.869Z,17.23
2019-05-22T23:10:56.672Z,16.87
2019-05-22T23:13:23.108Z,15.53
2019-05-22T23:15:50.901Z,16.52
2019-05-22T23:18:29.901Z,16.25
2019-05-22T23:20:56.580Z,17.00
2019-05-22T23:23:22.547Z,17.02
2019-05-22T23:25:48.852Z,16.02
2019-05-22T23:28:16.000Z,17.25
2019-05-22T23:30:42.170Z,16.23
2019-05-22T23:33:08.345Z,16.73
2019-05-22T23:35:34.840Z,16.65
2019-05-22T23:38:01.304Z,16.45
2019-05-22T23:40:30.885Z,15.20
2019-05-22T23:42:58.200Z,16.05
2019-05-22T23:45:25.060Z,16.87
2019-05-22T23:48:05.449Z,16.20
2019-05-22T23:50:34.608Z,15.05
2019-05-22T23:53:01.682Z,16.05
2019-05-22T23:55:28.664Z,14.70
2019-05-22T23:57:55.341Z,17.00
