createdAt,value
2022-10-06T00:00:18.405Z,13.60
2022-10-06T00:03:55.042Z,13.61
2022-10-06T00:07:31.882Z,13.64
2022-10-06T00:11:10.422Z,13.65
2022-10-06T00:14:45.561Z,13.67
2022-10-06T00:18:25.469Z,13.68
2022-10-06T00:21:59.166Z,13.69
2022-10-06T00:25:39.000Z,13.66
2022-10-06T00:29:13.623Z,13.63
2022-10-06T00:33:04.712Z,13.61
2022-10-06T00:36:28.732Z,13.58
2022-10-06T00:40:18.211Z,13.57
2022-10-06T00:43:41.585Z,13.55
2022-10-06T00:47:18.403Z,13.53
2022-10-06T00:50:57.111Z,13.50
2022-10-06T00:54:34.474Z,13.47
2022-10-06T00:58:07.765Z,13.44
2022-10-06T01:01:57.442Z,13.42
2022-10-06T01:05:29.964Z,13.40
2022-10-06T01:09:00.442Z,13.39
2022-10-06T01:12:35.053Z,13.36
2022-10-06T01:16:23.460Z,13.34
2022-10-06T01:19:55.683Z,13.32
2022-10-06T01:23:24.824Z,13.30
2022-10-06T01:27:03.313Z,13.27
2022-10-06T01:30:54.588Z,13.23
2022-10-06T01:34:15.166Z,13.18
2022-10-06T01:37:51.987Z,13.15
2022-10-06T01:41:33.574Z,13.11
2022-10-06T01:45:06.895Z,13.08
2022-10-06T01:48:42.803Z,13.06
2022-10-06T01:52:22.347Z,13.04
2022-10-06T01:56:00.345Z,13.01
2022-10-06T01:59:33.058Z,12.99
2022-10-06T02:03:37.734Z,12.95
2022-10-06T02:06:52.875Z,12.95
2022-10-06T02:10:23.006Z,12.93
2022-10-06T02:14:01.977Z,12.90
2022-10-06T02:17:38.306Z,12.88
2022-10-06T02:21:19.116Z,12.86
2022-10-06T02:24:50.091Z,12.85
2022-10-06T02:28:27.799Z,12.84
2022-10-06T02:32:03.723Z,12.83
2022-10-06T02:35:43.143Z,12.84
2022-10-06T02:39:17.501Z,12.85
2022-10-06T02:42:54.422Z,12.85
2022-10-06T02:46:31.660Z,12.87
2022-10-06T02:50:08.864Z,12.90
2022-10-06T02:53:46.881Z,12.92
2022-10-06T02:57:21.522Z,12.93
2022-10-06T03:01:09.146Z,12.93
2022-10-06T03:04:34.902Z,12.95
2022-10-06T03:08:19.984Z,12.94
2022-10-06T03:11:48.560Z,12.95
2022-10-06T03:15:25.603Z,12.95
2022-10-06T03:19:03.785Z,12.96
2022-10-06T03:22:39.003Z,12.98
2022-10-06T03:26:18.163Z,13.01
2022-10-06T03:29:53.382Z,13.03
2022-10-06T03:33:34.922Z,13.06
2022-10-06T03:37:05.821Z,13.09
2022-10-06T03:40:46.970Z,13.12
2022-10-06T03:44:22.483Z,13.14
2022-10-06T03:47:56.569Z,13.16
2022-10-06T03:51:35.810Z,13.18
2022-10-06T03:55:10.003Z,13.20
2022-10-06T03:58:51.201Z,13.22
2022-10-06T04:02:23.668Z,13.23
2022-10-06T04:06:02.884Z,13.24
2022-10-06T04:09:37.124Z,13.27
2022-10-06T04:13:17.341Z,13.37
2022-10-06T04:16:51.581Z,13.49
2022-10-06T04:20:27.643Z,13.61
2022-10-06T04:24:06.041Z,13.73
2022-10-06T04:27:41.013Z,13.88
2022-10-06T04:31:20.970Z,14.02
2022-10-06T04:34:54.772Z,14.14
2022-10-06T04:38:35.824Z,14.24
2022-10-06T04:42:08.341Z,14.35
2022-10-06T04:45:45.216Z,14.43
2022-10-06T04:49:22.157Z,14.51
2022-10-06T04:52:58.803Z,14.57
2022-10-06T04:56:35.604Z,14.62
2022-10-06T05:00:25.551Z,14.65
2022-10-06T05:03:51.761Z,14.68
2022-10-06T05:07:26.226Z,14.72
2022-10-06T05:11:28.248Z,14.78
2022-10-06T05:14:39.682Z,14.79
2022-10-06T05:18:18.976Z,14.78
2022-10-06T05:21:53.258Z,14.75
2022-10-06T05:25:30.336Z,14.74
2022-10-06T05:29:07.268Z,14.74
2022-10-06T05:32:46.875Z,14.72
2022-10-06T05:36:23.598Z,14.71
2022-10-06T05:39:58.075Z,14.70
2022-10-06T05:43:36.245Z,14.70
2022-10-06T05:47:10.946Z,14.71
2022-10-06T05:51:08.412Z,14.74
2022-10-06T05:54:24.816Z,14.76
2022-10-06T05:58:01.496Z,14.79
2022-10-06T06:01:43.627Z,14.81
2022-10-06T06:05:47.207Z,14.82
2022-10-06T06:08:55.303Z,14.86
2022-10-06T06:12:29.223Z,14.89
2022-10-06T06:16:14.976Z,14.91
2022-10-06T06:20:21.302Z,14.94
2022-10-06T06:23:24.583Z,14.94
2022-10-06T06:26:59.495Z,14.97
2022-10-06T06:30:36.123Z,15.00
2022-10-06T06:34:12.914Z,15.03
2022-10-06T06:37:49.530Z,15.04
2022-10-06T06:41:32.235Z,15.06
2022-10-06T06:45:03.014Z,15.06
2022-10-06T06:48:46.241Z,15.05
2022-10-06T06:52:24.162Z,15.08
2022-10-06T06:55:54.087Z,15.10
2022-10-06T06:59:34.447Z,15.16
2022-10-06T07:03:07.181Z,15.41
2022-10-06T07:06:53.715Z,15.68
2022-10-06T07:10:21.202Z,15.82
2022-10-06T07:14:11.535Z,15.96
2022-10-06T07:17:56.623Z,16.09
2022-10-06T07:21:33.682Z,16.21
2022-10-06T07:25:07.784Z,16.27
2022-10-06T07:28:24.518Z,16.18
2022-10-06T07:32:02.207Z,16.13
2022-10-06T07:35:39.585Z,16.18
2022-10-06T07:39:14.985Z,16.26
2022-10-06T07:42:52.460Z,16.31
2022-10-06T07:46:28.900Z,16.35
2022-10-06T07:50:09.103Z,16.35
2022-10-06T07:53:44.823Z,16.21
2022-10-06T07:57:19.535Z,16.02
2022-10-06T08:00:55.763Z,15.88
2022-10-06T08:04:32.581Z,15.81
2022-10-06T08:08:09.350Z,15.75
2022-10-06T08:11:49.339Z,15.67
2022-10-06T08:15:23.163Z,15.63
2022-10-06T08:19:00.946Z,15.72
2022-10-06T08:22:38.907Z,15.71
2022-10-06T08:26:14.815Z,15.67
2022-10-06T08:29:51.161Z,15.76
2022-10-06T08:33:28.021Z,15.83
2022-10-06T08:37:20.574Z,15.86
2022-10-06T08:40:45.693Z,15.94
2022-10-06T08:44:34.803Z,15.93
2022-10-06T08:48:00.695Z,15.89
2022-10-06T08:51:54.042Z,16.00
2022-10-06T08:55:31.364Z,16.14
2022-10-06T08:58:57.662Z,16.27
2022-10-06T09:02:34.827Z,16.39
2022-10-06T09:06:17.143Z,16.47
2022-10-06T09:10:12.723Z,16.56
2022-10-06T09:13:22.050Z,16.64
2022-10-06T09:16:53.902Z,16.67
2022-10-06T09:20:37.004Z,16.71
2022-10-06T09:24:11.283Z,16.78
2022-10-06T09:27:40.961Z,16.77
2022-10-06T09:31:28.215Z,16.79
2022-10-06T09:34:56.268Z,16.83
2022-10-06T09:38:47.819Z,16.90
2022-10-06T09:42:26.082Z,16.92
2022-10-06T09:45:43.544Z,16.94
2022-10-06T09:49:22.783Z,16.93
2022-10-06T09:53:05.665Z,16.87
2022-10-06T09:56:36.405Z,16.80
2022-10-06T10:00:35.080Z,16.79
2022-10-06T10:04:15.679Z,16.71
2022-10-06T10:07:28.763Z,16.54
2022-10-06T10:11:41.161Z,16.41
2022-10-06T10:14:40.727Z,16.34
2022-10-06T10:18:26.444Z,16.29
2022-10-06T10:21:58.329Z,16.27
2022-10-06T10:26:08.168Z,16.27
2022-10-06T10:29:33.014Z,16.19
2022-10-06T10:33:10.073Z,16.18
2022-10-06T10:36:31.222Z,16.23
2022-10-06T10:40:03.503Z,16.31
2022-10-06T10:43:41.243Z,16.42
2022-10-06T10:47:19.504Z,16.48
2022-10-06T10:51:02.368Z,16.52
2022-10-06T10:54:52.123Z,16.48
2022-10-06T10:58:21.416Z,16.50
2022-10-06T11:02:11.732Z,16.56
2022-10-06T11:05:43.892Z,16.54
2022-10-06T11:09:23.405Z,16.41
2022-10-06T11:13:02.482Z,16.31
2022-10-06T11:16:37.834Z,16.29
2022-10-06T11:20:04.854Z,16.28
2022-10-06T11:23:46.115Z,16.30
2022-10-06T11:27:23.939Z,16.36
2022-10-06T11:30:51.406Z,16.34
2022-10-06T11:34:20.781Z,16.28
2022-10-06T11:38:02.666Z,16.25
2022-10-06T11:41:49.762Z,16.29
2022-10-06T11:45:16.575Z,16.32
2022-10-06T11:48:48.222Z,16.34
2022-10-06T11:52:23.943Z,16.29
2022-10-06T11:56:19.441Z,16.17
2022-10-06T11:59:37.447Z,16.08
2022-10-06T12:03:44.035Z,16.06
2022-10-06T12:06:51.203Z,16.08
2022-10-06T12:10:28.064Z,16.13
2022-10-06T12:15:31.947Z,16.18
2022-10-06T12:17:58.141Z,16.22
2022-10-06T12:21:28.046Z,16.23
2022-10-06T12:28:53.568Z,16.12
2022-10-06T12:33:17.364Z,16.01
2022-10-06T12:37:39.841Z,15.96
2022-10-06T12:42:00.264Z,15.90
2022-10-06T12:46:24.547Z,15.91
2022-10-06T12:50:26.835Z,16.01
2022-10-06T12:55:54.436Z,16.06
2022-10-06T12:59:55.043Z,16.09
2022-10-06T13:03:55.365Z,16.13
2022-10-06T13:08:22.733Z,16.20
2022-10-06T13:12:29.221Z,16.24
2022-10-06T13:16:41.075Z,16.26
2022-10-06T13:20:43.101Z,16.32
2022-10-06T13:24:43.117Z,16.40
2022-10-06T13:28:51.332Z,16.48
2022-10-06T13:32:39.803Z,16.55
2022-10-06T13:35:59.355Z,16.54
2022-10-06T13:39:58.143Z,16.49
2022-10-06T13:44:23.264Z,16.40
2022-10-06T13:48:30.139Z,16.33
2022-10-06T13:52:48.977Z,16.31
2022-10-06T13:57:01.269Z,16.31
2022-10-06T14:01:02.071Z,16.30
2022-10-06T14:05:20.755Z,16.26
2022-10-06T14:09:26.068Z,16.25
2022-10-06T14:13:38.060Z,16.24
2022-10-06T14:18:00.537Z,16.26
2022-10-06T14:22:02.467Z,16.25
2022-10-06T14:25:38.014Z,16.11
2022-10-06T14:29:50.077Z,15.97
2022-10-06T14:33:54.437Z,15.96
2022-10-06T14:37:53.491Z,15.97
2022-10-06T14:41:52.077Z,15.98
2022-10-06T14:45:51.433Z,15.95
2022-10-06T14:49:55.541Z,15.90
2022-10-06T14:53:56.706Z,15.84
2022-10-06T14:58:15.741Z,15.78
2022-10-06T15:02:16.922Z,15.72
2022-10-06T15:06:38.435Z,15.64
2022-10-06T15:10:38.923Z,15.55
2022-10-06T15:14:40.165Z,15.50
2022-10-06T15:18:42.611Z,15.45
2022-10-06T15:23:03.893Z,15.40
2022-10-06T15:26:37.592Z,15.37
2022-10-06T15:30:40.575Z,15.31
2022-10-06T15:34:15.121Z,15.26
2022-10-06T15:38:29.295Z,15.20
2022-10-06T15:42:29.441Z,15.14
2022-10-06T15:46:42.871Z,15.10
2022-10-06T15:51:02.820Z,15.07
2022-10-06T15:55:01.770Z,15.03
2022-10-06T15:59:08.884Z,14.96
2022-10-06T16:03:26.218Z,14.87
2022-10-06T16:06:56.147Z,14.83
2022-10-06T16:10:59.015Z,14.79
2022-10-06T16:14:57.846Z,14.74
2022-10-06T16:18:56.855Z,14.69
2022-10-06T16:22:55.835Z,14.64
2022-10-06T16:27:12.133Z,14.58
2022-10-06T16:31:10.904Z,14.55
2022-10-06T16:35:34.595Z,14.53
2022-10-06T16:39:32.981Z,14.52
2022-10-06T16:43:50.369Z,14.50
2022-10-06T16:47:22.860Z,14.46
2022-10-06T16:51:27.860Z,14.43
2022-10-06T16:55:27.774Z,14.41
2022-10-06T16:59:26.890Z,14.37
2022-10-06T17:03:25.685Z,14.35
2022-10-06T17:07:24.767Z,14.34
2022-10-06T17:11:25.678Z,14.32
2022-10-06T17:15:23.650Z,14.31
2022-10-06T17:19:35.784Z,14.29
2022-10-06T17:23:35.322Z,14.26
2022-10-06T17:27:47.656Z,14.21
2022-10-06T17:31:47.685Z,14.17
2022-10-06T17:35:46.378Z,14.14
2022-10-06T17:39:58.995Z,14.11
2022-10-06T17:44:13.904Z,14.07
2022-10-06T17:48:12.472Z,14.02
2022-10-06T17:52:11.211Z,13.97
2022-10-06T17:56:11.803Z,13.93
2022-10-06T18:00:11.195Z,13.91
2022-10-06T18:04:18.724Z,13.89
2022-10-06T18:08:20.976Z,13.88
2022-10-06T18:12:23.390Z,13.87
2022-10-06T18:16:24.951Z,13.85
2022-10-06T18:20:30.085Z,13.82
2022-10-06T18:24:31.603Z,13.78
2022-10-06T18:28:31.240Z,13.74
2022-10-06T18:36:48.583Z,13.64
2022-10-06T18:41:06.621Z,13.61
2022-10-06T18:45:24.838Z,13.58
2022-10-06T18:49:26.674Z,13.54
2022-10-06T18:53:02.916Z,13.51
2022-10-06T18:57:17.656Z,13.48
2022-10-06T19:00:54.773Z,13.45
2022-10-06T19:04:53.277Z,13.45
2022-10-06T19:09:00.989Z,13.43
2022-10-06T19:12:59.685Z,13.42
2022-10-06T19:17:14.700Z,13.41
2022-10-06T19:21:27.417Z,13.40
2022-10-06T19:25:30.742Z,13.38
2022-10-06T19:29:08.410Z,13.36
2022-10-06T19:33:20.836Z,13.36
2022-10-06T19:37:21.943Z,13.36
2022-10-06T19:41:18.181Z,13.35
2022-10-06T19:45:18.432Z,13.36
2022-10-06T19:49:20.375Z,13.36
2022-10-06T19:53:34.731Z,13.35
2022-10-06T20:29:50.258Z,13.21
2022-10-06T20:32:49.000Z,13.23
2022-10-06T20:36:51.874Z,13.24
2022-10-06T20:41:08.520Z,13.22
2022-10-06T20:45:07.603Z,13.21
2022-10-06T20:49:19.879Z,13.18
2022-10-06T20:53:32.533Z,13.15
2022-10-06T20:57:33.926Z,13.11
2022-10-06T21:01:32.979Z,13.07
2022-10-06T21:05:33.267Z,13.03
2022-10-06T21:09:31.665Z,12.99
2022-10-06T21:13:51.092Z,12.95
2022-10-06T21:18:05.885Z,12.92
2022-10-06T21:22:05.298Z,12.88
2022-10-06T21:26:04.599Z,12.85
2022-10-06T21:30:03.876Z,12.83
2022-10-06T21:34:04.219Z,12.80
2022-10-06T21:38:04.024Z,12.78
2022-10-06T21:42:03.091Z,12.76
2022-10-06T21:46:26.971Z,12.75
2022-10-06T21:50:20.097Z,12.74
2022-10-06T21:54:19.750Z,12.74
2022-10-06T21:58:32.026Z,12.74
2022-10-06T22:02:31.104Z,12.73
2022-10-06T22:06:31.764Z,12.72
2022-10-06T22:10:30.565Z,12.70
2022-10-06T22:14:28.865Z,12.69
2022-10-06T22:18:26.703Z,12.68
2022-10-06T22:22:38.447Z,12.66
2022-10-06T22:26:50.726Z,12.66
2022-10-06T22:30:49.404Z,12.64
2022-10-06T22:34:51.598Z,12.64
2022-10-06T22:38:52.958Z,12.63
2022-10-06T22:43:09.717Z,12.62
2022-10-06T22:46:50.156Z,12.61
2022-10-06T22:50:20.807Z,12.61
2022-10-06T22:54:22.601Z,12.61
2022-10-06T22:57:56.531Z,12.62
2022-10-06T23:01:54.741Z,12.63
2022-10-06T23:05:58.592Z,12.63
2022-10-06T23:10:10.506Z,12.63
2022-10-06T23:14:22.386Z,12.62
2022-10-06T23:18:20.666Z,12.61
2022-10-06T23:22:19.384Z,12.61
2022-10-06T23:26:19.176Z,12.59
2022-10-06T23:30:17.467Z,12.57
2022-10-06T23:34:15.643Z,12.56
2022-10-06T23:38:27.957Z,12.56
2022-10-06T23:42:26.824Z,12.56
2022-10-06T23:46:25.053Z,12.54
2022-10-06T23:50:23.384Z,12.54
2022-10-06T23:54:21.777Z,12.54
2022-10-06T23:58:29.285Z,12.53
