createdAt,value
2019-03-30T00:00:36.487Z,99.90
2019-03-30T00:03:05.461Z,99.90
2019-03-30T00:05:34.357Z,99.90
2019-03-30T00:08:03.352Z,99.90
2019-03-30T00:10:32.441Z,99.90
2019-03-30T00:13:01.362Z,99.90
2019-03-30T00:15:30.101Z,99.90
2019-03-30T00:17:58.896Z,99.90
2019-03-30T00:20:27.578Z,99.90
2019-03-30T00:22:56.473Z,99.90
2019-03-30T00:25:25.264Z,99.90
2019-03-30T00:27:54.049Z,99.90
2019-03-30T00:30:22.922Z,99.90
2019-03-30T00:32:51.768Z,99.90
2019-03-30T00:35:20.556Z,99.90
2019-03-30T00:37:49.323Z,99.90
2019-03-30T00:40:18.211Z,99.90
2019-03-30T00:42:47.172Z,99.90
2019-03-30T00:45:16.102Z,99.90
2019-03-30T00:47:44.923Z,99.90
2019-03-30T00:50:14.069Z,99.90
2019-03-30T00:52:42.698Z,99.90
2019-03-30T00:55:11.526Z,99.90
2019-03-30T00:57:40.276Z,99.90
2019-03-30T01:00:09.507Z,99.90
2019-03-30T01:02:38.348Z,99.90
2019-03-30T01:05:07.498Z,99.90
2019-03-30T01:07:36.389Z,99.90
2019-03-30T01:10:05.843Z,99.90
2019-03-30T01:12:34.634Z,99.90
2019-03-30T01:15:04.740Z,99.90
2019-03-30T01:17:33.538Z,99.90
2019-03-30T01:20:03.639Z,99.90
2019-03-30T01:22:32.841Z,99.90
2019-03-30T01:25:20.868Z,99.90
2019-03-30T01:27:49.590Z,99.90
2019-03-30T01:30:23.301Z,99.90
2019-03-30T01:32:48.887Z,99.90
2019-03-30T01:35:17.789Z,99.90
2019-03-30T01:37:46.702Z,99.90
2019-03-30T01:40:15.647Z,99.90
2019-03-30T01:42:44.361Z,99.90
2019-03-30T01:45:13.176Z,99.90
2019-03-30T01:47:41.947Z,99.90
2019-03-30T01:50:17.636Z,99.90
2019-03-30T01:52:41.335Z,99.90
2019-03-30T01:55:10.142Z,99.90
2019-03-30T01:57:38.799Z,99.90
2019-03-30T02:00:08.855Z,99.90
2019-03-30T02:02:37.687Z,99.90
2019-03-30T02:05:08.107Z,99.90
2019-03-30T02:07:36.742Z,99.90
2019-03-30T02:10:07.610Z,99.90
2019-03-30T02:12:36.442Z,99.90
2019-03-30T02:15:05.878Z,99.90
2019-03-30T02:17:34.569Z,99.90
2019-03-30T02:20:05.068Z,99.90
2019-03-30T02:22:33.915Z,99.90
2019-03-30T02:25:22.043Z,99.90
2019-03-30T02:27:50.722Z,99.90
2019-03-30T02:30:19.576Z,99.90
2019-03-30T02:32:48.335Z,99.90
2019-03-30T02:35:17.236Z,99.90
2019-03-30T02:37:46.042Z,99.90
2019-03-30T02:40:14.756Z,99.90
2019-03-30T02:42:43.482Z,99.90
2019-03-30T02:45:12.226Z,99.90
2019-03-30T02:47:41.222Z,99.90
2019-03-30T02:50:10.113Z,99.90
2019-03-30T02:52:38.794Z,99.90
2019-03-30T02:55:12.263Z,99.90
2019-03-30T02:57:38.314Z,99.90
2019-03-30T03:00:09.216Z,99.90
2019-03-30T03:02:38.062Z,99.90
2019-03-30T03:05:08.331Z,99.90
2019-03-30T03:07:37.152Z,99.90
2019-03-30T03:10:06.353Z,99.90
2019-03-30T03:12:35.138Z,99.90
2019-03-30T03:15:05.402Z,99.90
2019-03-30T03:17:34.094Z,99.90
2019-03-30T03:20:03.312Z,99.90
2019-03-30T03:22:32.088Z,99.90
2019-03-30T03:25:00.843Z,99.90
2019-03-30T03:27:29.624Z,99.90
2019-03-30T03:29:58.346Z,99.90
2019-03-30T03:32:27.035Z,99.90
2019-03-30T03:34:55.900Z,99.90
2019-03-30T03:37:43.435Z,99.90
2019-03-30T03:39:55.294Z,99.90
2019-03-30T03:42:24.156Z,99.90
2019-03-30T03:44:52.891Z,99.90
2019-03-30T03:47:21.705Z,99.90
2019-03-30T03:49:51.958Z,99.90
2019-03-30T03:52:20.771Z,99.90
2019-03-30T03:54:49.539Z,99.90
2019-03-30T03:57:18.730Z,99.90
2019-03-30T03:59:48.780Z,99.90
2019-03-30T04:02:18.020Z,99.90
2019-03-30T04:04:48.030Z,99.90
2019-03-30T04:07:18.337Z,99.90
2019-03-30T04:09:48.843Z,99.90
2019-03-30T04:12:19.243Z,99.90
2019-03-30T04:14:49.410Z,99.90
2019-03-30T04:17:18.219Z,99.90
2019-03-30T04:19:47.154Z,99.90
2019-03-30T04:22:15.860Z,99.90
2019-03-30T04:24:44.930Z,99.90
2019-03-30T04:27:13.800Z,99.90
2019-03-30T04:29:42.483Z,99.90
2019-03-30T04:32:11.299Z,99.90
2019-03-30T04:34:40.123Z,99.90
2019-03-30T04:37:08.918Z,99.90
2019-03-30T04:39:37.541Z,99.90
2019-03-30T04:42:06.209Z,99.90
2019-03-30T04:44:35.087Z,99.90
2019-03-30T04:47:03.960Z,99.90
2019-03-30T04:49:32.686Z,99.90
2019-03-30T04:52:01.522Z,99.90
2019-03-30T04:54:30.224Z,99.90
2019-03-30T04:56:58.992Z,99.90
2019-03-30T04:59:27.719Z,99.90
2019-03-30T05:01:56.458Z,99.90
2019-03-30T05:04:25.255Z,99.90
2019-03-30T05:06:53.938Z,99.90
2019-03-30T05:09:22.958Z,99.90
2019-03-30T05:11:51.676Z,99.90
2019-03-30T05:14:20.363Z,99.90
2019-03-30T05:16:49.036Z,99.90
2019-03-30T05:19:17.810Z,99.90
2019-03-30T05:21:46.578Z,99.90
2019-03-30T05:24:15.483Z,99.90
2019-03-30T05:26:44.259Z,99.90
2019-03-30T05:29:12.932Z,99.90
2019-03-30T05:31:41.794Z,99.90
2019-03-30T05:34:10.722Z,99.90
2019-03-30T05:36:39.325Z,99.90
2019-03-30T05:39:27.367Z,99.90
2019-03-30T05:41:56.048Z,99.90
2019-03-30T05:44:24.939Z,99.90
2019-03-30T05:46:53.615Z,99.90
2019-03-30T05:49:22.606Z,99.90
2019-03-30T05:51:51.378Z,99.90
2019-03-30T05:54:20.271Z,99.90
2019-03-30T05:56:48.941Z,99.90
2019-03-30T05:59:17.732Z,99.90
2019-03-30T06:01:46.374Z,99.90
2019-03-30T06:04:15.191Z,99.90
2019-03-30T06:06:43.843Z,99.90
2019-03-30T06:09:12.492Z,99.90
2019-03-30T06:11:41.258Z,99.90
2019-03-30T06:14:09.992Z,99.90
2019-03-30T06:16:38.886Z,99.90
2019-03-30T06:19:08.700Z,99.90
2019-03-30T06:21:37.557Z,99.90
2019-03-30T06:24:06.961Z,99.90
2019-03-30T06:26:35.992Z,99.90
2019-03-30T06:32:45.624Z,99.90
2019-03-30T06:35:15.329Z,99.90
2019-03-30T06:37:45.149Z,99.90
2019-03-30T06:40:15.075Z,99.90
2019-03-30T06:42:44.771Z,99.90
2019-03-30T06:45:14.529Z,99.90
2019-03-30T06:47:44.342Z,99.90
2019-03-30T06:50:13.192Z,99.90
2019-03-30T06:52:56.411Z,99.90
2019-03-30T06:55:12.962Z,99.90
2019-03-30T06:57:41.671Z,99.90
2019-03-30T07:00:12.479Z,99.90
2019-03-30T07:02:43.359Z,99.90
2019-03-30T07:05:13.221Z,99.90
2019-03-30T07:07:45.026Z,99.90
2019-03-30T07:10:15.231Z,99.90
2019-03-30T07:12:46.383Z,99.90
2019-03-30T07:15:16.107Z,99.90
2019-03-30T07:17:46.828Z,99.90
2019-03-30T07:20:17.195Z,99.90
2019-03-30T07:28:09.810Z,99.90
2019-03-30T07:30:38.559Z,99.90
2019-03-30T07:33:07.351Z,99.90
2019-03-30T07:35:36.138Z,99.90
2019-03-30T07:38:04.848Z,95.50
2019-03-30T07:40:34.069Z,95.60
2019-03-30T07:43:03.218Z,92.70
2019-03-30T07:45:52.155Z,94.80
2019-03-30T07:48:21.054Z,88.00
2019-03-30T07:50:50.518Z,87.30
2019-03-30T07:53:26.680Z,80.60
2019-03-30T07:55:50.734Z,78.70
2019-03-30T07:58:20.327Z,75.40
2019-03-30T08:00:49.137Z,73.40
2019-03-30T08:03:18.826Z,70.80
2019-03-30T08:05:48.382Z,68.80
2019-03-30T08:08:18.092Z,68.80
2019-03-30T08:10:47.751Z,68.50
2019-03-30T08:13:16.742Z,67.80
2019-03-30T08:15:46.456Z,64.10
2019-03-30T08:18:16.047Z,64.10
2019-03-30T08:20:45.713Z,62.90
2019-03-30T08:23:15.279Z,59.70
2019-03-30T08:25:44.163Z,59.50
2019-03-30T08:28:32.366Z,59.40
2019-03-30T08:31:01.206Z,61.30
2019-03-30T08:33:30.859Z,61.50
2019-03-30T08:36:00.475Z,61.80
2019-03-30T08:38:30.013Z,59.20
2019-03-30T08:40:59.854Z,62.20
2019-03-30T08:43:29.438Z,59.90
2019-03-30T08:45:59.118Z,61.30
2019-03-30T08:48:27.849Z,58.70
2019-03-30T08:50:56.587Z,60.90
2019-03-30T08:53:25.591Z,63.70
2019-03-30T08:55:54.357Z,59.80
2019-03-30T08:58:23.087Z,60.20
2019-03-30T09:00:51.916Z,60.10
2019-03-30T09:03:20.674Z,63.70
2019-03-30T09:05:50.927Z,61.10
2019-03-30T09:08:20.495Z,63.10
2019-03-30T09:10:49.353Z,60.00
2019-03-30T09:13:18.832Z,56.40
2019-03-30T09:15:47.619Z,55.30
2019-03-30T09:18:16.443Z,57.50
2019-03-30T09:23:13.990Z,58.80
2019-03-30T09:25:42.811Z,57.30
2019-03-30T09:28:12.319Z,57.90
2019-03-30T09:30:41.281Z,57.80
2019-03-30T09:33:10.003Z,59.00
2019-03-30T09:35:39.566Z,59.80
2019-03-30T09:38:08.836Z,60.90
2019-03-30T09:40:37.771Z,59.40
2019-03-30T09:43:06.551Z,63.30
2019-03-30T09:45:35.611Z,61.60
2019-03-30T09:48:04.438Z,58.90
2019-03-30T09:50:33.063Z,57.80
2019-03-30T09:53:01.808Z,56.50
2019-03-30T09:55:30.714Z,56.90
2019-03-30T09:57:59.531Z,56.20
2019-03-30T10:00:28.320Z,55.10
2019-03-30T10:02:57.151Z,54.50
2019-03-30T10:05:26.009Z,55.60
2019-03-30T10:07:54.946Z,56.30
2019-03-30T10:10:23.717Z,57.70
2019-03-30T10:12:52.940Z,58.50
2019-03-30T10:15:21.894Z,58.20
2019-03-30T10:17:50.746Z,59.90
2019-03-30T10:20:21.193Z,60.50
2019-03-30T10:22:49.945Z,60.30
2019-03-30T10:25:18.903Z,60.30
2019-03-30T10:27:48.071Z,61.00
2019-03-30T10:30:16.943Z,60.20
2019-03-30T10:32:45.864Z,59.00
2019-03-30T10:35:14.611Z,56.30
2019-03-30T10:37:43.298Z,56.60
2019-03-30T10:40:12.148Z,57.90
2019-03-30T10:42:41.021Z,59.60
2019-03-30T10:45:29.161Z,58.60
2019-03-30T10:47:57.854Z,63.40
2019-03-30T10:50:26.593Z,60.60
2019-03-30T10:52:55.359Z,59.70
2019-03-30T10:55:24.165Z,59.20
2019-03-30T10:57:52.841Z,56.40
2019-03-30T11:00:23.094Z,61.10
2019-03-30T11:02:52.079Z,59.00
2019-03-30T11:05:20.786Z,63.10
2019-03-30T11:07:49.499Z,60.20
2019-03-30T11:10:18.412Z,62.10
2019-03-30T11:12:47.226Z,61.70
2019-03-30T11:15:15.995Z,61.80
2019-03-30T11:17:45.352Z,63.70
2019-03-30T11:20:14.552Z,65.80
2019-03-30T11:22:43.339Z,61.50
2019-03-30T11:25:12.230Z,58.20
2019-03-30T11:27:41.109Z,61.70
2019-03-30T11:30:29.236Z,62.50
2019-03-30T11:32:57.878Z,61.60
2019-03-30T11:35:26.724Z,64.40
2019-03-30T11:37:55.403Z,63.40
2019-03-30T11:40:24.356Z,61.50
2019-03-30T11:42:53.225Z,62.90
2019-03-30T11:45:22.189Z,62.70
2019-03-30T11:47:51.000Z,63.40
2019-03-30T11:50:19.718Z,69.50
2019-03-30T11:52:48.423Z,72.90
2019-03-30T11:55:22.056Z,66.80
2019-03-30T11:57:47.735Z,69.70
2019-03-30T12:00:16.720Z,68.80
2019-03-30T12:02:45.472Z,70.90
2019-03-30T12:05:14.217Z,68.40
2019-03-30T12:07:42.947Z,68.60
2019-03-30T12:10:11.703Z,72.20
2019-03-30T12:12:40.455Z,72.50
2019-03-30T12:15:09.514Z,69.00
2019-03-30T12:17:41.011Z,71.90
2019-03-30T12:20:09.174Z,68.10
2019-03-30T12:22:38.141Z,65.30
2019-03-30T12:25:06.892Z,72.50
2019-03-30T12:27:35.666Z,72.30
2019-03-30T12:30:06.079Z,70.30
2019-03-30T12:32:34.730Z,74.30
2019-03-30T12:35:04.482Z,65.70
2019-03-30T12:37:33.397Z,66.30
2019-03-30T12:40:02.828Z,64.50
2019-03-30T12:42:32.096Z,66.60
2019-03-30T12:45:01.891Z,62.20
2019-03-30T12:47:30.961Z,63.10
2019-03-30T12:49:59.868Z,63.50
2019-03-30T12:52:28.733Z,61.70
2019-03-30T12:54:57.481Z,64.40
2019-03-30T12:57:26.415Z,69.70
2019-03-30T12:59:55.224Z,66.60
2019-03-30T13:02:24.039Z,68.40
2019-03-30T13:04:52.971Z,66.10
2019-03-30T13:07:21.666Z,69.30
2019-03-30T13:09:50.576Z,65.80
2019-03-30T13:12:19.247Z,66.20
2019-03-30T13:14:47.895Z,66.60
2019-03-30T13:17:17.093Z,64.60
2019-03-30T13:19:46.006Z,68.80
2019-03-30T13:22:14.729Z,66.80
2019-03-30T13:24:43.764Z,69.00
2019-03-30T13:27:13.043Z,65.70
2019-03-30T13:30:01.318Z,67.70
2019-03-30T13:32:30.071Z,64.50
2019-03-30T13:34:58.874Z,68.80
2019-03-30T13:37:27.710Z,70.30
2019-03-30T13:39:56.419Z,67.40
2019-03-30T13:42:25.113Z,64.10
2019-03-30T13:44:54.042Z,66.30
2019-03-30T13:47:23.533Z,61.70
2019-03-30T13:49:52.294Z,64.90
2019-03-30T13:52:21.023Z,67.50
2019-03-30T13:54:49.712Z,69.90
2019-03-30T13:57:18.779Z,67.90
2019-03-30T13:59:47.502Z,69.60
2019-03-30T14:02:16.360Z,68.10
2019-03-30T14:04:45.255Z,72.40
2019-03-30T14:07:13.912Z,68.20
2019-03-30T14:09:42.725Z,65.20
2019-03-30T14:12:11.630Z,66.00
2019-03-30T14:14:40.367Z,62.80
2019-03-30T14:17:09.390Z,66.10
2019-03-30T14:19:38.242Z,67.90
2019-03-30T14:22:06.945Z,66.40
2019-03-30T14:24:35.841Z,70.70
2019-03-30T14:27:04.652Z,67.90
2019-03-30T14:29:33.370Z,68.60
2019-03-30T14:32:02.150Z,69.30
2019-03-30T14:34:30.886Z,75.40
2019-03-30T14:36:59.651Z,69.40
2019-03-30T14:39:28.469Z,68.40
2019-03-30T14:41:57.438Z,66.90
2019-03-30T14:44:28.962Z,68.90
2019-03-30T14:46:57.855Z,68.30
2019-03-30T14:49:26.565Z,66.40
2019-03-30T14:51:55.353Z,66.60
2019-03-30T14:54:24.051Z,69.70
2019-03-30T14:56:53.000Z,73.10
2019-03-30T14:59:21.695Z,75.40
2019-03-30T15:01:50.513Z,69.80
2019-03-30T15:04:19.298Z,67.10
2019-03-30T15:06:48.043Z,69.50
2019-03-30T15:09:16.767Z,66.20
2019-03-30T15:11:45.621Z,65.60
2019-03-30T15:14:14.445Z,67.10
2019-03-30T15:16:43.183Z,69.00
2019-03-30T15:19:11.996Z,72.10
2019-03-30T15:21:41.216Z,73.60
2019-03-30T15:24:10.177Z,72.10
2019-03-30T15:26:39.087Z,73.00
2019-03-30T15:29:07.981Z,74.60
2019-03-30T15:31:36.687Z,72.10
2019-03-30T15:34:05.651Z,74.20
2019-03-30T15:36:34.506Z,71.60
2019-03-30T15:39:22.567Z,71.10
2019-03-30T15:41:51.265Z,71.60
2019-03-30T15:44:20.175Z,72.40
2019-03-30T15:46:48.971Z,73.30
2019-03-30T15:49:17.774Z,75.10
2019-03-30T15:51:46.611Z,77.40
2019-03-30T15:54:15.373Z,76.10
2019-03-30T15:56:44.082Z,78.10
2019-03-30T15:59:12.925Z,77.40
2019-03-30T16:01:41.847Z,72.40
2019-03-30T16:04:10.612Z,73.40
2019-03-30T16:06:39.512Z,77.40
2019-03-30T16:09:08.339Z,78.40
2019-03-30T16:11:37.167Z,81.60
2019-03-30T16:14:06.025Z,75.20
2019-03-30T16:16:34.812Z,71.10
2019-03-30T16:19:03.715Z,74.60
2019-03-30T16:21:32.460Z,75.40
2019-03-30T16:24:01.333Z,78.80
2019-03-30T16:26:41.382Z,78.50
2019-03-30T16:29:00.533Z,76.90
2019-03-30T16:31:48.665Z,77.70
2019-03-30T16:34:17.334Z,79.30
2019-03-30T16:36:46.147Z,76.80
2019-03-30T16:39:15.022Z,75.20
2019-03-30T16:41:43.866Z,74.30
2019-03-30T16:44:12.571Z,71.60
2019-03-30T16:46:42.372Z,74.60
2019-03-30T16:49:12.127Z,76.70
2019-03-30T16:51:41.826Z,76.20
2019-03-30T16:54:11.500Z,77.80
2019-03-30T16:56:40.422Z,78.40
2019-03-30T16:59:09.988Z,78.20
2019-03-30T17:01:39.914Z,80.10
2019-03-30T17:04:08.748Z,82.10
2019-03-30T17:06:37.519Z,85.00
2019-03-30T17:09:06.612Z,83.90
2019-03-30T17:11:35.524Z,84.40
2019-03-30T17:14:04.340Z,85.50
2019-03-30T17:16:33.951Z,87.10
2019-03-30T17:19:02.780Z,87.90
2019-03-30T17:21:31.571Z,87.50
2019-03-30T17:24:00.397Z,91.10
2019-03-30T17:26:29.282Z,89.70
2019-03-30T17:28:58.250Z,91.30
2019-03-30T17:31:27.001Z,93.10
2019-03-30T17:33:55.807Z,93.90
2019-03-30T17:36:24.735Z,95.80
2019-03-30T17:38:53.383Z,94.40
2019-03-30T17:41:22.154Z,96.70
2019-03-30T17:43:51.046Z,97.10
2019-03-30T17:46:19.801Z,98.90
2019-03-30T17:48:48.679Z,99.90
2019-03-30T17:51:17.382Z,99.70
2019-03-30T17:53:46.356Z,99.60
2019-03-30T17:56:15.173Z,99.90
2019-03-30T17:58:43.915Z,99.90
2019-03-30T18:01:15.550Z,99.90
2019-03-30T18:03:43.257Z,99.90
2019-03-30T18:06:11.982Z,99.90
2019-03-30T18:08:40.915Z,99.90
2019-03-30T18:11:09.552Z,99.90
2019-03-30T18:13:38.314Z,99.90
2019-03-30T18:16:07.174Z,99.90
2019-03-30T18:18:35.894Z,99.90
2019-03-30T18:21:04.832Z,99.90
2019-03-30T18:23:33.908Z,99.90
2019-03-30T18:26:02.687Z,99.90
2019-03-30T18:28:31.404Z,99.90
2019-03-30T18:31:00.049Z,99.90
2019-03-30T18:33:28.926Z,99.90
2019-03-30T18:35:58.132Z,99.90
2019-03-30T18:38:27.007Z,99.90
2019-03-30T18:40:55.973Z,99.90
2019-03-30T18:43:25.617Z,99.90
2019-03-30T18:45:54.497Z,99.90
2019-03-30T18:48:25.029Z,99.90
2019-03-30T18:50:53.944Z,99.90
2019-03-30T18:53:22.840Z,99.90
2019-03-30T18:55:51.801Z,99.90
2019-03-30T18:58:21.014Z,99.90
2019-03-30T19:00:49.817Z,99.90
2019-03-30T19:03:20.214Z,99.90
2019-03-30T19:05:49.135Z,99.90
2019-03-30T19:08:17.847Z,99.90
2019-03-30T19:10:46.859Z,99.90
2019-03-30T19:13:15.647Z,99.90
2019-03-30T19:15:44.435Z,99.90
2019-03-30T19:18:13.145Z,99.90
2019-03-30T19:20:41.956Z,99.90
2019-03-30T19:23:11.012Z,99.90
2019-03-30T19:25:42.807Z,99.90
2019-03-30T19:28:11.512Z,99.90
2019-03-30T19:30:42.141Z,99.90
2019-03-30T19:33:10.919Z,99.90
2019-03-30T19:35:39.758Z,99.90
2019-03-30T19:38:10.957Z,99.90
2019-03-30T19:40:39.252Z,99.90
2019-03-30T19:43:08.050Z,99.90
2019-03-30T19:45:37.194Z,99.90
2019-03-30T19:48:06.089Z,99.90
2019-03-30T19:50:34.894Z,99.90
2019-03-30T19:53:03.776Z,99.90
2019-03-30T19:55:32.640Z,99.90
2019-03-30T19:58:01.934Z,99.90
2019-03-30T20:00:30.890Z,99.90
2019-03-30T20:02:59.758Z,99.90
2019-03-30T20:05:28.594Z,99.90
2019-03-30T20:08:11.192Z,99.90
2019-03-30T20:10:27.990Z,99.90
2019-03-30T20:12:56.821Z,99.90
2019-03-30T20:15:25.655Z,99.90
2019-03-30T20:17:54.659Z,99.90
2019-03-30T20:20:23.675Z,99.90
2019-03-30T20:22:52.661Z,99.90
2019-03-30T20:25:21.607Z,99.90
2019-03-30T20:27:50.556Z,99.90
2019-03-30T20:30:19.370Z,99.90
2019-03-30T20:32:48.273Z,99.90
2019-03-30T20:35:17.020Z,99.90
2019-03-30T20:37:45.818Z,99.90
2019-03-30T20:40:14.726Z,99.90
2019-03-30T20:42:43.388Z,99.90
2019-03-30T20:45:13.672Z,99.90
2019-03-30T20:47:42.547Z,99.90
2019-03-30T20:50:11.392Z,99.90
2019-03-30T20:52:40.347Z,99.90
2019-03-30T20:55:09.349Z,99.90
2019-03-30T20:57:38.143Z,99.90
2019-03-30T21:00:08.607Z,99.90
2019-03-30T21:02:37.515Z,99.90
2019-03-30T21:05:07.190Z,99.90
2019-03-30T21:07:35.876Z,99.90
2019-03-30T21:10:06.152Z,99.90
2019-03-30T21:12:34.882Z,99.90
2019-03-30T21:15:04.488Z,99.90
2019-03-30T21:17:33.202Z,99.90
2019-03-30T21:20:01.984Z,99.90
2019-03-30T21:22:30.868Z,99.90
2019-03-30T21:24:59.668Z,99.90
2019-03-30T21:27:28.456Z,99.90
2019-03-30T21:29:57.431Z,99.90
2019-03-30T21:32:26.058Z,99.90
2019-03-30T21:34:54.916Z,99.90
2019-03-30T21:37:23.659Z,99.90
2019-03-30T21:39:52.339Z,99.90
2019-03-30T21:42:21.315Z,99.90
2019-03-30T21:44:49.943Z,99.90
2019-03-30T21:47:18.782Z,99.90
2019-03-30T21:49:47.500Z,99.90
2019-03-30T21:52:16.413Z,99.90
2019-03-30T21:54:45.226Z,99.90
2019-03-30T21:57:14.010Z,99.90
2019-03-30T21:59:42.822Z,99.90
2019-03-30T22:02:11.713Z,99.90
2019-03-30T22:04:40.563Z,99.90
2019-03-30T22:07:09.572Z,99.90
2019-03-30T22:09:38.499Z,99.90
2019-03-30T22:12:07.250Z,99.90
2019-03-30T22:14:36.061Z,99.90
2019-03-30T22:17:04.976Z,99.90
2019-03-30T22:19:33.614Z,99.90
2019-03-30T22:22:21.731Z,99.90
2019-03-30T22:24:50.430Z,99.90
2019-03-30T22:27:19.203Z,99.90
2019-03-30T22:29:47.969Z,99.90
2019-03-30T22:32:16.837Z,99.90
2019-03-30T22:34:45.567Z,99.90
2019-03-30T22:37:14.356Z,99.90
2019-03-30T22:39:43.131Z,99.90
2019-03-30T22:42:11.970Z,99.90
2019-03-30T22:44:40.852Z,99.90
2019-03-30T22:47:09.663Z,99.90
2019-03-30T22:49:38.376Z,99.90
2019-03-30T22:52:07.276Z,99.90
2019-03-30T22:54:35.981Z,99.90
2019-03-30T22:57:04.844Z,99.90
2019-03-30T22:59:33.590Z,99.90
2019-03-30T23:02:02.428Z,99.90
2019-03-30T23:04:32.451Z,99.90
2019-03-30T23:07:01.070Z,99.90
2019-03-30T23:09:29.863Z,99.90
2019-03-30T23:11:58.630Z,99.90
2019-03-30T23:14:27.472Z,99.90
2019-03-30T23:16:56.143Z,99.90
2019-03-30T23:19:25.011Z,99.90
2019-03-30T23:21:53.733Z,99.90
2019-03-30T23:24:22.663Z,99.90
2019-03-30T23:26:51.453Z,99.90
2019-03-30T23:29:20.343Z,99.90
2019-03-30T23:31:49.137Z,99.90
2019-03-30T23:34:17.975Z,99.90
2019-03-30T23:36:46.686Z,99.90
2019-03-30T23:39:15.630Z,99.90
2019-03-30T23:41:44.323Z,99.90
2019-03-30T23:44:13.130Z,99.90
2019-03-30T23:46:41.977Z,99.90
2019-03-30T23:49:10.822Z,99.90
2019-03-30T23:51:39.606Z,99.90
2019-03-30T23:54:09.991Z,99.90
2019-03-30T23:56:38.694Z,99.90
2019-03-30T23:59:07.447Z,99.90
