createdAt,value
2022-07-26T00:00:56.571Z,57.39
2022-07-26T00:03:05.010Z,57.24
2022-07-26T00:05:13.494Z,57.45
2022-07-26T00:07:21.910Z,57.39
2022-07-26T00:09:30.370Z,57.90
2022-07-26T00:11:41.199Z,57.27
2022-07-26T00:13:50.821Z,57.95
2022-07-26T00:15:59.344Z,57.21
2022-07-26T00:18:08.167Z,57.42
2022-07-26T00:20:20.402Z,57.73
2022-07-26T00:22:39.873Z,57.46
2022-07-26T00:24:48.050Z,56.92
2022-07-26T00:26:58.558Z,56.60
2022-07-26T00:29:09.139Z,57.03
2022-07-26T00:31:17.752Z,57.24
2022-07-26T00:33:25.778Z,57.14
2022-07-26T00:35:34.395Z,57.49
2022-07-26T00:37:43.265Z,57.08
2022-07-26T00:39:52.432Z,56.78
2022-07-26T00:42:03.470Z,57.21
2022-07-26T00:44:11.579Z,56.71
2022-07-26T00:46:20.138Z,57.12
2022-07-26T00:48:28.588Z,57.23
2022-07-26T00:50:37.650Z,57.54
2022-07-26T00:52:46.241Z,57.32
2022-07-26T00:54:56.373Z,57.42
2022-07-26T00:57:08.385Z,57.75
2022-07-26T00:59:16.729Z,57.65
2022-07-26T01:01:24.934Z,57.73
2022-07-26T01:03:39.459Z,57.85
2022-07-26T01:05:48.498Z,58.19
2022-07-26T01:07:57.196Z,58.26
2022-07-26T01:10:12.332Z,58.04
2022-07-26T01:12:23.572Z,58.61
2022-07-26T01:14:31.430Z,58.54
2022-07-26T01:16:39.693Z,58.43
2022-07-26T01:18:48.422Z,58.71
2022-07-26T01:20:58.080Z,59.08
2022-07-26T01:23:10.427Z,59.21
2022-07-26T01:25:18.501Z,58.80
2022-07-26T01:27:32.029Z,59.47
2022-07-26T01:29:42.292Z,58.56
2022-07-26T01:31:50.548Z,59.19
2022-07-26T01:34:00.465Z,62.55
2022-07-26T01:36:09.367Z,65.48
2022-07-26T01:38:20.257Z,67.19
2022-07-26T01:40:28.443Z,68.81
2022-07-26T01:42:41.115Z,70.26
2022-07-26T01:44:49.854Z,71.54
2022-07-26T01:46:58.298Z,72.19
2022-07-26T01:49:07.427Z,72.69
2022-07-26T01:51:15.747Z,73.13
2022-07-26T01:53:27.005Z,73.07
2022-07-26T01:55:35.114Z,73.38
2022-07-26T01:57:43.214Z,73.70
2022-07-26T01:59:51.598Z,73.75
2022-07-26T02:02:00.044Z,74.27
2022-07-26T02:04:08.996Z,74.29
2022-07-26T02:06:17.376Z,74.60
2022-07-26T02:08:28.353Z,74.81
2022-07-26T02:10:49.039Z,75.15
2022-07-26T02:12:58.755Z,75.68
2022-07-26T02:15:07.708Z,75.75
2022-07-26T02:17:16.321Z,75.95
2022-07-26T02:19:24.500Z,76.03
2022-07-26T02:21:32.901Z,76.06
2022-07-26T02:23:43.605Z,75.84
2022-07-26T02:25:51.834Z,75.56
2022-07-26T02:28:01.344Z,75.69
2022-07-26T02:30:10.614Z,75.64
2022-07-26T02:32:18.888Z,75.46
2022-07-26T02:34:32.187Z,75.83
2022-07-26T02:36:42.228Z,75.95
2022-07-26T02:38:53.127Z,75.46
2022-07-26T02:41:01.482Z,75.69
2022-07-26T02:43:11.352Z,75.51
2022-07-26T02:45:19.591Z,75.23
2022-07-26T02:47:27.613Z,75.54
2022-07-26T02:49:36.120Z,75.33
2022-07-26T02:51:46.338Z,75.52
2022-07-26T02:53:57.130Z,75.61
2022-07-26T02:56:05.381Z,75.27
2022-07-26T02:58:13.819Z,75.03
2022-07-26T03:00:25.282Z,75.21
2022-07-26T03:02:33.259Z,75.24
2022-07-26T03:04:41.652Z,75.12
2022-07-26T03:06:51.868Z,75.44
2022-07-26T03:09:03.017Z,75.19
2022-07-26T03:11:12.295Z,75.63
2022-07-26T03:13:21.191Z,75.77
2022-07-26T03:15:29.312Z,75.35
2022-07-26T03:17:37.788Z,75.35
2022-07-26T03:19:45.992Z,75.00
2022-07-26T03:21:53.970Z,74.54
2022-07-26T03:24:05.124Z,75.19
2022-07-26T03:26:13.397Z,75.13
2022-07-26T03:28:21.329Z,75.35
2022-07-26T03:30:29.527Z,75.34
2022-07-26T03:32:37.574Z,75.66
2022-07-26T03:34:45.551Z,75.19
2022-07-26T03:36:53.428Z,74.64
2022-07-26T03:39:01.494Z,74.94
2022-07-26T03:41:12.801Z,74.57
2022-07-26T03:43:23.411Z,74.53
2022-07-26T03:45:32.340Z,74.40
2022-07-26T03:47:40.234Z,74.24
2022-07-26T03:49:48.309Z,74.01
2022-07-26T03:51:56.229Z,73.75
2022-07-26T03:54:04.096Z,74.31
2022-07-26T03:56:28.402Z,74.95
2022-07-26T03:58:36.315Z,76.32
2022-07-26T04:00:45.261Z,76.12
2022-07-26T04:02:53.333Z,77.06
2022-07-26T04:05:01.746Z,77.30
2022-07-26T04:07:10.283Z,77.12
2022-07-26T04:09:20.589Z,77.36
2022-07-26T04:11:31.080Z,77.37
2022-07-26T04:13:38.993Z,77.18
2022-07-26T04:15:46.871Z,77.29
2022-07-26T04:17:54.729Z,77.04
2022-07-26T04:20:03.118Z,77.09
2022-07-26T04:22:10.970Z,76.80
2022-07-26T04:24:18.893Z,75.42
2022-07-26T04:26:31.304Z,74.72
2022-07-26T04:28:39.143Z,75.89
2022-07-26T04:30:47.884Z,76.41
2022-07-26T04:32:55.726Z,75.10
2022-07-26T04:35:05.638Z,75.05
2022-07-26T04:37:13.428Z,74.29
2022-07-26T04:39:24.689Z,74.14
2022-07-26T04:41:35.458Z,75.08
2022-07-26T04:43:43.367Z,74.98
2022-07-26T04:46:06.603Z,75.13
2022-07-26T04:48:14.858Z,74.71
2022-07-26T04:50:25.729Z,72.99
2022-07-26T04:52:33.996Z,71.66
2022-07-26T04:54:42.243Z,71.37
2022-07-26T04:56:56.169Z,71.40
2022-07-26T04:59:04.053Z,71.83
2022-07-26T05:01:12.182Z,70.50
2022-07-26T05:03:22.228Z,70.52
2022-07-26T05:05:33.111Z,68.64
2022-07-26T05:07:46.158Z,65.95
2022-07-26T05:09:54.154Z,65.81
2022-07-26T05:12:04.798Z,64.56
2022-07-26T05:14:12.688Z,65.01
2022-07-26T05:16:20.738Z,64.28
2022-07-26T05:18:48.770Z,60.72
2022-07-26T05:20:57.154Z,54.82
2022-07-26T05:23:05.085Z,50.53
2022-07-26T05:25:17.553Z,48.63
2022-07-26T05:27:30.200Z,47.71
2022-07-26T05:29:38.175Z,46.42
2022-07-26T05:31:46.176Z,44.80
2022-07-26T05:33:55.263Z,41.89
2022-07-26T05:36:03.092Z,39.53
2022-07-26T05:38:11.101Z,39.69
2022-07-26T05:40:19.023Z,38.10
2022-07-26T05:42:29.681Z,38.17
2022-07-26T05:44:42.440Z,36.93
2022-07-26T05:46:50.878Z,37.18
2022-07-26T05:48:58.836Z,34.16
2022-07-26T05:51:09.083Z,34.35
2022-07-26T05:53:17.005Z,32.08
2022-07-26T05:55:25.357Z,30.39
2022-07-26T05:57:35.912Z,32.27
2022-07-26T05:59:44.213Z,33.74
2022-07-26T06:01:52.100Z,32.92
2022-07-26T06:04:00.038Z,34.28
2022-07-26T06:06:08.615Z,37.33
2022-07-26T06:08:16.455Z,39.82
2022-07-26T06:10:25.754Z,43.90
2022-07-26T06:12:36.334Z,47.80
2022-07-26T06:14:44.223Z,50.27
2022-07-26T06:16:56.731Z,46.46
2022-07-26T06:19:04.753Z,40.73
2022-07-26T06:21:12.931Z,36.84
2022-07-26T06:23:33.743Z,34.63
2022-07-26T06:25:44.684Z,31.74
2022-07-26T06:27:55.851Z,31.43
2022-07-26T06:30:03.781Z,31.23
2022-07-26T06:32:11.912Z,33.84
2022-07-26T06:34:19.898Z,37.73
2022-07-26T06:36:30.757Z,38.19
2022-07-26T06:38:39.337Z,39.08
2022-07-26T06:40:47.471Z,38.69
2022-07-26T06:43:01.383Z,42.49
2022-07-26T06:45:13.506Z,43.22
2022-07-26T06:47:21.314Z,39.57
2022-07-26T06:49:29.411Z,39.68
2022-07-26T06:51:37.484Z,42.30
2022-07-26T06:53:45.408Z,44.31
2022-07-26T06:55:53.208Z,44.40
2022-07-26T06:58:03.805Z,42.13
2022-07-26T07:00:13.072Z,39.10
2022-07-26T07:02:20.966Z,35.07
2022-07-26T07:04:35.546Z,31.85
2022-07-26T07:06:43.669Z,32.98
2022-07-26T07:08:57.525Z,34.33
2022-07-26T07:11:06.793Z,35.91
2022-07-26T07:13:17.503Z,36.23
2022-07-26T07:15:25.399Z,39.23
2022-07-26T07:17:33.492Z,40.28
2022-07-26T07:19:41.461Z,40.68
2022-07-26T07:21:49.561Z,39.43
2022-07-26T07:23:57.348Z,39.61
2022-07-26T07:26:06.217Z,40.82
2022-07-26T07:28:14.127Z,40.45
2022-07-26T07:30:24.729Z,39.38
2022-07-26T07:32:35.963Z,34.75
2022-07-26T07:34:45.871Z,31.87
2022-07-26T07:36:56.239Z,29.43
2022-07-26T07:39:07.054Z,27.29
2022-07-26T07:41:19.094Z,26.28
2022-07-26T07:43:27.077Z,25.00
2022-07-26T07:45:37.701Z,25.04
2022-07-26T07:47:45.642Z,24.02
2022-07-26T07:49:53.462Z,23.12
2022-07-26T07:52:01.416Z,22.49
2022-07-26T07:54:11.071Z,23.35
2022-07-26T07:56:19.286Z,23.53
2022-07-26T07:58:27.985Z,20.72
2022-07-26T08:00:38.904Z,20.57
2022-07-26T08:02:49.734Z,21.18
2022-07-26T08:05:01.728Z,20.76
2022-07-26T08:07:22.419Z,20.96
2022-07-26T08:09:30.407Z,22.50
2022-07-26T08:11:42.013Z,22.40
2022-07-26T08:13:51.450Z,22.91
2022-07-26T08:16:02.087Z,24.90
2022-07-26T08:18:10.842Z,26.38
2022-07-26T08:20:23.659Z,26.06
2022-07-26T08:22:33.276Z,27.58
2022-07-26T08:24:41.506Z,26.57
2022-07-26T08:26:51.528Z,26.19
2022-07-26T08:29:00.322Z,27.96
2022-07-26T08:31:11.315Z,29.86
2022-07-26T08:33:19.709Z,30.26
2022-07-26T08:35:29.744Z,29.03
2022-07-26T08:37:37.691Z,29.69
2022-07-26T08:39:45.589Z,30.12
2022-07-26T08:41:53.511Z,30.94
2022-07-26T08:44:12.237Z,31.86
2022-07-26T08:46:25.898Z,33.57
2022-07-26T08:48:38.581Z,35.39
2022-07-26T08:50:47.107Z,35.01
2022-07-26T08:53:04.167Z,34.98
2022-07-26T08:55:12.592Z,35.37
2022-07-26T08:57:21.128Z,37.10
2022-07-26T08:59:30.772Z,35.76
2022-07-26T09:01:53.806Z,35.00
2022-07-26T09:04:31.719Z,33.90
2022-07-26T09:06:41.858Z,30.25
2022-07-26T09:08:52.322Z,28.63
2022-07-26T09:11:01.556Z,30.29
2022-07-26T09:13:09.556Z,32.44
2022-07-26T09:15:22.456Z,33.36
2022-07-26T09:17:44.246Z,35.77
2022-07-26T09:20:13.344Z,36.82
2022-07-26T09:22:21.694Z,37.57
2022-07-26T09:24:37.363Z,37.46
2022-07-26T09:26:58.799Z,35.61
2022-07-26T09:29:12.176Z,32.12
2022-07-26T09:31:25.826Z,29.97
2022-07-26T09:33:53.094Z,26.37
2022-07-26T09:36:07.855Z,25.24
2022-07-26T09:38:17.019Z,25.11
2022-07-26T09:40:25.192Z,25.51
2022-07-26T09:42:33.123Z,29.82
2022-07-26T09:44:48.001Z,30.57
2022-07-26T09:46:57.679Z,28.91
2022-07-26T09:49:32.530Z,25.92
2022-07-26T09:51:50.253Z,24.65
2022-07-26T09:54:00.637Z,26.28
2022-07-26T09:56:09.086Z,27.86
2022-07-26T09:58:21.637Z,31.40
2022-07-26T10:00:32.931Z,32.31
2022-07-26T10:02:41.371Z,30.86
2022-07-26T10:04:51.978Z,28.52
2022-07-26T10:07:03.066Z,26.88
2022-07-26T10:09:14.254Z,27.65
2022-07-26T10:11:24.275Z,26.39
2022-07-26T10:13:32.669Z,27.06
2022-07-26T10:15:43.621Z,26.85
2022-07-26T10:17:55.194Z,27.84
2022-07-26T10:20:09.472Z,29.52
2022-07-26T10:22:30.750Z,27.48
2022-07-26T10:24:41.451Z,27.44
2022-07-26T10:26:49.989Z,28.62
2022-07-26T10:28:57.920Z,29.06
2022-07-26T10:31:29.731Z,30.24
2022-07-26T10:33:45.607Z,30.84
2022-07-26T10:35:57.464Z,31.72
2022-07-26T10:38:08.198Z,31.71
2022-07-26T10:40:30.217Z,31.68
2022-07-26T10:42:47.483Z,31.04
2022-07-26T10:45:24.222Z,32.25
2022-07-26T10:47:35.364Z,30.54
2022-07-26T10:49:46.801Z,28.87
2022-07-26T10:52:09.047Z,29.64
2022-07-26T10:54:18.167Z,32.43
2022-07-26T10:56:31.168Z,29.18
2022-07-26T10:58:46.295Z,31.03
2022-07-26T11:00:59.445Z,31.93
2022-07-26T11:03:08.243Z,32.80
2022-07-26T11:05:18.707Z,31.79
2022-07-26T11:07:29.183Z,34.17
2022-07-26T11:09:38.020Z,36.16
2022-07-26T11:11:47.539Z,35.11
2022-07-26T11:14:06.618Z,34.26
2022-07-26T11:16:16.393Z,34.94
2022-07-26T11:18:28.420Z,35.34
2022-07-26T11:20:36.593Z,36.24
2022-07-26T11:22:47.632Z,36.28
2022-07-26T11:25:00.137Z,36.98
2022-07-26T11:27:08.688Z,36.79
2022-07-26T11:29:19.611Z,35.85
2022-07-26T11:31:51.534Z,35.14
2022-07-26T11:34:07.525Z,36.74
2022-07-26T11:36:19.330Z,35.05
2022-07-26T11:38:46.701Z,35.99
2022-07-26T11:40:55.888Z,36.07
2022-07-26T11:43:04.501Z,37.54
2022-07-26T11:45:14.245Z,36.06
2022-07-26T11:47:26.473Z,35.84
2022-07-26T11:50:00.865Z,37.63
2022-07-26T11:52:05.453Z,35.06
2022-07-26T11:54:16.083Z,34.75
2022-07-26T11:56:27.192Z,34.96
2022-07-26T11:58:35.328Z,34.88
2022-07-26T12:00:45.813Z,36.66
2022-07-26T12:02:56.041Z,35.12
2022-07-26T12:05:19.179Z,35.71
2022-07-26T12:07:30.196Z,37.06
2022-07-26T12:09:45.111Z,37.49
2022-07-26T12:11:53.373Z,36.14
2022-07-26T12:14:02.957Z,34.59
2022-07-26T12:16:12.857Z,35.79
2022-07-26T12:18:28.762Z,34.64
2022-07-26T12:20:36.871Z,35.55
2022-07-26T12:22:56.689Z,35.87
2022-07-26T12:25:08.126Z,35.77
2022-07-26T12:27:19.704Z,37.87
2022-07-26T12:29:36.576Z,35.64
2022-07-26T12:31:45.804Z,35.53
2022-07-26T12:33:55.021Z,34.95
2022-07-26T12:36:27.506Z,35.95
2022-07-26T12:38:44.215Z,34.88
2022-07-26T12:40:58.946Z,35.42
2022-07-26T12:43:07.962Z,35.53
2022-07-26T12:45:16.743Z,34.84
2022-07-26T12:47:25.087Z,34.63
2022-07-26T12:49:34.371Z,35.34
2022-07-26T12:51:42.556Z,36.03
2022-07-26T12:53:51.996Z,34.55
2022-07-26T12:56:03.215Z,35.05
2022-07-26T12:58:12.698Z,35.29
2022-07-26T13:00:21.533Z,35.08
2022-07-26T13:02:29.911Z,35.74
2022-07-26T13:04:39.637Z,34.16
2022-07-26T13:06:47.648Z,33.60
2022-07-26T13:08:56.754Z,34.08
2022-07-26T13:11:08.436Z,33.04
2022-07-26T13:13:16.786Z,33.49
2022-07-26T13:15:36.196Z,33.52
2022-07-26T13:17:45.687Z,33.99
2022-07-26T13:19:58.798Z,35.06
2022-07-26T13:22:09.635Z,33.99
2022-07-26T13:24:17.933Z,32.78
2022-07-26T13:26:32.416Z,33.64
2022-07-26T13:28:40.757Z,33.28
2022-07-26T13:30:48.708Z,33.68
2022-07-26T13:32:56.738Z,34.53
2022-07-26T13:35:04.961Z,34.94
2022-07-26T13:37:12.942Z,32.99
2022-07-26T13:39:21.317Z,33.34
2022-07-26T13:41:35.787Z,33.04
2022-07-26T13:43:45.855Z,33.82
2022-07-26T13:45:53.812Z,34.71
2022-07-26T13:48:02.191Z,35.30
2022-07-26T13:50:11.812Z,34.25
2022-07-26T13:52:21.226Z,32.75
2022-07-26T13:54:31.417Z,32.64
2022-07-26T13:56:42.078Z,32.83
2022-07-26T13:58:50.271Z,33.44
2022-07-26T14:00:58.384Z,31.35
2022-07-26T14:03:08.964Z,32.87
2022-07-26T14:05:17.033Z,31.89
2022-07-26T14:07:26.434Z,32.21
2022-07-26T14:09:34.653Z,31.78
2022-07-26T14:11:46.922Z,32.33
2022-07-26T14:13:55.529Z,30.28
2022-07-26T14:16:03.423Z,31.70
2022-07-26T14:18:11.584Z,30.98
2022-07-26T14:20:21.024Z,30.67
2022-07-26T14:22:30.587Z,30.98
2022-07-26T14:24:38.597Z,31.23
2022-07-26T14:26:49.412Z,30.25
2022-07-26T14:28:57.369Z,30.66
2022-07-26T14:31:05.950Z,31.24
2022-07-26T14:33:13.879Z,30.07
2022-07-26T14:35:22.100Z,31.93
2022-07-26T14:37:42.607Z,31.76
2022-07-26T14:39:52.535Z,31.80
2022-07-26T14:42:04.191Z,33.44
2022-07-26T14:44:12.386Z,31.14
2022-07-26T14:46:20.627Z,31.34
2022-07-26T14:48:53.078Z,31.68
2022-07-26T14:51:09.134Z,31.50
2022-07-26T14:53:20.930Z,31.06
2022-07-26T14:55:28.830Z,32.31
2022-07-26T14:57:40.703Z,30.97
2022-07-26T14:59:49.428Z,30.53
2022-07-26T15:01:58.767Z,29.80
2022-07-26T15:04:09.617Z,29.87
2022-07-26T15:06:18.150Z,31.21
2022-07-26T15:08:26.350Z,30.01
2022-07-26T15:10:37.120Z,29.85
2022-07-26T15:12:47.570Z,30.86
2022-07-26T15:14:55.585Z,30.85
2022-07-26T15:17:04.462Z,30.43
2022-07-26T15:19:12.462Z,30.11
2022-07-26T15:21:20.512Z,30.43
2022-07-26T15:23:28.790Z,31.25
2022-07-26T15:25:36.707Z,29.73
2022-07-26T15:27:48.917Z,31.08
2022-07-26T15:30:02.822Z,31.28
2022-07-26T15:32:12.966Z,31.49
2022-07-26T15:34:22.113Z,30.74
2022-07-26T15:36:30.329Z,30.81
2022-07-26T15:38:40.327Z,31.20
2022-07-26T15:40:48.490Z,32.88
2022-07-26T15:42:59.103Z,32.47
2022-07-26T15:45:09.783Z,33.20
2022-07-26T15:47:43.391Z,32.81
2022-07-26T15:49:45.865Z,33.39
2022-07-26T15:51:56.120Z,31.59
2022-07-26T15:54:06.858Z,32.24
2022-07-26T15:56:15.011Z,30.95
2022-07-26T15:58:27.577Z,31.26
2022-07-26T16:00:36.273Z,30.45
2022-07-26T16:02:45.110Z,32.18
2022-07-26T16:04:55.176Z,33.51
2022-07-26T16:07:03.256Z,33.51
2022-07-26T16:09:17.851Z,32.69
2022-07-26T16:11:26.713Z,32.69
2022-07-26T16:13:38.270Z,32.87
2022-07-26T16:15:46.237Z,33.14
2022-07-26T16:17:54.236Z,33.73
2022-07-26T16:20:02.247Z,34.16
2022-07-26T16:22:10.244Z,34.11
2022-07-26T16:24:18.567Z,33.46
2022-07-26T16:26:26.760Z,34.54
2022-07-26T16:28:37.371Z,34.38
2022-07-26T16:30:45.575Z,33.21
2022-07-26T16:32:53.514Z,33.25
2022-07-26T16:35:01.385Z,33.45
2022-07-26T16:37:09.518Z,33.11
2022-07-26T16:39:17.842Z,33.14
2022-07-26T16:41:26.255Z,33.18
2022-07-26T16:43:37.432Z,33.79
2022-07-26T16:45:46.382Z,33.24
2022-07-26T16:47:59.836Z,34.28
2022-07-26T16:50:09.012Z,34.86
2022-07-26T16:52:17.117Z,34.98
2022-07-26T16:54:25.204Z,35.65
2022-07-26T16:56:33.434Z,36.12
2022-07-26T16:58:44.500Z,36.59
2022-07-26T17:00:52.506Z,37.11
2022-07-26T17:03:00.483Z,36.88
2022-07-26T17:05:10.235Z,36.79
2022-07-26T17:07:26.423Z,36.88
2022-07-26T17:09:34.760Z,37.39
2022-07-26T17:11:43.055Z,37.46
2022-07-26T17:13:53.718Z,37.60
2022-07-26T17:16:02.663Z,37.34
2022-07-26T17:18:11.084Z,38.23
2022-07-26T17:20:19.753Z,36.88
2022-07-26T17:22:28.061Z,38.47
2022-07-26T17:24:36.068Z,37.89
2022-07-26T17:26:44.153Z,36.81
2022-07-26T17:28:55.031Z,36.95
2022-07-26T17:31:04.366Z,38.32
2022-07-26T17:33:12.427Z,37.50
2022-07-26T17:35:20.645Z,36.03
2022-07-26T17:37:29.779Z,37.04
2022-07-26T17:39:52.812Z,36.51
2022-07-26T17:42:02.006Z,36.49
2022-07-26T17:44:12.662Z,37.20
2022-07-26T17:46:21.031Z,36.50
2022-07-26T17:48:29.402Z,36.67
2022-07-26T17:50:38.582Z,37.59
2022-07-26T17:52:46.898Z,37.99
2022-07-26T17:54:57.869Z,37.61
2022-07-26T17:57:06.360Z,38.39
2022-07-26T17:59:17.544Z,38.76
2022-07-26T18:01:25.529Z,38.52
2022-07-26T18:03:33.649Z,38.59
2022-07-26T18:05:41.828Z,39.70
2022-07-26T18:07:49.971Z,39.64
2022-07-26T18:09:57.867Z,38.61
2022-07-26T18:12:05.886Z,38.67
2022-07-26T18:14:16.540Z,38.03
2022-07-26T18:16:27.467Z,38.64
2022-07-26T18:18:35.580Z,38.18
2022-07-26T18:20:43.691Z,38.71
2022-07-26T18:22:51.801Z,39.14
2022-07-26T18:24:59.951Z,39.29
2022-07-26T18:27:08.056Z,38.62
2022-07-26T18:29:18.867Z,39.46
2022-07-26T18:31:27.026Z,40.45
2022-07-26T18:33:34.972Z,39.65
2022-07-26T18:35:43.418Z,40.63
2022-07-26T18:37:53.092Z,40.31
2022-07-26T18:40:02.172Z,41.19
2022-07-26T18:42:10.472Z,40.82
2022-07-26T18:44:22.076Z,41.50
2022-07-26T18:46:30.019Z,41.35
2022-07-26T18:48:41.663Z,40.27
2022-07-26T18:50:52.430Z,41.08
2022-07-26T18:53:01.130Z,41.37
2022-07-26T18:55:12.398Z,41.31
2022-07-26T18:57:20.389Z,41.20
2022-07-26T18:59:31.490Z,41.01
2022-07-26T19:01:39.980Z,41.43
2022-07-26T19:03:48.120Z,41.66
2022-07-26T19:05:56.041Z,43.81
2022-07-26T19:08:06.330Z,42.59
2022-07-26T19:10:18.027Z,42.33
2022-07-26T19:12:26.116Z,41.32
2022-07-26T19:14:36.741Z,41.55
2022-07-26T19:16:44.692Z,40.88
2022-07-26T19:18:57.375Z,41.73
2022-07-26T19:21:06.101Z,41.91
2022-07-26T19:23:14.050Z,43.33
2022-07-26T19:25:31.270Z,42.60
2022-07-26T19:27:40.110Z,42.69
2022-07-26T19:29:57.094Z,42.17
2022-07-26T19:32:05.129Z,43.97
2022-07-26T19:34:13.370Z,42.62
2022-07-26T19:36:26.015Z,44.20
2022-07-26T19:38:34.995Z,44.06
2022-07-26T19:40:44.050Z,44.31
2022-07-26T19:42:52.886Z,44.02
2022-07-26T19:45:03.816Z,43.60
2022-07-26T19:47:12.088Z,44.51
2022-07-26T19:49:20.341Z,44.89
2022-07-26T19:51:28.288Z,44.96
2022-07-26T19:53:36.309Z,44.95
2022-07-26T19:55:44.535Z,44.84
2022-07-26T19:57:52.855Z,44.96
2022-07-26T20:00:03.909Z,45.64
2022-07-26T20:02:20.250Z,45.75
2022-07-26T20:04:30.855Z,45.98
2022-07-26T20:06:39.365Z,45.84
2022-07-26T20:08:49.833Z,45.90
2022-07-26T20:10:58.027Z,46.38
2022-07-26T20:13:06.040Z,46.92
2022-07-26T20:15:17.508Z,46.71
2022-07-26T20:17:26.282Z,46.72
2022-07-26T20:19:34.472Z,47.02
2022-07-26T20:21:42.851Z,47.46
2022-07-26T20:23:50.992Z,47.90
2022-07-26T20:25:59.375Z,48.13
2022-07-26T20:28:08.302Z,49.31
2022-07-26T20:30:20.390Z,48.18
2022-07-26T20:32:29.759Z,48.58
2022-07-26T20:34:40.821Z,49.22
2022-07-26T20:36:49.031Z,48.92
2022-07-26T20:38:57.200Z,49.46
2022-07-26T20:41:05.980Z,50.09
2022-07-26T20:43:14.945Z,49.73
2022-07-26T20:45:26.553Z,50.22
2022-07-26T20:47:34.602Z,51.00
2022-07-26T20:49:46.309Z,50.31
2022-07-26T20:51:54.347Z,50.94
2022-07-26T20:54:13.294Z,50.41
2022-07-26T20:56:24.450Z,50.66
2022-07-26T20:58:35.324Z,50.78
2022-07-26T21:00:46.408Z,50.99
2022-07-26T21:03:00.545Z,52.26
2022-07-26T21:05:10.283Z,52.03
2022-07-26T21:07:19.779Z,52.78
2022-07-26T21:09:31.353Z,52.77
2022-07-26T21:11:39.251Z,52.66
2022-07-26T21:13:48.194Z,52.98
2022-07-26T21:15:59.496Z,52.82
2022-07-26T21:18:10.472Z,52.84
2022-07-26T21:20:22.773Z,53.51
2022-07-26T21:22:30.860Z,52.75
2022-07-26T21:24:39.359Z,52.70
2022-07-26T21:26:48.332Z,53.78
2022-07-26T21:28:57.888Z,54.28
2022-07-26T21:31:12.818Z,53.83
2022-07-26T21:33:20.969Z,54.96
2022-07-26T21:35:29.130Z,55.33
2022-07-26T21:37:37.209Z,55.09
2022-07-26T21:39:45.499Z,55.18
2022-07-26T21:41:54.063Z,55.27
2022-07-26T21:44:19.956Z,55.40
2022-07-26T21:46:30.974Z,55.59
2022-07-26T21:48:39.070Z,56.27
2022-07-26T21:50:47.130Z,56.42
2022-07-26T21:52:55.232Z,56.48
2022-07-26T21:55:03.298Z,57.23
2022-07-26T21:57:11.392Z,56.95
2022-07-26T21:59:19.611Z,57.18
2022-07-26T22:01:30.534Z,57.82
2022-07-26T22:03:39.720Z,58.34
2022-07-26T22:05:47.752Z,58.03
2022-07-26T22:07:57.020Z,58.94
2022-07-26T22:10:04.870Z,58.97
2022-07-26T22:12:13.379Z,58.37
2022-07-26T22:14:21.384Z,59.00
2022-07-26T22:16:32.023Z,58.77
2022-07-26T22:18:40.247Z,58.68
2022-07-26T22:20:49.277Z,58.24
2022-07-26T22:22:57.372Z,58.32
2022-07-26T22:25:05.563Z,57.98
2022-07-26T22:27:13.461Z,58.18
2022-07-26T22:29:21.544Z,58.68
2022-07-26T22:31:48.215Z,59.25
2022-07-26T22:33:56.803Z,58.82
2022-07-26T22:36:16.712Z,59.79
2022-07-26T22:38:24.987Z,59.83
2022-07-26T22:40:33.142Z,59.28
2022-07-26T22:42:41.335Z,59.73
2022-07-26T22:44:49.646Z,59.44
2022-07-26T22:47:00.280Z,60.42
2022-07-26T22:49:09.617Z,60.91
2022-07-26T22:51:22.958Z,60.77
2022-07-26T22:53:31.266Z,61.64
2022-07-26T22:55:39.333Z,60.67
2022-07-26T22:57:48.088Z,61.51
2022-07-26T22:59:56.253Z,61.02
2022-07-26T23:02:08.143Z,60.66
2022-07-26T23:04:16.246Z,60.79
2022-07-26T23:06:31.713Z,60.78
2022-07-26T23:08:48.091Z,60.19
2022-07-26T23:10:56.161Z,59.94
2022-07-26T23:13:05.405Z,60.17
2022-07-26T23:15:14.430Z,59.71
2022-07-26T23:17:25.994Z,59.93
2022-07-26T23:19:33.944Z,60.12
2022-07-26T23:21:42.103Z,60.11
2022-07-26T23:23:50.206Z,60.58
2022-07-26T23:25:58.290Z,60.73
2022-07-26T23:28:06.782Z,60.98
2022-07-26T23:30:15.196Z,61.90
2022-07-26T23:32:26.162Z,61.69
2022-07-26T23:34:34.228Z,61.47
2022-07-26T23:36:42.349Z,62.07
2022-07-26T23:38:50.580Z,62.44
2022-07-26T23:40:58.495Z,63.19
2022-07-26T23:43:06.803Z,62.80
2022-07-26T23:45:15.071Z,62.63
2022-07-26T23:47:26.075Z,63.48
2022-07-26T23:49:33.986Z,63.45
2022-07-26T23:51:42.199Z,63.01
2022-07-26T23:53:50.634Z,63.07
2022-07-26T23:55:58.864Z,62.68
2022-07-26T23:58:07.042Z,63.74
