createdAt,value
2019-05-01T00:00:20.738Z,1019.1
2019-05-01T00:01:32.962Z,1019
2019-05-01T00:02:45.130Z,1019
2019-05-01T00:03:57.336Z,1019
2019-05-01T00:05:09.541Z,1019
2019-05-01T00:06:21.732Z,1018.9
2019-05-01T00:07:33.936Z,1018.9
2019-05-01T00:08:46.490Z,1018.9
2019-05-01T00:09:58.344Z,1018.9
2019-05-01T00:11:10.543Z,1018.8
2019-05-01T00:12:22.744Z,1018.9
2019-05-01T00:13:34.943Z,1018.8
2019-05-01T00:14:47.138Z,1018.8
2019-05-01T00:15:59.034Z,1018.8
2019-05-01T00:17:11.543Z,1018.8
2019-05-01T00:18:23.744Z,1018.8
2019-05-01T00:19:35.944Z,1018.7
2019-05-01T00:20:48.015Z,1018.7
2019-05-01T00:22:00.692Z,1018.7
2019-05-01T00:23:12.055Z,1018.7
2019-05-01T00:24:24.753Z,1018.6
2019-05-01T00:25:37.301Z,1018.7
2019-05-01T00:26:49.153Z,1018.7
2019-05-01T00:28:01.349Z,1018.7
2019-05-01T00:29:13.551Z,1018.7
2019-05-01T00:30:25.075Z,1018.7
2019-05-01T00:32:50.163Z,1018.7
2019-05-01T00:34:02.367Z,1018.7
2019-05-01T00:35:14.566Z,1018.7
2019-05-01T00:36:26.760Z,1018.6
2019-05-01T00:37:38.957Z,1018.6
2019-05-01T00:38:51.164Z,1018.7
2019-05-01T00:40:03.361Z,1018.7
2019-05-01T00:41:15.573Z,1018.6
2019-05-01T00:42:27.777Z,1018.6
2019-05-01T00:43:39.968Z,1018.7
2019-05-01T00:44:52.163Z,1018.6
2019-05-01T00:46:04.410Z,1018.6
2019-05-01T00:47:16.584Z,1018.6
2019-05-01T00:48:28.776Z,1018.7
2019-05-01T00:49:40.971Z,1018.7
2019-05-01T00:50:53.167Z,1018.6
2019-05-01T00:52:05.375Z,1018.6
2019-05-01T00:53:17.684Z,1018.6
2019-05-01T00:54:29.772Z,1018.5
2019-05-01T00:55:41.983Z,1018.6
2019-05-01T00:56:54.179Z,1018.5
2019-05-01T00:58:06.406Z,1018.5
2019-05-01T00:59:18.583Z,1018.5
2019-05-01T01:00:30.774Z,1018.5
2019-05-01T01:01:42.978Z,1018.5
2019-05-01T01:02:55.204Z,1018.4
2019-05-01T01:04:07.389Z,1018.4
2019-05-01T01:05:19.592Z,1018.4
2019-05-01T01:06:31.801Z,1018.4
2019-05-01T01:07:43.981Z,1018.4
2019-05-01T01:08:56.193Z,1018.4
2019-05-01T01:10:08.392Z,1018.3
2019-05-01T01:11:20.592Z,1018.4
2019-05-01T01:12:32.790Z,1018.3
2019-05-01T01:13:44.981Z,1018.3
2019-05-01T01:14:57.197Z,1018.3
2019-05-01T01:16:09.397Z,1018.2
2019-05-01T01:17:21.589Z,1018.3
2019-05-01T01:18:33.797Z,1018.3
2019-05-01T01:19:46.000Z,1018.3
2019-05-01T01:20:58.199Z,1018.3
2019-05-01T01:22:10.399Z,1018.3
2019-05-01T01:23:22.589Z,1018.3
2019-05-01T01:24:34.079Z,1018.3
2019-05-01T01:25:47.008Z,1018.3
2019-05-01T01:26:59.020Z,1018.3
2019-05-01T01:28:11.407Z,1018.3
2019-05-01T01:29:23.605Z,1018.2
2019-05-01T01:30:35.799Z,1018.2
2019-05-01T01:31:48.005Z,1018.2
2019-05-01T01:33:00.020Z,1018.2
2019-05-01T01:34:12.405Z,1018.2
2019-05-01T01:35:24.617Z,1018.2
2019-05-01T01:36:37.154Z,1018.2
2019-05-01T01:37:49.013Z,1018.1
2019-05-01T01:39:01.213Z,1018.1
2019-05-01T01:40:13.420Z,1018.2
2019-05-01T01:41:25.616Z,1018.1
2019-05-01T01:42:37.819Z,1018.1
2019-05-01T01:43:50.023Z,1018.1
2019-05-01T01:45:02.223Z,1018.2
2019-05-01T01:46:14.417Z,1018.1
2019-05-01T01:47:26.625Z,1018.1
2019-05-01T01:48:38.823Z,1018.1
2019-05-01T01:49:51.023Z,1018.1
2019-05-01T01:51:03.247Z,1018.1
2019-05-01T01:52:15.421Z,1018.1
2019-05-01T01:53:27.625Z,1018
2019-05-01T01:54:39.834Z,1018
2019-05-01T01:55:52.030Z,1018
2019-05-01T01:57:04.231Z,1018
2019-05-01T01:58:16.438Z,1017.9
2019-05-01T01:59:28.006Z,1018
2019-05-01T02:00:40.833Z,1017.9
2019-05-01T02:01:53.031Z,1017.9
2019-05-01T02:03:05.228Z,1017.9
2019-05-01T02:04:17.436Z,1017.9
2019-05-01T02:05:29.632Z,1017.9
2019-05-01T02:06:41.835Z,1017.9
2019-05-01T02:07:54.038Z,1017.9
2019-05-01T02:09:06.809Z,1017.9
2019-05-01T02:10:18.048Z,1017.9
2019-05-01T02:11:30.642Z,1017.8
2019-05-01T02:12:42.840Z,1017.7
2019-05-01T02:13:55.003Z,1017.8
2019-05-01T02:15:07.241Z,1017.8
2019-05-01T02:16:19.452Z,1017.8
2019-05-01T02:17:31.654Z,1017.8
2019-05-01T02:18:43.853Z,1017.8
2019-05-01T02:19:56.050Z,1017.8
2019-05-01T02:21:08.250Z,1017.7
2019-05-01T02:22:20.455Z,1017.7
2019-05-01T02:23:32.652Z,1017.7
2019-05-01T02:24:44.849Z,1017.7
2019-05-01T02:25:57.052Z,1017.7
2019-05-01T02:27:09.260Z,1017.7
2019-05-01T02:28:21.453Z,1017.7
2019-05-01T02:29:33.662Z,1017.6
2019-05-01T02:30:45.858Z,1017.6
2019-05-01T02:31:58.054Z,1017.6
2019-05-01T02:33:10.264Z,1017.6
2019-05-01T02:34:22.046Z,1017.6
2019-05-01T02:35:34.660Z,1017.6
2019-05-01T02:36:46.869Z,1017.6
2019-05-01T02:37:59.000Z,1017.5
2019-05-01T02:39:11.266Z,1017.5
2019-05-01T02:40:23.470Z,1017.5
2019-05-01T02:41:35.670Z,1017.5
2019-05-01T02:42:47.884Z,1017.5
2019-05-01T02:44:00.068Z,1017.5
2019-05-01T02:45:12.293Z,1017.5
2019-05-01T02:46:24.482Z,1017.5
2019-05-01T02:47:36.680Z,1017.5
2019-05-01T02:48:48.883Z,1017.5
2019-05-01T02:50:01.007Z,1017.5
2019-05-01T02:51:13.600Z,1017.5
2019-05-01T02:52:25.477Z,1017.5
2019-05-01T02:53:37.678Z,1017.5
2019-05-01T02:54:49.911Z,1017.5
2019-05-01T02:56:02.014Z,1017.5
2019-05-01T02:57:14.293Z,1017.5
2019-05-01T02:58:26.489Z,1017.5
2019-05-01T02:59:38.681Z,1017.4
2019-05-01T03:00:50.893Z,1017.5
2019-05-01T03:02:03.084Z,1017.4
2019-05-01T03:03:15.288Z,1017.3
2019-05-01T03:04:27.488Z,1017.3
2019-05-01T03:05:39.692Z,1017.3
2019-05-01T03:06:51.894Z,1017.3
2019-05-01T03:08:04.090Z,1017.3
2019-05-01T03:09:16.296Z,1017.3
2019-05-01T03:10:28.495Z,1017.3
2019-05-01T03:11:40.694Z,1017.3
2019-05-01T03:12:52.898Z,1017.3
2019-05-01T03:14:05.096Z,1017.3
2019-05-01T03:15:17.294Z,1017.2
2019-05-01T03:16:29.504Z,1017.3
2019-05-01T03:17:41.721Z,1017.3
2019-05-01T03:18:53.902Z,1017.3
2019-05-01T03:20:06.102Z,1017.2
2019-05-01T03:21:18.332Z,1017.3
2019-05-01T03:22:30.504Z,1017.3
2019-05-01T03:23:42.696Z,1017.3
2019-05-01T03:24:54.902Z,1017.2
2019-05-01T03:26:07.108Z,1017.2
2019-05-01T03:27:19.032Z,1017.1
2019-05-01T03:28:31.510Z,1017.2
2019-05-01T03:29:43.714Z,1017.1
2019-05-01T03:30:55.912Z,1017.1
2019-05-01T03:32:08.116Z,1017.1
2019-05-01T03:33:20.311Z,1017.1
2019-05-01T03:35:44.714Z,1017.2
2019-05-01T03:36:57.167Z,1017.2
2019-05-01T03:38:09.122Z,1017.1
2019-05-01T03:39:21.322Z,1017.1
2019-05-01T03:40:33.514Z,1017
2019-05-01T03:41:45.720Z,1017.1
2019-05-01T03:42:57.924Z,1017
2019-05-01T03:44:10.124Z,1017.1
2019-05-01T03:45:22.320Z,1017
2019-05-01T03:46:34.517Z,1017
2019-05-01T03:47:46.727Z,1017.1
2019-05-01T03:48:59.061Z,1017.1
2019-05-01T03:50:11.125Z,1017
2019-05-01T03:51:23.320Z,1017
2019-05-01T03:52:35.051Z,1017.1
2019-05-01T03:53:47.726Z,1017
2019-05-01T03:54:59.920Z,1017
2019-05-01T03:56:12.151Z,1017
2019-05-01T03:57:24.309Z,1017
2019-05-01T03:58:36.529Z,1017
2019-05-01T03:59:48.705Z,1017
2019-05-01T04:01:00.090Z,1017.1
2019-05-01T04:02:13.108Z,1017
2019-05-01T04:03:25.306Z,1017.1
2019-05-01T04:04:37.516Z,1017.1
2019-05-01T04:05:49.706Z,1017
2019-05-01T04:07:01.904Z,1017.1
2019-05-01T04:08:14.110Z,1017
2019-05-01T04:09:26.290Z,1017.1
2019-05-01T04:10:38.500Z,1017
2019-05-01T04:11:50.697Z,1017
2019-05-01T04:13:02.903Z,1017
2019-05-01T04:14:15.098Z,1017
2019-05-01T04:15:27.301Z,1017
2019-05-01T04:16:39.493Z,1016.9
2019-05-01T04:17:51.704Z,1017
2019-05-01T04:19:03.899Z,1016.9
2019-05-01T04:20:16.095Z,1016.9
2019-05-01T04:21:28.297Z,1016.9
2019-05-01T04:22:40.479Z,1016.9
2019-05-01T04:23:52.068Z,1016.9
2019-05-01T04:25:04.088Z,1017
2019-05-01T04:26:17.085Z,1016.9
2019-05-01T04:27:29.287Z,1016.9
2019-05-01T04:28:41.489Z,1016.9
2019-05-01T04:29:53.685Z,1016.9
2019-05-01T04:31:05.886Z,1016.9
2019-05-01T04:32:18.079Z,1016.8
2019-05-01T04:33:30.287Z,1016.9
2019-05-01T04:34:42.473Z,1016.9
2019-05-01T04:35:54.676Z,1016.8
2019-05-01T04:37:06.877Z,1016.9
2019-05-01T04:38:19.075Z,1016.9
2019-05-01T04:39:31.270Z,1016.8
2019-05-01T04:40:43.047Z,1016.8
2019-05-01T04:41:55.681Z,1016.9
2019-05-01T04:43:07.875Z,1016.9
2019-05-01T04:44:20.087Z,1016.9
2019-05-01T04:45:32.272Z,1016.8
2019-05-01T04:46:44.475Z,1016.8
2019-05-01T04:47:56.066Z,1016.9
2019-05-01T04:49:08.857Z,1016.8
2019-05-01T04:50:21.063Z,1016.8
2019-05-01T04:51:33.261Z,1016.8
2019-05-01T04:52:45.492Z,1016.8
2019-05-01T04:53:57.663Z,1016.8
2019-05-01T04:55:09.857Z,1016.8
2019-05-01T04:56:22.069Z,1016.8
2019-05-01T04:57:34.272Z,1016.8
2019-05-01T04:58:46.463Z,1016.8
2019-05-01T04:59:58.665Z,1016.8
2019-05-01T05:01:10.877Z,1016.7
2019-05-01T05:02:23.053Z,1016.7
2019-05-01T05:03:35.251Z,1016.8
2019-05-01T05:04:47.455Z,1016.8
2019-05-01T05:06:00.210Z,1016.7
2019-05-01T05:07:11.853Z,1016.7
2019-05-01T05:08:24.043Z,1016.8
2019-05-01T05:09:36.251Z,1016.8
2019-05-01T05:10:48.449Z,1016.8
2019-05-01T05:12:00.678Z,1016.8
2019-05-01T05:13:12.853Z,1016.8
2019-05-01T05:14:25.313Z,1016.8
2019-05-01T05:15:37.251Z,1016.8
2019-05-01T05:16:49.441Z,1016.8
2019-05-01T05:18:01.645Z,1016.8
2019-05-01T05:19:13.084Z,1016.8
2019-05-01T05:20:26.270Z,1016.8
2019-05-01T05:21:38.263Z,1016.8
2019-05-01T05:22:50.443Z,1016.8
2019-05-01T05:24:02.634Z,1016.8
2019-05-01T05:25:14.831Z,1016.7
2019-05-01T05:26:27.056Z,1016.8
2019-05-01T05:27:39.238Z,1016.7
2019-05-01T05:28:51.473Z,1016.7
2019-05-01T05:30:03.643Z,1016.7
2019-05-01T05:31:15.826Z,1016.7
2019-05-01T05:32:28.029Z,1016.7
2019-05-01T05:33:40.227Z,1016.7
2019-05-01T05:34:52.434Z,1016.8
2019-05-01T05:36:04.062Z,1016.7
2019-05-01T05:37:16.821Z,1016.8
2019-05-01T05:38:29.031Z,1016.8
2019-05-01T05:39:41.226Z,1016.8
2019-05-01T05:40:53.041Z,1016.7
2019-05-01T05:42:05.625Z,1016.8
2019-05-01T05:43:17.082Z,1016.8
2019-05-01T05:44:30.017Z,1016.7
2019-05-01T05:45:42.235Z,1016.8
2019-05-01T05:46:54.419Z,1016.8
2019-05-01T05:48:06.617Z,1016.8
2019-05-01T05:49:18.817Z,1016.7
2019-05-01T05:50:31.018Z,1016.7
2019-05-01T05:51:43.217Z,1016.8
2019-05-01T05:52:55.419Z,1016.8
2019-05-01T05:54:07.610Z,1016.8
2019-05-01T05:55:19.817Z,1016.7
2019-05-01T05:56:32.001Z,1016.7
2019-05-01T05:57:44.021Z,1016.8
2019-05-01T05:58:56.407Z,1016.8
2019-05-01T06:00:08.600Z,1016.7
2019-05-01T06:01:20.804Z,1016.8
2019-05-01T06:02:33.006Z,1016.7
2019-05-01T06:03:45.198Z,1016.8
2019-05-01T06:04:57.405Z,1016.7
2019-05-01T06:06:09.608Z,1016.7
2019-05-01T06:07:21.815Z,1016.7
2019-05-01T06:08:34.002Z,1016.7
2019-05-01T06:09:46.197Z,1016.7
2019-05-01T06:10:58.402Z,1016.7
2019-05-01T06:12:10.601Z,1016.6
2019-05-01T06:13:22.802Z,1016.7
2019-05-01T06:14:34.099Z,1016.7
2019-05-01T06:15:47.201Z,1016.7
2019-05-01T06:16:59.397Z,1016.7
2019-05-01T06:18:11.597Z,1016.7
2019-05-01T06:19:23.792Z,1016.6
2019-05-01T06:20:35.993Z,1016.7
2019-05-01T06:21:48.193Z,1016.6
2019-05-01T06:23:00.388Z,1016.6
2019-05-01T06:24:12.592Z,1016.7
2019-05-01T06:25:24.790Z,1016.6
2019-05-01T06:26:37.000Z,1016.6
2019-05-01T06:27:49.190Z,1016.7
2019-05-01T06:29:01.392Z,1016.6
2019-05-01T06:30:13.590Z,1016.7
2019-05-01T06:31:25.782Z,1016.6
2019-05-01T06:32:37.979Z,1016.6
2019-05-01T06:33:50.189Z,1016.6
2019-05-01T06:35:02.380Z,1016.6
2019-05-01T06:36:14.582Z,1016.6
2019-05-01T06:37:26.782Z,1016.6
2019-05-01T06:38:38.982Z,1016.5
2019-05-01T06:39:51.182Z,1016.6
2019-05-01T06:41:03.389Z,1016.5
2019-05-01T06:42:15.579Z,1016.6
2019-05-01T06:43:27.780Z,1016.6
2019-05-01T06:44:39.980Z,1016.5
2019-05-01T06:45:52.163Z,1016.5
2019-05-01T06:47:04.376Z,1016.6
2019-05-01T06:48:16.568Z,1016.5
2019-05-01T06:49:28.814Z,1016.6
2019-05-01T06:50:40.971Z,1016.6
2019-05-01T06:51:53.169Z,1016.5
2019-05-01T06:53:05.376Z,1016.6
2019-05-01T06:54:17.572Z,1016.5
2019-05-01T06:55:29.763Z,1016.5
2019-05-01T06:56:41.975Z,1016.6
2019-05-01T06:57:54.174Z,1016.5
2019-05-01T06:59:06.384Z,1016.5
2019-05-01T07:00:18.557Z,1016.5
2019-05-01T07:01:30.757Z,1016.5
2019-05-01T07:02:42.958Z,1016.4
2019-05-01T07:03:55.157Z,1016.4
2019-05-01T07:06:19.559Z,1016.4
2019-05-01T07:07:31.760Z,1016.5
2019-05-01T07:08:43.951Z,1016.5
2019-05-01T07:09:56.157Z,1016.4
2019-05-01T07:11:08.003Z,1016.5
2019-05-01T07:12:20.562Z,1016.6
2019-05-01T07:13:32.757Z,1016.5
2019-05-01T07:14:44.957Z,1016.5
2019-05-01T07:15:57.145Z,1016.5
2019-05-01T07:17:09.347Z,1016.4
2019-05-01T07:18:21.557Z,1016.4
2019-05-01T07:19:33.745Z,1016.4
2019-05-01T07:20:45.969Z,1016.4
2019-05-01T07:21:58.147Z,1016.4
2019-05-01T07:23:10.351Z,1016.5
2019-05-01T07:24:22.551Z,1016.4
2019-05-01T07:25:34.738Z,1016.4
2019-05-01T07:26:46.946Z,1016.4
2019-05-01T07:27:59.143Z,1016.4
2019-05-01T07:29:11.346Z,1016.4
2019-05-01T07:30:23.534Z,1016.4
2019-05-01T07:31:35.748Z,1016.4
2019-05-01T07:32:47.933Z,1016.4
2019-05-01T07:34:00.135Z,1016.4
2019-05-01T07:35:12.774Z,1016.4
2019-05-01T07:36:24.535Z,1016.4
2019-05-01T07:37:36.733Z,1016.4
2019-05-01T07:38:48.936Z,1016.4
2019-05-01T07:40:01.132Z,1016.4
2019-05-01T07:41:13.327Z,1016.4
2019-05-01T07:42:25.532Z,1016.4
2019-05-01T07:43:37.073Z,1016.3
2019-05-01T07:44:49.924Z,1016.3
2019-05-01T07:46:02.123Z,1016.3
2019-05-01T07:47:14.322Z,1016.3
2019-05-01T07:48:26.052Z,1016.4
2019-05-01T07:49:38.072Z,1016.3
2019-05-01T07:50:50.922Z,1016.3
2019-05-01T07:52:03.123Z,1016.2
2019-05-01T07:53:15.323Z,1016.3
2019-05-01T07:54:27.702Z,1016.2
2019-05-01T07:55:39.738Z,1016.2
2019-05-01T07:56:51.921Z,1016.2
2019-05-01T07:58:04.114Z,1016.2
2019-05-01T07:59:16.032Z,1016.3
2019-05-01T08:00:28.512Z,1016.3
2019-05-01T08:01:40.071Z,1016.2
2019-05-01T08:02:52.908Z,1016.3
2019-05-01T08:04:05.360Z,1016.3
2019-05-01T08:05:17.310Z,1016.3
2019-05-01T08:06:29.510Z,1016.3
2019-05-01T08:07:41.070Z,1016.3
2019-05-01T08:08:53.908Z,1016.3
2019-05-01T08:10:06.113Z,1016.3
2019-05-01T08:11:18.306Z,1016.3
2019-05-01T08:12:30.507Z,1016.4
2019-05-01T08:13:42.717Z,1016.4
2019-05-01T08:14:54.915Z,1016.3
2019-05-01T08:16:07.110Z,1016.3
2019-05-01T08:17:19.293Z,1016.3
2019-05-01T08:18:31.499Z,1016.3
2019-05-01T08:19:43.699Z,1016.3
2019-05-01T08:20:55.891Z,1016.3
2019-05-01T08:22:08.095Z,1016.3
2019-05-01T08:23:20.297Z,1016.3
2019-05-01T08:24:32.498Z,1016.3
2019-05-01T08:25:44.752Z,1016.2
2019-05-01T08:26:56.089Z,1016.3
2019-05-01T08:28:09.092Z,1016.4
2019-05-01T08:29:21.304Z,1016.4
2019-05-01T08:30:33.497Z,1016.3
2019-05-01T08:31:45.069Z,1016.4
2019-05-01T08:32:57.895Z,1016.3
2019-05-01T08:34:10.079Z,1016.3
2019-05-01T08:35:22.285Z,1016.2
2019-05-01T08:36:34.486Z,1016.3
2019-05-01T08:37:46.680Z,1016.4
2019-05-01T08:38:58.884Z,1016.4
2019-05-01T08:40:11.088Z,1016.4
2019-05-01T08:41:23.286Z,1016.3
2019-05-01T08:42:35.048Z,1016.3
2019-05-01T08:43:47.677Z,1016.4
2019-05-01T08:44:59.888Z,1016.4
2019-05-01T08:46:12.087Z,1016.3
2019-05-01T08:47:24.284Z,1016.3
2019-05-01T08:48:36.484Z,1016.3
2019-05-01T08:49:48.006Z,1016.3
2019-05-01T08:51:00.867Z,1016.4
2019-05-01T08:52:13.073Z,1016.3
2019-05-01T08:53:25.273Z,1016.3
2019-05-01T08:54:37.484Z,1016.3
2019-05-01T08:55:50.000Z,1016.3
2019-05-01T08:57:01.866Z,1016.3
2019-05-01T08:58:14.072Z,1016.4
2019-05-01T08:59:26.279Z,1016.2
2019-05-01T09:00:38.471Z,1016.3
2019-05-01T09:01:50.672Z,1016.3
2019-05-01T09:03:02.864Z,1016.3
2019-05-01T09:04:15.071Z,1016.3
2019-05-01T09:05:27.262Z,1016.3
2019-05-01T09:06:39.457Z,1016.3
2019-05-01T09:07:51.653Z,1016.3
2019-05-01T09:09:03.861Z,1016.3
2019-05-01T09:10:16.067Z,1016.3
2019-05-01T09:11:28.262Z,1016.2
2019-05-01T09:12:40.462Z,1016.3
2019-05-01T09:13:52.958Z,1016.3
2019-05-01T09:15:04.877Z,1016.3
2019-05-01T09:16:17.059Z,1016.3
2019-05-01T09:17:29.558Z,1016.2
2019-05-01T09:18:41.467Z,1016.2
2019-05-01T09:19:53.642Z,1016.2
2019-05-01T09:21:05.849Z,1016.3
2019-05-01T09:22:18.056Z,1016.2
2019-05-01T09:23:30.242Z,1016.2
2019-05-01T09:24:42.455Z,1016.1
2019-05-01T09:25:54.065Z,1016.2
2019-05-01T09:27:06.850Z,1016.1
2019-05-01T09:28:19.073Z,1016.2
2019-05-01T09:29:31.262Z,1016.2
2019-05-01T09:30:43.447Z,1016.1
2019-05-01T09:31:55.647Z,1016
2019-05-01T09:33:07.008Z,1016
2019-05-01T09:34:20.043Z,1016.1
2019-05-01T09:35:32.243Z,1016.1
2019-05-01T09:36:44.431Z,1016.1
2019-05-01T09:37:56.640Z,1016.1
2019-05-01T09:39:08.836Z,1016.1
2019-05-01T09:40:21.040Z,1016.1
2019-05-01T09:41:33.238Z,1016.1
2019-05-01T09:42:45.043Z,1016.1
2019-05-01T09:43:57.637Z,1016.1
2019-05-01T09:45:09.841Z,1016.1
2019-05-01T09:46:22.048Z,1016
2019-05-01T09:47:34.237Z,1016.1
2019-05-01T09:48:46.426Z,1016.1
2019-05-01T09:49:58.626Z,1016
2019-05-01T09:51:10.829Z,1016
2019-05-01T09:52:23.031Z,1016.1
2019-05-01T09:53:35.220Z,1016
2019-05-01T09:54:47.429Z,1016
2019-05-01T09:57:11.824Z,1016
2019-05-01T09:58:24.026Z,1015.9
2019-05-01T09:59:36.225Z,1016
2019-05-01T10:00:48.427Z,1015.9
2019-05-01T10:02:00.705Z,1015.9
2019-05-01T10:03:12.817Z,1016
2019-05-01T10:04:25.013Z,1015.9
2019-05-01T10:05:37.216Z,1015.9
2019-05-01T10:06:49.041Z,1015.9
2019-05-01T10:08:01.608Z,1015.8
2019-05-01T10:09:13.814Z,1015.9
2019-05-01T10:10:26.009Z,1015.8
2019-05-01T10:11:38.215Z,1015.8
2019-05-01T10:12:50.413Z,1015.9
2019-05-01T10:14:02.608Z,1015.9
2019-05-01T10:15:14.816Z,1015.8
2019-05-01T10:16:27.015Z,1015.8
2019-05-01T10:17:39.219Z,1015.8
2019-05-01T10:18:51.413Z,1015.8
2019-05-01T10:20:03.610Z,1015.8
2019-05-01T10:21:15.816Z,1015.8
2019-05-01T10:22:28.008Z,1015.8
2019-05-01T10:23:40.205Z,1015.8
2019-05-01T10:24:52.403Z,1015.7
2019-05-01T10:26:04.605Z,1015.7
2019-05-01T10:27:16.799Z,1015.7
2019-05-01T10:28:29.001Z,1015.7
2019-05-01T10:29:41.203Z,1015.7
2019-05-01T10:30:53.403Z,1015.7
2019-05-01T10:32:05.610Z,1015.7
2019-05-01T10:33:17.799Z,1015.8
2019-05-01T10:34:29.996Z,1015.8
2019-05-01T10:35:42.203Z,1015.7
2019-05-01T10:36:54.039Z,1015.7
2019-05-01T10:38:06.625Z,1015.7
2019-05-01T10:39:18.079Z,1015.7
2019-05-01T10:40:30.993Z,1015.7
2019-05-01T10:41:43.202Z,1015.7
2019-05-01T10:42:55.391Z,1015.7
2019-05-01T10:44:07.844Z,1015.5
2019-05-01T10:45:19.793Z,1015.7
2019-05-01T10:46:31.993Z,1015.7
2019-05-01T10:47:44.196Z,1015.7
2019-05-01T10:48:56.393Z,1015.7
2019-05-01T10:50:08.584Z,1015.7
2019-05-01T10:51:20.795Z,1015.7
2019-05-01T10:52:32.099Z,1015.7
2019-05-01T10:53:45.182Z,1015.8
2019-05-01T10:54:57.381Z,1015.8
2019-05-01T10:56:09.080Z,1015.8
2019-05-01T10:57:21.782Z,1015.6
2019-05-01T10:58:33.097Z,1015.7
2019-05-01T10:59:46.001Z,1015.7
2019-05-01T11:00:58.385Z,1015.7
2019-05-01T11:02:10.580Z,1015.7
2019-05-01T11:03:22.784Z,1015.7
2019-05-01T11:04:34.982Z,1015.8
2019-05-01T11:05:47.183Z,1015.7
2019-05-01T11:06:59.380Z,1015.7
2019-05-01T11:08:11.569Z,1015.6
2019-05-01T11:09:23.772Z,1015.7
2019-05-01T11:10:35.974Z,1015.6
2019-05-01T11:11:48.170Z,1015.6
2019-05-01T11:13:00.363Z,1015.6
2019-05-01T11:14:12.601Z,1015.6
2019-05-01T11:15:24.770Z,1015.6
2019-05-01T11:16:36.961Z,1015.6
2019-05-01T11:17:49.170Z,1015.6
2019-05-01T11:19:01.373Z,1015.6
2019-05-01T11:20:13.569Z,1015.5
2019-05-01T11:21:25.768Z,1015.5
2019-05-01T11:22:37.970Z,1015.6
2019-05-01T11:23:50.170Z,1015.6
2019-05-01T11:25:02.360Z,1015.5
2019-05-01T11:26:14.646Z,1015.5
2019-05-01T11:27:26.773Z,1015.5
2019-05-01T11:28:38.958Z,1015.5
2019-05-01T11:29:51.151Z,1015.5
2019-05-01T11:31:03.362Z,1015.5
2019-05-01T11:32:15.556Z,1015.5
2019-05-01T11:33:27.752Z,1015.4
2019-05-01T11:34:39.956Z,1015.5
2019-05-01T11:35:52.158Z,1015.5
2019-05-01T11:37:04.365Z,1015.5
2019-05-01T11:38:16.005Z,1015.5
2019-05-01T11:39:28.750Z,1015.5
2019-05-01T11:40:40.950Z,1015.4
2019-05-01T11:41:53.014Z,1015.4
2019-05-01T11:43:05.346Z,1015.4
2019-05-01T11:44:17.546Z,1015.4
2019-05-01T11:45:29.750Z,1015.3
2019-05-01T11:46:41.948Z,1015.4
2019-05-01T11:47:54.148Z,1015.3
2019-05-01T11:49:06.348Z,1015.4
2019-05-01T11:50:18.548Z,1015.4
2019-05-01T11:51:30.752Z,1015.4
2019-05-01T11:52:42.944Z,1015.3
2019-05-01T11:53:55.148Z,1015.3
2019-05-01T11:55:07.351Z,1015.4
2019-05-01T11:56:19.958Z,1015.3
2019-05-01T11:57:31.073Z,1015.3
2019-05-01T11:58:43.935Z,1015.3
2019-05-01T11:59:56.134Z,1015.3
2019-05-01T12:01:08.036Z,1015.3
2019-05-01T12:02:20.539Z,1015.3
2019-05-01T12:03:32.738Z,1015.3
2019-05-01T12:04:44.934Z,1015.2
2019-05-01T12:05:57.140Z,1015.3
2019-05-01T12:07:09.332Z,1015.2
2019-05-01T12:08:21.534Z,1015.3
2019-05-01T12:09:33.733Z,1015.3
2019-05-01T12:10:45.936Z,1015.3
2019-05-01T12:11:58.134Z,1015.3
2019-05-01T12:13:10.031Z,1015.3
2019-05-01T12:14:22.524Z,1015.3
2019-05-01T12:15:34.726Z,1015.3
2019-05-01T12:16:46.931Z,1015.3
2019-05-01T12:17:59.124Z,1015.2
2019-05-01T12:19:11.320Z,1015.3
2019-05-01T12:20:23.531Z,1015.3
2019-05-01T12:21:35.742Z,1015.2
2019-05-01T12:22:47.939Z,1015.1
2019-05-01T12:24:00.124Z,1015.2
2019-05-01T12:25:12.324Z,1015.2
2019-05-01T12:26:24.532Z,1015.2
2019-05-01T12:27:36.717Z,1015.2
2019-05-01T12:28:48.913Z,1015.2
2019-05-01T12:30:01.109Z,1015.2
2019-05-01T12:31:13.327Z,1015.2
2019-05-01T12:32:25.551Z,1015.2
2019-05-01T12:33:37.071Z,1015.2
2019-05-01T12:34:49.915Z,1015.2
2019-05-01T12:36:02.106Z,1015.1
2019-05-01T12:37:14.313Z,1015.1
2019-05-01T12:38:26.513Z,1015.1
2019-05-01T12:39:38.073Z,1015.2
2019-05-01T12:40:50.951Z,1015.1
2019-05-01T12:42:03.115Z,1015.1
2019-05-01T12:43:15.305Z,1015.1
2019-05-01T12:44:27.501Z,1015.1
2019-05-01T12:45:39.759Z,1015.1
2019-05-01T12:46:51.905Z,1015.1
2019-05-01T12:48:04.103Z,1015.1
2019-05-01T12:49:16.296Z,1015.1
2019-05-01T12:50:28.058Z,1015.1
2019-05-01T12:51:40.702Z,1015
2019-05-01T12:52:52.897Z,1015
2019-05-01T12:54:05.101Z,1015
2019-05-01T12:55:17.306Z,1014.9
2019-05-01T12:56:29.517Z,1015
2019-05-01T12:57:41.704Z,1014.9
2019-05-01T12:58:53.891Z,1015
2019-05-01T13:00:06.058Z,1015
2019-05-01T13:01:18.291Z,1014.9
2019-05-01T13:02:30.490Z,1015
2019-05-01T13:03:42.715Z,1015
2019-05-01T13:04:54.089Z,1014.9
2019-05-01T13:06:07.091Z,1015
2019-05-01T13:07:19.292Z,1014.9
2019-05-01T13:08:31.491Z,1014.8
2019-05-01T13:09:43.684Z,1014.9
2019-05-01T13:10:55.927Z,1014.9
2019-05-01T13:12:08.085Z,1014.9
2019-05-01T13:13:20.296Z,1014.9
2019-05-01T13:14:32.482Z,1014.9
2019-05-01T13:15:45.676Z,1014.9
2019-05-01T13:16:56.874Z,1014.9
2019-05-01T13:18:09.081Z,1014.9
2019-05-01T13:19:21.028Z,1014.9
2019-05-01T13:20:33.473Z,1014.9
2019-05-01T13:21:45.680Z,1014.9
2019-05-01T13:22:57.993Z,1014.8
2019-05-01T13:24:10.091Z,1014.8
2019-05-01T13:25:22.293Z,1014.9
2019-05-01T13:26:34.494Z,1014.9
2019-05-01T13:27:46.717Z,1014.8
2019-05-01T13:28:58.888Z,1014.8
2019-05-01T13:30:11.088Z,1014.8
2019-05-01T13:31:23.316Z,1014.8
2019-05-01T13:32:35.491Z,1014.8
2019-05-01T13:33:47.688Z,1014.8
2019-05-01T13:34:59.891Z,1014.9
2019-05-01T13:36:12.090Z,1014.9
2019-05-01T13:37:24.283Z,1014.8
2019-05-01T13:38:36.513Z,1014.8
2019-05-01T13:39:48.691Z,1014.8
2019-05-01T13:41:00.901Z,1014.8
2019-05-01T13:42:13.088Z,1014.8
2019-05-01T13:43:25.285Z,1014.8
2019-05-01T13:44:37.485Z,1014.8
2019-05-01T13:45:49.687Z,1014.7
2019-05-01T13:47:01.900Z,1014.7
2019-05-01T13:48:14.100Z,1014.8
2019-05-01T13:49:26.318Z,1014.7
2019-05-01T13:50:38.503Z,1014.8
2019-05-01T13:51:50.724Z,1014.6
2019-05-01T13:53:02.900Z,1014.5
2019-05-01T13:54:15.090Z,1014.6
2019-05-01T13:55:27.303Z,1014.6
2019-05-01T13:56:39.492Z,1014.6
2019-05-01T13:57:51.698Z,1014.6
2019-05-01T13:59:03.899Z,1014.6
2019-05-01T14:00:16.102Z,1014.5
2019-05-01T14:01:28.309Z,1014.6
2019-05-01T14:02:40.510Z,1014.6
2019-05-01T14:03:52.708Z,1014.5
2019-05-01T14:05:04.090Z,1014.5
2019-05-01T14:06:17.102Z,1014.5
2019-05-01T14:07:29.306Z,1014.4
2019-05-01T14:08:41.506Z,1014.5
2019-05-01T14:09:53.084Z,1014.5
2019-05-01T14:11:05.090Z,1014.5
2019-05-01T14:12:18.108Z,1014.5
2019-05-01T14:13:30.300Z,1014.5
2019-05-01T14:14:42.505Z,1014.5
2019-05-01T14:15:54.716Z,1014.4
2019-05-01T14:17:06.907Z,1014.4
2019-05-01T14:18:19.114Z,1014.6
2019-05-01T14:19:31.031Z,1014.5
2019-05-01T14:20:43.514Z,1014.5
2019-05-01T14:21:55.715Z,1014.4
2019-05-01T14:23:07.009Z,1014.4
2019-05-01T14:24:20.116Z,1014.4
2019-05-01T14:25:32.031Z,1014.4
2019-05-01T14:26:44.518Z,1014.4
2019-05-01T14:27:56.714Z,1014.4
2019-05-01T14:29:08.926Z,1014.4
2019-05-01T14:30:21.120Z,1014.4
2019-05-01T14:31:33.323Z,1014.4
2019-05-01T14:32:45.520Z,1014.4
2019-05-01T14:33:57.071Z,1014.4
2019-05-01T14:35:09.921Z,1014.3
2019-05-01T14:36:22.122Z,1014.4
2019-05-01T14:37:34.332Z,1014.2
2019-05-01T14:38:46.524Z,1014.3
2019-05-01T14:39:58.718Z,1014.3
2019-05-01T14:41:10.935Z,1014.3
2019-05-01T14:42:23.133Z,1014.3
2019-05-01T14:43:35.341Z,1014.3
2019-05-01T14:44:47.535Z,1014.2
2019-05-01T14:45:59.754Z,1014.2
2019-05-01T14:47:11.927Z,1014.3
2019-05-01T14:48:24.133Z,1014.2
2019-05-01T14:49:36.332Z,1014.2
2019-05-01T14:50:48.548Z,1014.2
2019-05-01T14:52:00.734Z,1014.2
2019-05-01T14:53:12.925Z,1014.3
2019-05-01T14:54:25.134Z,1014.3
2019-05-01T14:55:37.360Z,1014.2
2019-05-01T14:56:49.542Z,1014.2
2019-05-01T14:58:01.759Z,1014.3
2019-05-01T14:59:13.943Z,1014.2
2019-05-01T15:00:26.145Z,1014.2
2019-05-01T15:01:38.472Z,1014.2
2019-05-01T15:02:50.535Z,1014.3
2019-05-01T15:04:02.745Z,1014.3
2019-05-01T15:05:14.941Z,1014.2
2019-05-01T15:06:27.145Z,1014.2
2019-05-01T15:07:39.344Z,1014.3
2019-05-01T15:08:51.543Z,1014.3