createdAt,value
2018-05-23T00:00:51.698Z,19.40
2018-05-23T00:03:19.912Z,19.40
2018-05-23T00:05:48.928Z,19.40
2018-05-23T00:08:17.908Z,19.40
2018-05-23T00:10:46.903Z,19.30
2018-05-23T00:13:15.887Z,19.30
2018-05-23T00:15:44.898Z,19.30
2018-05-23T00:18:13.880Z,19.20
2018-05-23T00:20:42.859Z,19.20
2018-05-23T00:23:11.087Z,19.10
2018-05-23T00:25:39.314Z,19.20
2018-05-23T00:28:07.553Z,19.20
2018-05-23T00:30:35.773Z,19.10
2018-05-23T00:33:04.768Z,19.10
2018-05-23T00:35:33.786Z,19.10
2018-05-23T00:38:01.990Z,19.10
2018-05-23T00:40:30.225Z,19.10
2018-05-23T00:42:58.473Z,19.10
2018-05-23T00:45:26.680Z,19.10
2018-05-23T00:47:54.907Z,19.00
2018-05-23T00:50:23.274Z,19.00
2018-05-23T00:52:51.361Z,18.90
2018-05-23T00:55:31.512Z,18.90
2018-05-23T00:57:59.740Z,18.90
2018-05-23T01:00:27.975Z,18.90
2018-05-23T01:02:56.193Z,18.90
2018-05-23T01:05:24.441Z,18.90
2018-05-23T01:07:52.675Z,18.80
2018-05-23T01:10:20.888Z,18.80
2018-05-23T01:12:49.137Z,18.70
2018-05-23T01:15:17.357Z,18.60
2018-05-23T01:17:46.364Z,18.50
2018-05-23T01:20:14.589Z,18.40
2018-05-23T01:22:42.836Z,18.50
2018-05-23T01:25:11.066Z,18.50
2018-05-23T01:27:39.317Z,18.50
2018-05-23T01:30:07.528Z,18.50
2018-05-23T01:32:36.512Z,18.50
2018-05-23T01:35:05.512Z,18.50
2018-05-23T01:37:34.492Z,18.40
2018-05-23T01:40:02.736Z,18.30
2018-05-23T01:42:31.723Z,18.40
2018-05-23T01:44:59.964Z,18.30
2018-05-23T01:47:29.035Z,18.20
2018-05-23T01:49:57.188Z,18.20
2018-05-23T01:52:25.399Z,18.20
2018-05-23T01:54:54.432Z,18.20
2018-05-23T01:57:22.655Z,18.10
2018-05-23T01:59:50.863Z,18.10
2018-05-23T02:02:19.096Z,18.00
2018-05-23T02:04:47.306Z,18.00
2018-05-23T02:07:15.535Z,18.00
2018-05-23T02:09:43.781Z,18.00
2018-05-23T02:12:12.012Z,18.00
2018-05-23T02:14:41.024Z,18.00
2018-05-23T02:17:10.032Z,17.90
2018-05-23T02:19:38.242Z,17.80
2018-05-23T02:22:06.451Z,17.80
2018-05-23T02:24:35.458Z,17.90
2018-05-23T02:27:04.460Z,17.80
2018-05-23T02:29:32.705Z,17.80
2018-05-23T02:32:00.919Z,17.80
2018-05-23T02:34:29.248Z,17.80
2018-05-23T02:36:57.447Z,17.80
2018-05-23T02:39:26.452Z,17.70
2018-05-23T02:41:55.437Z,17.70
2018-05-23T02:44:24.444Z,17.70
2018-05-23T02:46:52.668Z,17.70
2018-05-23T02:49:21.667Z,17.60
2018-05-23T02:51:49.885Z,17.50
2018-05-23T02:54:18.878Z,17.60
2018-05-23T02:56:47.889Z,17.50
2018-05-23T02:59:16.133Z,17.50
2018-05-23T03:01:44.401Z,17.50
2018-05-23T03:04:12.622Z,17.50
2018-05-23T03:06:40.840Z,17.50
2018-05-23T03:09:09.075Z,17.50
2018-05-23T03:11:37.325Z,17.50
2018-05-23T03:14:06.307Z,17.40
2018-05-23T03:16:35.323Z,17.40
2018-05-23T03:19:03.561Z,17.30
2018-05-23T03:21:31.782Z,17.30
2018-05-23T03:24:00.039Z,17.40
2018-05-23T03:26:29.025Z,17.40
2018-05-23T03:28:58.013Z,17.40
2018-05-23T03:31:26.243Z,17.30
2018-05-23T03:33:54.491Z,17.40
2018-05-23T03:36:22.703Z,17.30
2018-05-23T03:38:50.929Z,17.30
2018-05-23T03:41:19.933Z,17.10
2018-05-23T03:43:48.156Z,17.10
2018-05-23T03:46:16.388Z,17.10
2018-05-23T03:48:44.634Z,17.00
2018-05-23T03:51:12.847Z,17.00
2018-05-23T03:53:41.074Z,16.90
2018-05-23T03:56:09.309Z,16.90
2018-05-23T03:58:37.580Z,16.80
2018-05-23T04:01:17.618Z,16.90
2018-05-23T04:03:57.648Z,17.00
2018-05-23T04:06:37.704Z,17.00
2018-05-23T04:09:06.714Z,17.00
2018-05-23T04:11:35.692Z,17.10
2018-05-23T04:14:03.951Z,17.10
2018-05-23T04:16:32.157Z,17.10
2018-05-23T04:19:01.146Z,17.00
2018-05-23T04:21:30.137Z,17.00
2018-05-23T04:23:59.127Z,17.00
2018-05-23T04:26:28.125Z,17.00
2018-05-23T04:28:57.125Z,17.00
2018-05-23T04:31:26.139Z,17.10
2018-05-23T04:33:54.367Z,17.00
2018-05-23T04:36:22.598Z,17.10
2018-05-23T04:38:50.836Z,17.20
2018-05-23T04:41:19.828Z,17.10
2018-05-23T04:43:48.832Z,17.20
2018-05-23T04:46:17.806Z,17.20
2018-05-23T04:48:46.073Z,17.10
2018-05-23T04:51:14.285Z,17.20
2018-05-23T04:53:42.512Z,17.20
2018-05-23T04:56:10.756Z,17.20
2018-05-23T04:58:38.974Z,17.20
2018-05-23T05:01:07.217Z,17.20
2018-05-23T05:03:35.450Z,17.20
2018-05-23T05:06:04.480Z,17.20
2018-05-23T05:08:32.715Z,17.20
2018-05-23T05:11:01.776Z,17.20
2018-05-23T05:13:29.993Z,17.10
2018-05-23T05:15:58.980Z,17.20
2018-05-23T05:18:27.204Z,17.20
2018-05-23T05:20:55.478Z,17.30
2018-05-23T05:23:23.721Z,17.30
2018-05-23T05:25:52.728Z,17.40
2018-05-23T05:28:20.977Z,17.40
2018-05-23T05:30:49.972Z,17.40
2018-05-23T05:33:18.991Z,17.50
2018-05-23T05:35:47.209Z,17.40
2018-05-23T05:38:15.433Z,17.50
2018-05-23T05:40:43.665Z,17.50
2018-05-23T05:43:11.896Z,17.60
2018-05-23T05:45:40.128Z,17.70
2018-05-23T05:48:08.361Z,17.70
2018-05-23T05:50:36.580Z,17.70
2018-05-23T05:53:04.820Z,17.80
2018-05-23T05:55:33.059Z,17.90
2018-05-23T05:58:02.040Z,17.90
2018-05-23T06:00:30.267Z,17.80
2018-05-23T06:02:58.479Z,17.90
2018-05-23T06:05:26.719Z,18.00
2018-05-23T06:07:54.946Z,18.00
2018-05-23T06:10:23.946Z,18.00
2018-05-23T06:12:52.949Z,18.10
2018-05-23T06:15:21.194Z,18.00
2018-05-23T06:17:49.420Z,18.10
2018-05-23T06:20:17.631Z,18.20
2018-05-23T06:22:45.875Z,18.20
2018-05-23T06:25:14.121Z,18.20
2018-05-23T06:27:43.100Z,18.20
2018-05-23T06:30:12.118Z,18.20
2018-05-23T06:32:40.352Z,18.20
2018-05-23T06:35:08.599Z,18.30
2018-05-23T06:37:36.817Z,18.30
2018-05-23T06:40:05.060Z,18.30
2018-05-23T06:42:33.279Z,18.40
2018-05-23T06:45:01.491Z,18.50
2018-05-23T06:47:29.725Z,18.50
2018-05-23T06:49:58.808Z,18.50
2018-05-23T06:52:27.762Z,18.60
2018-05-23T06:54:56.002Z,18.60
2018-05-23T06:57:24.249Z,18.70
2018-05-23T06:59:52.476Z,18.70
2018-05-23T07:02:20.689Z,18.70
2018-05-23T07:04:48.931Z,18.80
2018-05-23T07:07:17.169Z,18.80
2018-05-23T07:09:46.169Z,18.90
2018-05-23T07:12:15.163Z,18.90
2018-05-23T07:14:44.169Z,19.00
2018-05-23T07:17:13.155Z,19.00
2018-05-23T07:19:42.162Z,19.00
2018-05-23T07:22:10.400Z,19.00
2018-05-23T07:24:38.619Z,19.10
2018-05-23T07:27:06.836Z,19.10
2018-05-23T07:29:35.084Z,19.20
2018-05-23T07:32:03.296Z,19.20
2018-05-23T07:34:31.535Z,19.20
2018-05-23T07:36:59.765Z,19.30
2018-05-23T07:39:27.995Z,19.30
2018-05-23T07:41:56.219Z,19.40
2018-05-23T07:44:25.230Z,19.50
2018-05-23T07:46:53.444Z,19.40
2018-05-23T07:49:21.688Z,19.50
2018-05-23T07:51:49.900Z,19.60
2018-05-23T07:54:18.112Z,19.60
2018-05-23T07:56:47.137Z,19.70
2018-05-23T07:59:15.349Z,19.60
2018-05-23T08:01:43.562Z,19.70
2018-05-23T08:04:12.565Z,19.80
2018-05-23T08:06:41.568Z,19.80
2018-05-23T08:09:09.812Z,19.80
2018-05-23T08:11:38.092Z,19.80
2018-05-23T08:14:06.304Z,19.80
2018-05-23T08:16:34.545Z,19.90
2018-05-23T08:19:02.815Z,19.90
2018-05-23T08:21:31.020Z,19.90
2018-05-23T08:23:59.999Z,19.90
2018-05-23T08:26:28.995Z,19.90
2018-05-23T08:28:58.005Z,19.90
2018-05-23T08:31:27.022Z,19.90
2018-05-23T08:33:55.237Z,19.90
2018-05-23T08:36:23.491Z,20.00
2018-05-23T08:38:51.697Z,20.00
2018-05-23T08:41:20.074Z,20.00
2018-05-23T08:43:48.285Z,20.10
2018-05-23T08:46:16.490Z,20.10
2018-05-23T08:48:44.748Z,20.10
2018-05-23T08:51:12.981Z,20.10
2018-05-23T08:53:41.217Z,20.20
2018-05-23T08:56:09.437Z,20.20
2018-05-23T08:58:38.432Z,20.30
2018-05-23T09:01:06.672Z,20.30
2018-05-23T09:03:34.901Z,20.30
2018-05-23T09:06:03.136Z,20.40
2018-05-23T09:08:31.366Z,20.40
2018-05-23T09:10:59.606Z,20.50
2018-05-23T09:13:27.875Z,20.50
2018-05-23T09:15:56.069Z,20.50
2018-05-23T09:18:25.060Z,20.60
2018-05-23T09:20:53.297Z,20.50
2018-05-23T09:23:21.516Z,20.60
2018-05-23T09:25:49.718Z,20.60
2018-05-23T09:28:17.975Z,20.70
2018-05-23T09:30:46.971Z,20.80
2018-05-23T09:33:15.193Z,20.70
2018-05-23T09:35:43.436Z,20.80
2018-05-23T09:38:11.668Z,20.80
2018-05-23T09:40:39.889Z,20.80
2018-05-23T09:43:08.149Z,20.80
2018-05-23T09:45:36.383Z,20.90
2018-05-23T09:48:04.617Z,20.90
2018-05-23T09:50:32.854Z,20.90
2018-05-23T09:53:01.069Z,21.00
2018-05-23T09:55:29.303Z,21.00
2018-05-23T09:57:57.510Z,21.00
2018-05-23T10:00:25.779Z,21.00
2018-05-23T10:02:54.795Z,21.00
2018-05-23T10:05:23.026Z,21.00
2018-05-23T10:07:51.274Z,21.00
2018-05-23T10:10:19.515Z,21.10
2018-05-23T10:12:47.732Z,21.10
2018-05-23T10:15:15.965Z,21.10
2018-05-23T10:17:44.195Z,21.20
2018-05-23T10:20:12.424Z,21.20
2018-05-23T10:22:40.671Z,21.30
2018-05-23T10:25:09.671Z,21.30
2018-05-23T10:27:37.898Z,21.20
2018-05-23T10:30:06.198Z,21.30
2018-05-23T10:32:34.383Z,21.30
2018-05-23T10:35:02.610Z,21.30
2018-05-23T10:37:30.899Z,21.40
2018-05-23T10:39:59.120Z,21.40
2018-05-23T10:42:28.120Z,21.40
2018-05-23T10:44:57.095Z,21.40
2018-05-23T10:47:26.104Z,21.50
2018-05-23T10:49:55.116Z,21.50
2018-05-23T10:52:23.368Z,21.40
2018-05-23T10:54:52.381Z,21.50
2018-05-23T10:57:20.629Z,21.50
2018-05-23T10:59:48.904Z,21.50
2018-05-23T11:02:17.141Z,21.60
2018-05-23T11:04:45.362Z,21.60
2018-05-23T11:07:13.624Z,21.60
2018-05-23T11:09:41.857Z,21.70
2018-05-23T11:12:10.077Z,21.70
2018-05-23T11:14:38.327Z,21.80
2018-05-23T11:17:06.570Z,21.80
2018-05-23T11:19:34.808Z,21.80
2018-05-23T11:22:03.043Z,21.80
2018-05-23T11:24:31.280Z,21.90
2018-05-23T11:27:00.300Z,22.00
2018-05-23T11:29:28.511Z,21.90
2018-05-23T11:31:56.757Z,22.00
2018-05-23T11:34:24.966Z,22.00
2018-05-23T11:36:53.211Z,22.00
2018-05-23T11:39:21.428Z,22.00
2018-05-23T11:41:49.685Z,22.10
2018-05-23T11:44:17.981Z,22.20
2018-05-23T11:46:46.252Z,22.40
2018-05-23T11:49:14.432Z,22.40
2018-05-23T11:51:42.663Z,22.50
2018-05-23T11:54:10.887Z,22.50
2018-05-23T11:56:39.115Z,22.50
2018-05-23T11:59:07.391Z,22.50
2018-05-23T12:01:35.638Z,22.50
2018-05-23T12:04:04.612Z,22.50
2018-05-23T12:06:32.864Z,22.50
2018-05-23T12:09:01.084Z,22.50
2018-05-23T12:11:30.156Z,22.60
2018-05-23T12:13:58.368Z,22.50
2018-05-23T12:16:26.609Z,22.60
2018-05-23T12:18:54.822Z,22.60
2018-05-23T12:21:23.121Z,22.70
2018-05-23T12:23:51.332Z,22.70
2018-05-23T12:26:19.552Z,22.70
2018-05-23T12:28:47.787Z,22.70
2018-05-23T12:31:16.008Z,22.80
2018-05-23T12:33:44.244Z,22.80
2018-05-23T12:36:12.604Z,22.80
2018-05-23T12:38:40.805Z,22.90
2018-05-23T12:41:09.886Z,23.00
2018-05-23T12:43:38.106Z,22.90
2018-05-23T12:46:07.122Z,23.00
2018-05-23T12:48:35.370Z,23.00
2018-05-23T12:51:03.616Z,23.10
2018-05-23T12:53:31.843Z,23.10
2018-05-23T12:56:00.084Z,23.10
2018-05-23T12:58:29.065Z,23.10
2018-05-23T13:00:58.081Z,23.10
2018-05-23T13:03:26.347Z,23.10
2018-05-23T13:05:54.519Z,23.10
2018-05-23T13:08:23.537Z,23.20
2018-05-23T13:10:51.775Z,23.10
2018-05-23T13:13:20.760Z,23.30
2018-05-23T13:15:48.998Z,23.20
2018-05-23T13:18:17.210Z,23.30
2018-05-23T13:20:45.943Z,23.30
2018-05-23T13:23:14.167Z,23.30
2018-05-23T13:25:42.479Z,23.20
2018-05-23T13:28:11.476Z,23.30
2018-05-23T13:30:40.473Z,23.30
2018-05-23T13:33:08.715Z,23.20
2018-05-23T13:35:36.944Z,23.30
2018-05-23T13:38:05.156Z,23.30
2018-05-23T13:40:33.400Z,23.20
2018-05-23T13:43:01.728Z,23.30
2018-05-23T13:45:29.929Z,23.20
2018-05-23T13:47:58.995Z,23.30
2018-05-23T13:50:27.196Z,23.30
2018-05-23T13:52:56.189Z,23.30
2018-05-23T13:55:25.211Z,23.30
2018-05-23T13:57:53.469Z,23.30
2018-05-23T14:00:21.675Z,23.30
2018-05-23T14:02:49.936Z,23.40
2018-05-23T14:05:18.191Z,23.40
2018-05-23T14:07:47.175Z,23.50
2018-05-23T14:10:16.205Z,23.60
2018-05-23T14:12:44.420Z,23.50
2018-05-23T14:15:15.352Z,23.60
2018-05-23T14:17:43.700Z,23.60
2018-05-23T14:20:11.926Z,23.50
2018-05-23T14:22:40.132Z,23.60
2018-05-23T14:25:08.367Z,23.60
2018-05-23T14:27:36.597Z,23.60
2018-05-23T14:30:04.845Z,23.70
2018-05-23T14:32:33.915Z,23.80
2018-05-23T14:35:02.112Z,23.70
2018-05-23T14:37:31.105Z,23.70
2018-05-23T14:40:00.108Z,23.80
2018-05-23T14:42:28.329Z,23.70
2018-05-23T14:44:56.588Z,23.80
2018-05-23T14:47:24.825Z,23.80
2018-05-23T14:49:53.819Z,23.80
2018-05-23T14:52:22.895Z,23.80
2018-05-23T14:54:51.062Z,23.70
2018-05-23T14:57:19.292Z,23.80
2018-05-23T14:59:47.550Z,23.80
2018-05-23T15:02:15.771Z,23.90
2018-05-23T15:04:44.004Z,23.80
2018-05-23T15:07:12.247Z,23.80
2018-05-23T15:09:40.489Z,23.90
2018-05-23T15:12:08.703Z,23.90
2018-05-23T15:14:36.954Z,23.90
2018-05-23T15:17:05.173Z,23.90
2018-05-23T15:19:34.202Z,23.80
2018-05-23T15:22:02.427Z,23.80
2018-05-23T15:24:30.661Z,23.80
2018-05-23T15:26:58.893Z,23.80
2018-05-23T15:29:27.882Z,23.80
2018-05-23T15:31:56.881Z,23.80
2018-05-23T15:34:25.888Z,23.80
2018-05-23T15:36:54.149Z,23.70
2018-05-23T15:39:23.165Z,23.80
2018-05-23T15:41:51.373Z,23.80
2018-05-23T15:44:19.630Z,23.80
2018-05-23T15:46:47.880Z,23.80
2018-05-23T15:49:16.096Z,23.90
2018-05-23T15:51:44.346Z,23.90
2018-05-23T15:54:12.568Z,23.90
2018-05-23T15:56:40.792Z,23.90
2018-05-23T15:59:09.027Z,23.90
2018-05-23T16:01:37.267Z,23.80
2018-05-23T16:04:05.529Z,23.80
2018-05-23T16:06:33.747Z,23.80
2018-05-23T16:09:01.971Z,23.90
2018-05-23T16:11:30.218Z,23.90
2018-05-23T16:13:58.431Z,24.00
2018-05-23T16:16:26.679Z,24.00
2018-05-23T16:18:55.660Z,24.10
2018-05-23T16:21:23.914Z,24.00
2018-05-23T16:23:52.127Z,24.10
2018-05-23T16:26:21.107Z,24.20
2018-05-23T16:28:50.120Z,24.20
2018-05-23T16:31:19.143Z,24.20
2018-05-23T16:33:47.378Z,24.20
2018-05-23T16:36:16.376Z,24.10
2018-05-23T16:38:45.351Z,24.10
2018-05-23T16:41:13.594Z,24.10
2018-05-23T16:43:41.807Z,24.10
2018-05-23T16:46:10.172Z,24.00
2018-05-23T16:48:38.392Z,24.00
2018-05-23T16:51:06.634Z,24.00
2018-05-23T16:53:34.897Z,24.00
2018-05-23T16:56:03.107Z,24.00
2018-05-23T16:58:32.112Z,23.90
2018-05-23T17:01:00.732Z,23.90
2018-05-23T17:03:29.142Z,23.90
2018-05-23T17:05:57.329Z,23.80
2018-05-23T17:08:26.332Z,23.80
2018-05-23T17:10:55.311Z,23.80
2018-05-23T17:13:23.570Z,23.80
2018-05-23T17:15:51.830Z,23.90
2018-05-23T17:18:20.098Z,23.80
2018-05-23T17:20:48.333Z,23.80
2018-05-23T17:23:17.342Z,23.80
2018-05-23T17:25:45.564Z,23.80
2018-05-23T17:28:13.800Z,23.80
2018-05-23T17:30:42.795Z,23.80
2018-05-23T17:33:11.066Z,23.70
2018-05-23T17:35:39.288Z,23.70
2018-05-23T17:38:07.548Z,23.80
2018-05-23T17:40:35.802Z,23.70
2018-05-23T17:43:04.135Z,23.70
2018-05-23T17:45:33.057Z,23.70
2018-05-23T17:48:01.286Z,23.60
2018-05-23T17:50:29.527Z,23.60
2018-05-23T17:52:57.783Z,23.60
2018-05-23T17:55:26.779Z,23.60
2018-05-23T17:57:55.017Z,23.60
2018-05-23T18:00:23.286Z,23.60
2018-05-23T18:02:52.240Z,23.60
2018-05-23T18:05:20.456Z,23.50
2018-05-23T18:07:48.711Z,23.50
2018-05-23T18:10:16.951Z,23.40
2018-05-23T18:12:45.168Z,23.40
2018-05-23T18:15:13.409Z,23.40
2018-05-23T18:17:41.679Z,23.30
2018-05-23T18:20:09.942Z,23.30
2018-05-23T18:22:38.932Z,23.30
2018-05-23T18:25:07.929Z,23.30
2018-05-23T18:27:36.207Z,23.20
2018-05-23T18:30:05.217Z,23.20
2018-05-23T18:32:33.445Z,23.20
2018-05-23T18:35:01.669Z,23.20
2018-05-23T18:37:29.881Z,23.20
2018-05-23T18:39:58.207Z,23.20
2018-05-23T18:42:27.181Z,23.10
2018-05-23T18:44:55.395Z,23.10
2018-05-23T18:47:23.656Z,23.10
2018-05-23T18:49:51.876Z,23.00
2018-05-23T18:52:20.090Z,23.00
2018-05-23T18:54:48.331Z,23.00
2018-05-23T18:57:16.670Z,23.00
2018-05-23T18:59:44.806Z,22.90
2018-05-23T19:02:13.053Z,22.90
2018-05-23T19:04:41.292Z,22.90
2018-05-23T19:07:09.508Z,22.80
2018-05-23T19:09:37.740Z,22.80
2018-05-23T19:12:05.960Z,22.80
2018-05-23T19:14:34.210Z,22.70
2018-05-23T19:17:02.446Z,22.60
2018-05-23T19:19:30.737Z,22.60
2018-05-23T19:21:58.924Z,22.50
2018-05-23T19:24:27.171Z,22.40
2018-05-23T19:26:55.391Z,22.40
2018-05-23T19:29:23.635Z,22.40
2018-05-23T19:31:52.648Z,22.30
2018-05-23T19:34:20.852Z,22.30
2018-05-23T19:36:49.092Z,22.30
2018-05-23T19:39:17.303Z,22.30
2018-05-23T19:41:45.573Z,22.30
2018-05-23T19:44:13.793Z,22.30
2018-05-23T19:46:42.757Z,22.30
2018-05-23T19:49:10.991Z,22.30
2018-05-23T19:51:39.206Z,22.30
2018-05-23T19:54:07.451Z,22.20
2018-05-23T19:56:35.715Z,22.20
2018-05-23T19:59:03.964Z,22.20
2018-05-23T20:01:32.171Z,22.20
2018-05-23T20:04:00.410Z,22.10
2018-05-23T20:06:28.635Z,22.10
2018-05-23T20:08:56.853Z,22.10
2018-05-23T20:11:25.097Z,22.10
2018-05-23T20:13:53.323Z,22.10
2018-05-23T20:16:21.573Z,22.00
2018-05-23T20:18:49.796Z,22.00
2018-05-23T20:21:18.784Z,21.90
2018-05-23T20:23:47.786Z,21.80
2018-05-23T20:26:16.788Z,21.70
2018-05-23T20:28:45.027Z,21.70
2018-05-23T20:31:13.257Z,21.70
2018-05-23T20:33:41.582Z,21.70
2018-05-23T20:36:09.781Z,21.60
2018-05-23T20:38:38.780Z,21.50
2018-05-23T20:41:07.001Z,21.50
2018-05-23T20:43:35.246Z,21.50
2018-05-23T20:46:03.466Z,21.50
2018-05-23T20:48:31.697Z,21.40
2018-05-23T20:50:59.927Z,21.40
2018-05-23T20:53:28.157Z,21.40
2018-05-23T20:55:56.368Z,21.40
2018-05-23T20:58:24.644Z,21.40
2018-05-23T21:00:52.828Z,21.30
2018-05-23T21:03:21.073Z,21.30
2018-05-23T21:05:49.314Z,21.30
2018-05-23T21:08:17.528Z,21.30
2018-05-23T21:10:45.768Z,21.20
2018-05-23T21:13:13.986Z,21.20
2018-05-23T21:15:42.216Z,21.10
2018-05-23T21:18:10.433Z,21.10
2018-05-23T21:20:38.665Z,21.10
2018-05-23T21:23:06.900Z,21.10
2018-05-23T21:25:35.114Z,21.00
2018-05-23T21:28:04.131Z,21.00
2018-05-23T21:30:32.371Z,20.90
2018-05-23T21:33:01.394Z,20.90
2018-05-23T21:35:29.602Z,20.90
2018-05-23T21:37:57.823Z,20.90
2018-05-23T21:40:26.822Z,20.80
2018-05-23T21:42:55.815Z,20.80
2018-05-23T21:45:24.851Z,20.80
2018-05-23T21:47:53.054Z,20.80
2018-05-23T21:50:21.275Z,20.80
2018-05-23T21:52:49.517Z,20.80
2018-05-23T21:55:17.732Z,20.80
2018-05-23T21:57:45.963Z,20.80
2018-05-23T22:00:14.188Z,20.80
2018-05-23T22:02:42.416Z,20.70
2018-05-23T22:05:10.628Z,20.60
2018-05-23T22:07:38.895Z,20.60
2018-05-23T22:10:07.091Z,20.60
2018-05-23T22:12:35.319Z,20.60
2018-05-23T22:15:03.539Z,20.60
2018-05-23T22:17:31.776Z,20.60
2018-05-23T22:19:59.982Z,20.60
2018-05-23T22:22:28.228Z,20.50
2018-05-23T22:24:56.455Z,20.50
2018-05-23T22:27:24.673Z,20.50
2018-05-23T22:29:52.917Z,20.50
2018-05-23T22:32:21.127Z,20.50
2018-05-23T22:34:49.400Z,20.50
2018-05-23T22:37:17.602Z,20.40
2018-05-23T22:39:46.580Z,20.40
2018-05-23T22:42:15.596Z,20.40
2018-05-23T22:44:44.570Z,20.40
2018-05-23T22:47:13.556Z,20.30
2018-05-23T22:49:41.791Z,20.30
2018-05-23T22:52:10.000Z,20.30
2018-05-23T22:54:39.049Z,20.30
2018-05-23T22:57:07.266Z,20.20
2018-05-23T22:59:35.507Z,20.20
2018-05-23T23:02:03.716Z,20.20
2018-05-23T23:04:31.965Z,20.20
2018-05-23T23:07:00.181Z,20.20
2018-05-23T23:09:28.393Z,20.20
2018-05-23T23:11:56.624Z,20.10
2018-05-23T23:14:24.832Z,20.10
2018-05-23T23:16:53.076Z,20.10
2018-05-23T23:19:21.286Z,20.10
2018-05-23T23:21:49.524Z,20.10
2018-05-23T23:24:17.759Z,20.10
2018-05-23T23:26:45.992Z,20.10
2018-05-23T23:29:15.024Z,20.10
2018-05-23T23:31:43.245Z,20.00
2018-05-23T23:34:11.481Z,20.10
2018-05-23T23:36:39.710Z,20.00
2018-05-23T23:39:08.712Z,20.00
2018-05-23T23:41:37.790Z,19.90
2018-05-23T23:44:05.983Z,19.90
2018-05-23T23:46:34.971Z,19.90
2018-05-23T23:49:03.984Z,19.80
2018-05-23T23:51:33.006Z,19.80
2018-05-23T23:54:01.219Z,19.80
2018-05-23T23:56:29.600Z,19.80
2018-05-23T23:58:57.823Z,19.80
