createdAt,value
2017-07-05T00:00:23.899Z,7.50
2017-07-05T00:02:49.909Z,8.00
2017-07-05T00:05:15.892Z,7.30
2017-07-05T00:07:42.929Z,7.37
2017-07-05T00:10:08.967Z,7.10
2017-07-05T00:12:34.981Z,7.30
2017-07-05T00:15:01.084Z,7.77
2017-07-05T00:17:27.052Z,7.10
2017-07-05T00:19:53.098Z,7.60
2017-07-05T00:22:20.672Z,6.83
2017-07-05T00:24:46.692Z,7.60
2017-07-05T00:27:12.762Z,7.20
2017-07-05T00:29:38.732Z,7.77
2017-07-05T00:32:05.677Z,7.87
2017-07-05T00:34:32.265Z,6.93
2017-07-05T00:36:58.319Z,7.20
2017-07-05T00:39:24.539Z,7.97
2017-07-05T00:41:50.811Z,6.87
2017-07-05T00:44:17.705Z,7.80
2017-07-05T00:46:45.198Z,8.40
2017-07-05T00:49:11.185Z,7.90
2017-07-05T00:51:37.219Z,7.87
2017-07-05T00:54:03.883Z,7.00
2017-07-05T00:56:30.731Z,7.27
2017-07-05T00:58:56.745Z,6.73
2017-07-05T01:01:22.756Z,7.67
2017-07-05T01:03:48.937Z,7.23
2017-07-05T01:06:15.835Z,6.67
2017-07-05T01:08:41.866Z,7.57
2017-07-05T01:11:07.857Z,7.47
2017-07-05T01:13:34.632Z,8.37
2017-07-05T01:16:00.650Z,7.27
2017-07-05T01:18:26.902Z,8.43
2017-07-05T01:20:52.843Z,7.83
2017-07-05T01:23:18.945Z,7.27
2017-07-05T01:25:44.954Z,8.10
2017-07-05T01:28:10.936Z,8.20
2017-07-05T01:30:36.898Z,7.87
2017-07-05T01:33:02.901Z,7.40
2017-07-05T01:35:29.740Z,7.80
2017-07-05T01:37:55.873Z,8.00
2017-07-05T01:40:21.839Z,8.77
2017-07-05T01:42:51.193Z,9.10
2017-07-05T01:45:17.184Z,7.33
2017-07-05T01:47:44.124Z,8.73
2017-07-05T01:50:10.083Z,8.83
2017-07-05T01:52:36.315Z,8.63
2017-07-05T01:55:02.344Z,8.43
2017-07-05T01:57:29.909Z,8.30
2017-07-05T01:59:58.972Z,8.20
2017-07-05T02:02:25.008Z,8.87
2017-07-05T02:04:50.947Z,9.00
2017-07-05T02:07:17.872Z,8.67
2017-07-05T02:09:44.653Z,8.67
2017-07-05T02:12:10.628Z,9.00
2017-07-05T02:14:36.713Z,9.63
2017-07-05T02:17:02.764Z,9.67
2017-07-05T02:19:29.513Z,8.77
2017-07-05T02:21:55.455Z,9.07
2017-07-05T02:26:53.867Z,9.20
2017-07-05T02:29:19.861Z,9.60
2017-07-05T02:31:45.885Z,9.17
2017-07-05T02:34:11.921Z,9.60
2017-07-05T02:36:38.210Z,9.40
2017-07-05T02:39:04.921Z,9.13
2017-07-05T02:41:30.911Z,8.60
2017-07-05T02:43:57.139Z,9.43
2017-07-05T02:46:23.429Z,9.60
2017-07-05T02:48:51.146Z,9.80
2017-07-05T02:51:17.143Z,9.30
2017-07-05T02:53:43.781Z,10.27
2017-07-05T02:56:09.777Z,10.20
2017-07-05T02:58:35.796Z,9.37
2017-07-05T03:01:01.818Z,9.30
2017-07-05T03:03:27.864Z,10.00
2017-07-05T03:05:53.881Z,9.37
2017-07-05T03:08:20.700Z,9.60
2017-07-05T03:10:46.723Z,9.17
2017-07-05T03:13:12.755Z,10.23
2017-07-05T03:15:38.866Z,10.23
2017-07-05T03:18:04.855Z,10.10
2017-07-05T03:20:30.820Z,9.97
2017-07-05T03:22:57.521Z,9.87
2017-07-05T03:25:23.476Z,10.30
2017-07-05T03:27:49.419Z,10.50
2017-07-05T03:30:18.293Z,11.10
2017-07-05T03:32:45.078Z,10.63
2017-07-05T03:35:11.062Z,9.90
2017-07-05T03:37:37.819Z,10.33
2017-07-05T03:40:03.836Z,11.07
2017-07-05T03:42:30.044Z,11.10
2017-07-05T03:44:56.065Z,11.80
2017-07-05T03:47:22.044Z,9.40
2017-07-05T03:49:48.011Z,9.33
2017-07-05T03:52:14.196Z,9.77
2017-07-05T03:54:40.216Z,11.43
2017-07-05T03:57:06.182Z,11.20
2017-07-05T03:59:32.165Z,10.57
2017-07-05T04:01:58.152Z,11.37
2017-07-05T04:04:24.172Z,10.50
2017-07-05T04:06:52.037Z,10.23
2017-07-05T04:09:18.977Z,9.93
2017-07-05T04:11:45.316Z,12.17
2017-07-05T04:14:11.526Z,10.90
2017-07-05T04:16:37.547Z,10.63
2017-07-05T04:19:03.601Z,10.73
2017-07-05T04:21:29.614Z,11.50
2017-07-05T04:23:55.637Z,12.20
2017-07-05T04:26:21.653Z,11.20
2017-07-05T04:28:48.592Z,11.53
2017-07-05T04:31:14.600Z,11.07
2017-07-05T04:33:41.350Z,10.20
2017-07-05T04:36:07.478Z,11.60
2017-07-05T04:38:33.452Z,11.10
2017-07-05T04:40:59.447Z,11.73
2017-07-05T04:43:26.061Z,12.73
2017-07-05T04:45:52.908Z,11.67
2017-07-05T04:48:18.912Z,13.20
2017-07-05T04:50:44.929Z,13.50
2017-07-05T04:53:11.077Z,12.10
2017-07-05T04:55:38.068Z,11.63
2017-07-05T04:58:04.836Z,11.83
2017-07-05T05:00:30.826Z,11.40
2017-07-05T05:02:56.907Z,12.67
2017-07-05T05:05:23.217Z,10.77
2017-07-05T05:07:49.184Z,11.20
2017-07-05T05:10:16.700Z,12.40
2017-07-05T05:12:42.746Z,12.03
2017-07-05T05:15:09.392Z,13.47
2017-07-05T05:17:35.403Z,14.57
2017-07-05T05:20:01.339Z,15.97
2017-07-05T05:22:27.535Z,13.33
2017-07-05T05:24:53.589Z,13.27
2017-07-05T05:27:19.651Z,13.67
2017-07-05T05:29:45.608Z,13.90
2017-07-05T05:32:11.639Z,13.57
2017-07-05T05:34:37.666Z,15.07
2017-07-05T05:37:04.323Z,14.30
2017-07-05T05:39:32.016Z,13.10
2017-07-05T05:41:58.065Z,13.10
2017-07-05T05:44:26.061Z,13.53
2017-07-05T05:46:52.052Z,12.37
2017-07-05T05:49:18.421Z,13.90
2017-07-05T05:51:44.396Z,13.13
2017-07-05T05:54:10.376Z,13.37
2017-07-05T05:56:36.353Z,11.57
2017-07-05T05:59:02.473Z,12.70
2017-07-05T06:01:29.458Z,15.97
2017-07-05T06:03:55.419Z,16.00
2017-07-05T06:06:22.114Z,15.77
2017-07-05T06:08:48.655Z,15.43
2017-07-05T06:11:14.668Z,14.37
2017-07-05T06:13:40.657Z,15.87
2017-07-05T06:16:06.611Z,15.80
2017-07-05T06:18:32.565Z,14.20
2017-07-05T06:20:58.528Z,15.27
2017-07-05T06:23:24.503Z,14.90
2017-07-05T06:25:52.173Z,12.07
2017-07-05T06:28:18.766Z,11.57
2017-07-05T06:30:47.230Z,15.10
2017-07-05T06:33:14.272Z,15.00
2017-07-05T06:35:40.632Z,14.50
2017-07-05T06:38:06.678Z,15.70
2017-07-05T06:40:32.628Z,14.90
2017-07-05T06:42:58.576Z,16.43
2017-07-05T06:45:24.633Z,18.67
2017-07-05T06:47:50.773Z,18.47
2017-07-05T06:50:16.800Z,20.27
2017-07-05T06:52:43.577Z,15.67
2017-07-05T06:55:10.849Z,15.70
2017-07-05T06:57:37.675Z,15.47
2017-07-05T07:00:03.671Z,15.93
2017-07-05T07:02:29.614Z,13.53
2017-07-05T07:04:55.548Z,13.93
2017-07-05T07:07:21.540Z,12.90
2017-07-05T07:09:47.568Z,13.13
2017-07-05T07:12:13.703Z,12.00
2017-07-05T07:14:39.711Z,13.30
2017-07-05T07:17:05.729Z,13.40
2017-07-05T07:19:31.691Z,12.13
2017-07-05T07:21:57.659Z,13.43
2017-07-05T07:24:24.408Z,15.17
2017-07-05T07:26:50.444Z,14.60
2017-07-05T07:29:16.411Z,13.20
2017-07-05T07:31:42.390Z,11.87
2017-07-05T07:34:08.417Z,13.73
2017-07-05T07:39:03.989Z,16.73
2017-07-05T07:41:31.216Z,13.50
2017-07-05T07:43:58.339Z,12.10
2017-07-05T07:46:25.726Z,12.20
2017-07-05T07:48:51.800Z,13.03
2017-07-05T07:51:18.108Z,16.60
2017-07-05T07:53:44.899Z,14.27
2017-07-05T07:56:10.939Z,13.63
2017-07-05T07:58:37.252Z,12.30
2017-07-05T08:01:03.559Z,15.17
2017-07-05T08:03:29.607Z,12.30
2017-07-05T08:05:55.550Z,12.67
2017-07-05T08:08:21.546Z,13.03
2017-07-05T08:10:47.562Z,13.73
2017-07-05T08:13:13.503Z,12.90
2017-07-05T08:15:39.797Z,12.90
2017-07-05T08:18:06.626Z,14.07
2017-07-05T08:20:32.810Z,12.93
2017-07-05T08:22:58.781Z,12.60
2017-07-05T08:25:24.793Z,12.97
2017-07-05T08:27:50.728Z,11.70
2017-07-05T08:30:16.650Z,11.63
2017-07-05T08:32:42.640Z,12.67
2017-07-05T08:35:08.684Z,12.13
2017-07-05T08:37:34.645Z,11.40
2017-07-05T08:40:00.607Z,12.03
2017-07-05T08:42:26.816Z,11.90
2017-07-05T08:44:52.791Z,12.27
2017-07-05T08:47:19.087Z,11.73
2017-07-05T08:49:45.148Z,10.50
2017-07-05T08:52:11.113Z,10.40
2017-07-05T08:54:37.073Z,11.23
2017-07-05T08:57:03.049Z,10.10
2017-07-05T08:59:29.004Z,12.27
2017-07-05T09:01:55.761Z,10.70
2017-07-05T09:04:21.786Z,10.40
2017-07-05T09:06:47.758Z,11.40
2017-07-05T09:09:13.756Z,10.23
2017-07-05T09:11:40.072Z,10.90
2017-07-05T09:14:06.026Z,9.77
2017-07-05T09:16:32.017Z,10.17
2017-07-05T09:18:59.072Z,8.70
2017-07-05T09:21:25.058Z,8.70
2017-07-05T09:23:51.774Z,9.30
2017-07-05T09:26:17.759Z,8.90
2017-07-05T09:28:43.797Z,7.90
2017-07-05T09:31:09.744Z,8.67
2017-07-05T09:33:35.740Z,8.80
2017-07-05T09:36:01.708Z,8.53
2017-07-05T09:38:27.679Z,9.30
2017-07-05T09:40:54.396Z,9.63
2017-07-05T09:43:20.347Z,8.10
2017-07-05T09:45:47.356Z,9.47
2017-07-05T09:48:13.347Z,8.17
2017-07-05T09:50:39.352Z,8.13
2017-07-05T09:53:05.368Z,8.53
2017-07-05T09:55:32.212Z,7.73
2017-07-05T09:57:58.227Z,10.93
2017-07-05T10:00:24.264Z,9.00
2017-07-05T10:02:50.130Z,10.67
2017-07-05T10:05:16.112Z,8.70
2017-07-05T10:07:42.977Z,10.77
2017-07-05T10:10:09.780Z,11.53
2017-07-05T10:12:35.747Z,8.87
2017-07-05T10:15:02.646Z,8.40
2017-07-05T10:17:28.607Z,8.43
2017-07-05T10:19:54.663Z,8.70
2017-07-05T10:22:20.667Z,8.10
2017-07-05T10:24:46.618Z,8.30
2017-07-05T10:27:12.612Z,9.43
2017-07-05T10:29:38.826Z,8.77
2017-07-05T10:32:04.860Z,8.33
2017-07-05T10:34:30.891Z,7.83
2017-07-05T10:36:56.872Z,7.23
2017-07-05T10:39:23.593Z,10.50
2017-07-05T10:41:49.694Z,7.90
2017-07-05T10:44:15.726Z,6.30
2017-07-05T10:46:41.697Z,6.57
2017-07-05T10:49:08.272Z,7.47
2017-07-05T10:51:34.833Z,8.20
2017-07-05T10:54:00.869Z,7.87
2017-07-05T10:56:27.647Z,6.53
2017-07-05T10:58:54.127Z,7.10
2017-07-05T11:01:20.577Z,7.20
2017-07-05T11:03:46.618Z,6.90
2017-07-05T11:06:12.643Z,8.30
2017-07-05T11:08:38.937Z,8.40
2017-07-05T11:11:05.977Z,8.27
2017-07-05T11:13:32.024Z,6.60
2017-07-05T11:15:58.043Z,7.67
2017-07-05T11:18:25.041Z,7.97
2017-07-05T11:20:51.152Z,7.70
2017-07-05T11:23:17.146Z,5.57
2017-07-05T11:25:43.087Z,6.20
2017-07-05T11:28:09.070Z,5.20
2017-07-05T11:30:35.216Z,3.73
2017-07-05T11:33:01.186Z,4.23
2017-07-05T11:35:27.137Z,5.13
2017-07-05T11:37:53.072Z,3.90
2017-07-05T11:40:20.221Z,4.60
2017-07-05T11:42:46.210Z,3.73
2017-07-05T11:45:12.332Z,3.60
2017-07-05T11:47:38.301Z,3.30
2017-07-05T11:50:04.240Z,4.00
2017-07-05T11:52:30.206Z,4.30
2017-07-05T11:54:56.163Z,3.90
2017-07-05T11:57:22.130Z,4.70
2017-07-05T11:59:48.123Z,3.83
2017-07-05T12:02:14.091Z,3.80
2017-07-05T12:04:40.058Z,4.30
2017-07-05T12:07:06.019Z,4.70
2017-07-05T12:09:32.026Z,4.80
2017-07-05T12:11:58.586Z,4.80
2017-07-05T12:14:24.777Z,5.33
2017-07-05T12:16:50.728Z,4.53
2017-07-05T12:19:16.641Z,5.43
2017-07-05T12:21:42.624Z,5.37
2017-07-05T12:24:08.603Z,5.20
2017-07-05T12:26:34.991Z,5.47
2017-07-05T12:29:00.960Z,4.63
2017-07-05T12:31:26.860Z,4.00
2017-07-05T12:33:53.520Z,4.70
2017-07-05T12:36:19.492Z,4.23
2017-07-05T12:38:45.461Z,3.90
2017-07-05T12:41:11.405Z,4.90
2017-07-05T12:43:38.119Z,4.83
2017-07-05T12:46:04.156Z,4.60
2017-07-05T12:48:30.106Z,5.10
2017-07-05T12:50:56.221Z,4.87
2017-07-05T12:53:23.038Z,4.87
2017-07-05T12:55:49.076Z,4.10
2017-07-05T12:58:15.505Z,4.07
2017-07-05T13:00:42.151Z,4.93
2017-07-05T13:03:09.090Z,4.30
2017-07-05T13:05:35.340Z,4.80
2017-07-05T13:08:01.305Z,4.07
2017-07-05T13:12:59.010Z,4.63
2017-07-05T13:15:25.248Z,4.70
2017-07-05T13:17:51.495Z,4.13
2017-07-05T13:20:19.087Z,4.70
2017-07-05T13:22:45.068Z,5.07
2017-07-05T13:25:11.056Z,4.53
2017-07-05T13:27:38.555Z,4.37
2017-07-05T13:30:04.663Z,4.63
2017-07-05T13:32:30.674Z,4.57
2017-07-05T13:34:57.237Z,5.20
2017-07-05T13:37:26.783Z,4.63
2017-07-05T13:39:53.897Z,4.60
2017-07-05T13:42:22.200Z,4.80
2017-07-05T13:44:51.244Z,4.90
2017-07-05T13:47:17.547Z,4.80
2017-07-05T13:49:44.486Z,4.80
2017-07-05T13:52:10.673Z,4.70
2017-07-05T13:54:36.692Z,6.03
2017-07-05T13:57:02.685Z,5.33
2017-07-05T13:59:29.454Z,5.13
2017-07-05T14:01:55.448Z,4.73
2017-07-05T14:04:27.172Z,5.27
2017-07-05T14:06:53.151Z,5.00
2017-07-05T14:09:19.179Z,4.97
2017-07-05T14:11:46.119Z,5.13
2017-07-05T14:14:12.136Z,4.63
2017-07-05T14:16:38.159Z,5.00
2017-07-05T14:19:04.820Z,5.80
2017-07-05T14:21:30.791Z,4.90
2017-07-05T14:23:56.809Z,5.03
2017-07-05T14:26:23.579Z,4.80
2017-07-05T14:28:49.793Z,4.50
2017-07-05T14:31:16.035Z,4.50
2017-07-05T14:36:12.986Z,5.23
2017-07-05T14:38:38.987Z,3.90
2017-07-05T14:41:05.318Z,4.70
2017-07-05T14:43:31.498Z,4.90
2017-07-05T14:45:58.229Z,4.00
2017-07-05T14:48:24.380Z,4.00
2017-07-05T14:50:51.157Z,5.33
2017-07-05T14:53:17.132Z,5.30
2017-07-05T14:55:44.596Z,4.70
2017-07-05T14:58:10.886Z,5.10
2017-07-05T15:00:36.871Z,4.97
2017-07-05T15:03:15.212Z,4.70
2017-07-05T15:05:44.543Z,4.47
2017-07-05T15:08:10.574Z,4.20
2017-07-05T15:10:36.675Z,4.37
2017-07-05T15:13:06.629Z,4.20
2017-07-05T15:15:32.591Z,4.20
2017-07-05T15:17:58.625Z,4.50
2017-07-05T15:20:28.112Z,4.37
2017-07-05T15:22:54.901Z,3.87
2017-07-05T15:25:20.882Z,3.87
2017-07-05T15:27:46.870Z,3.93
2017-07-05T15:30:16.053Z,3.70
2017-07-05T15:32:46.074Z,4.10
2017-07-05T15:35:12.851Z,6.70
2017-07-05T15:37:39.678Z,3.73
2017-07-05T15:40:06.202Z,3.20
2017-07-05T15:45:04.377Z,3.87
2017-07-05T15:47:30.475Z,3.97
2017-07-05T15:49:56.701Z,3.47
2017-07-05T15:52:23.078Z,3.53
2017-07-05T15:54:50.821Z,3.93
2017-07-05T15:57:17.039Z,3.60
2017-07-05T15:59:43.031Z,5.20
2017-07-05T16:02:10.876Z,4.00
2017-07-05T16:04:39.290Z,4.57
2017-07-05T16:07:06.842Z,4.00
2017-07-05T16:09:32.865Z,4.47
2017-07-05T16:11:59.288Z,4.23
2017-07-05T16:14:29.048Z,4.40
2017-07-05T16:16:55.678Z,4.20
2017-07-05T16:19:21.996Z,3.70
2017-07-05T16:24:31.849Z,3.50
2017-07-05T16:26:57.908Z,4.20
2017-07-05T16:29:23.945Z,4.10
2017-07-05T16:31:49.956Z,4.07
2017-07-05T16:34:15.939Z,4.10
2017-07-05T16:36:41.943Z,4.70
2017-07-05T16:39:09.006Z,4.40
2017-07-05T16:41:35.003Z,4.47
2017-07-05T16:44:02.185Z,4.90
2017-07-05T16:46:28.801Z,4.70
2017-07-05T16:48:54.905Z,4.23
2017-07-05T16:51:22.487Z,4.73
2017-07-05T16:53:48.496Z,4.23
2017-07-05T16:56:15.468Z,3.93
2017-07-05T16:58:41.440Z,4.30
2017-07-05T17:01:07.408Z,4.37
2017-07-05T17:03:33.537Z,4.47
2017-07-05T17:06:00.071Z,4.00
2017-07-05T17:08:27.200Z,4.97
2017-07-05T17:10:53.192Z,4.40
2017-07-05T17:13:20.255Z,4.13
2017-07-05T17:15:48.489Z,4.27
2017-07-05T17:18:14.462Z,4.97
2017-07-05T17:20:40.428Z,6.73
2017-07-05T17:23:08.127Z,6.17
2017-07-05T17:25:34.064Z,5.67
2017-07-05T17:28:00.046Z,4.80
2017-07-05T17:30:26.239Z,4.80
2017-07-05T17:32:52.245Z,5.97
2017-07-05T17:35:18.206Z,5.83
2017-07-05T17:37:45.013Z,4.70
2017-07-05T17:40:10.996Z,4.87
2017-07-05T17:42:36.964Z,4.30
2017-07-05T17:45:03.019Z,4.70
2017-07-05T17:47:29.101Z,4.30
2017-07-05T17:49:55.045Z,5.00
2017-07-05T17:52:21.048Z,6.07
2017-07-05T17:54:47.077Z,7.10
2017-07-05T17:57:16.268Z,5.73
2017-07-05T17:59:42.445Z,5.70
2017-07-05T18:02:08.431Z,5.87
2017-07-05T18:04:34.946Z,5.60
2017-07-05T18:07:01.734Z,6.20
2017-07-05T18:11:59.302Z,7.43
2017-07-05T18:16:57.650Z,7.70
2017-07-05T18:19:23.580Z,7.20
2017-07-05T18:21:50.440Z,6.77
2017-07-05T18:24:16.395Z,6.00
2017-07-05T18:26:42.403Z,6.07
2017-07-05T18:29:14.739Z,6.20
2017-07-05T18:31:40.908Z,8.07
2017-07-05T18:34:07.847Z,6.63
2017-07-05T18:36:34.042Z,6.60
2017-07-05T18:39:00.175Z,8.30
2017-07-05T18:41:26.209Z,8.60
2017-07-05T18:43:52.369Z,7.10
2017-07-05T18:46:19.054Z,7.00
2017-07-05T18:48:46.305Z,6.10
2017-07-05T18:51:13.078Z,9.17
2017-07-05T18:53:39.929Z,10.03
2017-07-05T18:56:05.985Z,9.50
2017-07-05T18:58:32.711Z,6.70
2017-07-05T19:00:58.948Z,9.30
2017-07-05T19:03:25.978Z,7.57
2017-07-05T19:05:52.005Z,9.73
2017-07-05T19:08:18.180Z,10.07
2017-07-05T19:10:44.411Z,8.83
2017-07-05T19:13:12.251Z,8.17
2017-07-05T19:15:38.247Z,7.13
2017-07-05T19:18:04.277Z,7.30
2017-07-05T19:20:30.286Z,7.33
2017-07-05T19:22:58.046Z,7.20
2017-07-05T19:25:24.057Z,8.00
2017-07-05T19:27:51.040Z,6.47
2017-07-05T19:30:17.039Z,6.60
2017-07-05T19:32:43.017Z,7.47
2017-07-05T19:35:10.728Z,6.80
2017-07-05T19:37:36.709Z,6.80
2017-07-05T19:40:03.451Z,6.87
2017-07-05T19:45:02.210Z,8.10
2017-07-05T19:47:28.427Z,8.90
2017-07-05T19:49:54.666Z,10.00
2017-07-05T19:52:21.867Z,9.47
2017-07-05T19:54:49.117Z,10.67
2017-07-05T19:57:15.921Z,9.00
2017-07-05T19:59:42.597Z,10.07
2017-07-05T20:02:08.543Z,9.73
2017-07-05T20:04:34.584Z,9.50
2017-07-05T20:07:00.806Z,11.70
2017-07-05T20:09:26.846Z,12.10
2017-07-05T20:11:52.928Z,12.50
2017-07-05T20:14:18.938Z,10.03
2017-07-05T20:16:46.392Z,10.30
2017-07-05T20:19:12.373Z,8.37
2017-07-05T20:21:39.121Z,8.40
2017-07-05T20:24:06.341Z,8.17
2017-07-05T20:26:32.605Z,8.67
2017-07-05T20:28:59.071Z,8.30
2017-07-05T20:31:25.160Z,8.57
2017-07-05T20:33:51.368Z,9.50
2017-07-05T20:36:17.789Z,9.00
2017-07-05T20:38:43.839Z,8.60
2017-07-05T20:41:10.588Z,7.43
2017-07-05T20:43:36.547Z,7.63
2017-07-05T20:46:02.589Z,9.13
2017-07-05T20:48:28.925Z,7.43
2017-07-05T20:50:55.170Z,8.10
2017-07-05T20:53:21.135Z,7.00
2017-07-05T20:55:47.083Z,6.47
2017-07-05T20:58:13.119Z,7.90
2017-07-05T21:00:39.132Z,7.73
2017-07-05T21:03:05.748Z,7.20
2017-07-05T21:05:31.787Z,7.67
2017-07-05T21:07:57.846Z,8.10
2017-07-05T21:10:23.831Z,7.90
2017-07-05T21:12:49.845Z,8.03
2017-07-05T21:15:15.799Z,8.80
2017-07-05T21:17:41.789Z,8.23
2017-07-05T21:20:07.748Z,9.57
2017-07-05T21:22:35.843Z,9.27
2017-07-05T21:25:02.199Z,9.53
2017-07-05T21:27:28.234Z,9.53
2017-07-05T21:29:54.682Z,9.93
2017-07-05T21:32:20.738Z,10.37
2017-07-05T21:34:47.646Z,8.90
2017-07-05T21:37:14.478Z,10.20
2017-07-05T21:39:40.520Z,10.87
2017-07-05T21:42:06.736Z,11.30
2017-07-05T21:44:32.798Z,9.87
2017-07-05T21:47:00.560Z,11.80
2017-07-05T21:49:26.589Z,11.23
2017-07-05T21:51:53.078Z,11.60
2017-07-05T21:54:19.158Z,12.60
2017-07-05T21:56:45.324Z,10.93
2017-07-05T21:59:12.202Z,11.97
2017-07-05T22:01:40.828Z,11.20
2017-07-05T22:04:07.153Z,11.53
2017-07-05T22:06:33.957Z,11.77
2017-07-05T22:08:59.961Z,14.43
2017-07-05T22:11:25.962Z,16.77
2017-07-05T22:13:52.163Z,11.23
2017-07-05T22:16:18.261Z,11.30
2017-07-05T22:18:44.292Z,12.73
2017-07-05T22:21:10.228Z,14.67
2017-07-05T22:23:36.300Z,12.50
2017-07-05T22:26:02.309Z,12.40
2017-07-05T22:28:28.574Z,12.23
2017-07-05T22:30:55.111Z,12.17
2017-07-05T22:33:21.319Z,12.90
2017-07-05T22:35:47.417Z,11.70
2017-07-05T22:38:13.973Z,11.73
2017-07-05T22:40:40.512Z,10.80
2017-07-05T22:43:06.657Z,13.30
2017-07-05T22:45:33.247Z,12.50
2017-07-05T22:47:59.317Z,11.77
2017-07-05T22:50:26.488Z,14.83
2017-07-05T22:52:52.585Z,13.70
2017-07-05T22:55:18.592Z,13.00
2017-07-05T22:57:44.637Z,12.20
2017-07-05T23:00:11.637Z,13.20
2017-07-05T23:02:37.740Z,14.40
2017-07-05T23:05:04.436Z,12.80
2017-07-05T23:07:30.499Z,12.97
2017-07-05T23:09:57.150Z,12.63
2017-07-05T23:12:23.383Z,13.57
2017-07-05T23:14:49.398Z,15.00
2017-07-05T23:17:15.624Z,14.97
2017-07-05T23:19:41.776Z,15.40
2017-07-05T23:22:08.403Z,15.53
2017-07-05T23:24:35.590Z,13.97
2017-07-05T23:27:01.900Z,12.93
2017-07-05T23:29:27.900Z,14.13
2017-07-05T23:31:54.121Z,12.77
2017-07-05T23:34:20.083Z,13.70
2017-07-05T23:36:46.107Z,13.80
2017-07-05T23:39:12.245Z,15.03
2017-07-05T23:41:38.400Z,13.83
2017-07-05T23:44:04.667Z,12.57
2017-07-05T23:46:30.654Z,12.97
2017-07-05T23:48:56.684Z,13.47
2017-07-05T23:51:22.718Z,13.50
2017-07-05T23:53:48.688Z,14.43
2017-07-05T23:56:15.812Z,12.80
2017-07-05T23:58:41.849Z,14.60
