createdAt,value
2023-03-26T00:00:55.718Z,99.99
2023-03-26T00:01:55.728Z,99.99
2023-03-26T00:02:55.736Z,99.99
2023-03-26T00:03:55.697Z,99.99
2023-03-26T00:04:55.696Z,99.99
2023-03-26T00:05:55.901Z,99.99
2023-03-26T00:06:55.696Z,99.99
2023-03-26T00:07:55.683Z,99.99
2023-03-26T00:08:55.696Z,99.99
2023-03-26T00:09:55.683Z,99.99
2023-03-26T00:10:55.679Z,99.99
2023-03-26T00:11:55.683Z,99.99
2023-03-26T00:12:55.671Z,99.99
2023-03-26T00:13:55.690Z,99.99
2023-03-26T00:14:55.663Z,99.99
2023-03-26T00:15:55.806Z,99.99
2023-03-26T00:16:55.673Z,99.99
2023-03-26T00:17:55.681Z,99.99
2023-03-26T00:18:55.666Z,99.99
2023-03-26T00:19:55.653Z,99.99
2023-03-26T00:20:55.644Z,99.99
2023-03-26T00:21:55.652Z,99.99
2023-03-26T00:22:55.640Z,99.99
2023-03-26T00:23:55.635Z,99.99
2023-03-26T00:24:55.630Z,99.99
2023-03-26T00:25:55.882Z,99.99
2023-03-26T00:26:55.625Z,99.99
2023-03-26T00:27:55.642Z,99.99
2023-03-26T00:28:55.630Z,99.99
2023-03-26T00:29:55.638Z,99.99
2023-03-26T00:30:55.650Z,99.99
2023-03-26T00:31:55.612Z,99.99
2023-03-26T00:32:55.646Z,99.99
2023-03-26T00:33:55.772Z,99.99
2023-03-26T00:34:55.605Z,99.99
2023-03-26T00:35:55.921Z,99.99
2023-03-26T00:36:55.598Z,99.99
2023-03-26T00:37:55.594Z,99.99
2023-03-26T00:38:55.647Z,99.99
2023-03-26T00:39:55.591Z,99.99
2023-03-26T00:40:55.588Z,99.99
2023-03-26T00:41:55.584Z,99.99
2023-03-26T00:42:55.588Z,99.99
2023-03-26T00:43:55.577Z,99.99
2023-03-26T00:44:55.575Z,99.99
2023-03-26T00:45:55.820Z,99.99
2023-03-26T00:46:55.574Z,99.99
2023-03-26T00:47:55.603Z,99.99
2023-03-26T00:48:55.563Z,99.99
2023-03-26T00:49:55.558Z,99.99
2023-03-26T00:50:55.557Z,99.99
2023-03-26T00:51:55.553Z,99.99
2023-03-26T00:52:55.550Z,99.99
2023-03-26T00:53:55.560Z,99.99
2023-03-26T00:54:55.556Z,99.99
2023-03-26T00:55:55.678Z,99.99
2023-03-26T00:56:55.559Z,99.99
2023-03-26T00:57:55.538Z,99.99
2023-03-26T00:58:55.539Z,99.99
2023-03-26T00:59:55.543Z,99.99
2023-03-26T01:00:55.530Z,99.99
2023-03-26T01:01:55.568Z,99.99
2023-03-26T01:02:55.623Z,99.99
2023-03-26T01:04:07.566Z,99.99
2023-03-26T01:04:55.649Z,99.99
2023-03-26T01:05:55.657Z,99.99
2023-03-26T01:06:55.509Z,99.99
2023-03-26T01:07:55.512Z,99.99
2023-03-26T01:08:55.501Z,99.99
2023-03-26T01:09:55.492Z,99.99
2023-03-26T01:10:55.502Z,99.99
2023-03-26T01:11:55.488Z,99.99
2023-03-26T01:12:55.490Z,99.99
2023-03-26T01:13:55.481Z,99.99
2023-03-26T01:14:55.486Z,99.99
2023-03-26T01:15:55.634Z,99.99
2023-03-26T01:16:55.478Z,99.99
2023-03-26T01:17:55.521Z,99.99
2023-03-26T01:18:55.470Z,99.99
2023-03-26T01:19:55.473Z,99.99
2023-03-26T01:20:55.467Z,99.99
2023-03-26T01:21:55.460Z,99.99
2023-03-26T01:22:55.462Z,99.99
2023-03-26T01:23:55.449Z,99.99
2023-03-26T01:24:55.455Z,99.99
2023-03-26T01:25:55.674Z,99.99
2023-03-26T01:26:55.760Z,99.99
2023-03-26T01:27:55.442Z,99.99
2023-03-26T01:28:55.442Z,99.99
2023-03-26T01:29:55.434Z,99.99
2023-03-26T01:30:55.434Z,99.99
2023-03-26T01:31:55.424Z,99.99
2023-03-26T01:32:55.624Z,99.99
2023-03-26T01:33:55.449Z,99.99
2023-03-26T01:34:55.425Z,99.99
2023-03-26T01:35:55.686Z,99.99
2023-03-26T01:36:55.428Z,99.99
2023-03-26T01:37:55.410Z,99.99
2023-03-26T01:38:55.412Z,99.99
2023-03-26T01:39:55.404Z,99.99
2023-03-26T01:40:55.410Z,99.99
2023-03-26T01:41:55.403Z,99.99
2023-03-26T01:42:55.402Z,99.99
2023-03-26T01:43:55.408Z,99.99
2023-03-26T01:44:55.397Z,99.99
2023-03-26T01:45:55.669Z,99.99
2023-03-26T01:46:55.423Z,99.99
2023-03-26T01:47:55.401Z,99.99
2023-03-26T01:48:55.381Z,99.99
2023-03-26T01:49:55.394Z,99.99
2023-03-26T01:50:55.376Z,99.99
2023-03-26T01:51:55.365Z,99.99
2023-03-26T01:52:55.367Z,99.99
2023-03-26T01:53:55.366Z,99.99
2023-03-26T01:54:55.361Z,99.99
2023-03-26T01:55:55.536Z,99.99
2023-03-26T01:56:55.397Z,99.99
2023-03-26T01:57:55.350Z,99.99
2023-03-26T01:58:55.356Z,99.99
2023-03-26T01:59:55.342Z,99.99
2023-03-26T02:00:55.344Z,99.99
2023-03-26T02:01:55.436Z,99.99
2023-03-26T02:02:55.363Z,99.99
2023-03-26T02:03:55.334Z,99.99
2023-03-26T02:04:55.335Z,99.99
2023-03-26T02:05:55.540Z,99.99
2023-03-26T02:06:55.328Z,99.99
2023-03-26T02:07:55.318Z,99.99
2023-03-26T02:08:55.323Z,99.99
2023-03-26T02:09:55.321Z,99.99
2023-03-26T02:10:55.315Z,99.99
2023-03-26T02:11:55.307Z,99.99
2023-03-26T02:12:55.308Z,99.99
2023-03-26T02:13:55.299Z,99.99
2023-03-26T02:14:55.300Z,99.99
2023-03-26T02:15:55.475Z,99.99
2023-03-26T02:16:55.306Z,99.99
2023-03-26T02:17:55.336Z,99.99
2023-03-26T02:18:55.291Z,99.99
2023-03-26T02:19:55.283Z,99.99
2023-03-26T02:20:55.282Z,99.99
2023-03-26T02:21:55.291Z,99.99
2023-03-26T02:22:55.278Z,99.99
2023-03-26T02:23:55.266Z,99.99
2023-03-26T02:24:55.266Z,99.99
2023-03-26T02:25:55.539Z,99.99
2023-03-26T02:26:55.263Z,99.99
2023-03-26T02:27:55.257Z,99.99
2023-03-26T02:28:55.256Z,99.99
2023-03-26T02:29:55.252Z,99.99
2023-03-26T02:30:55.251Z,99.99
2023-03-26T02:31:55.301Z,99.99
2023-03-26T02:32:55.268Z,99.99
2023-03-26T02:33:55.240Z,99.99
2023-03-26T02:34:55.233Z,99.99
2023-03-26T02:35:55.471Z,99.99
2023-03-26T02:36:55.230Z,99.99
2023-03-26T02:37:55.241Z,99.99
2023-03-26T02:38:55.227Z,99.99
2023-03-26T02:39:55.215Z,99.99
2023-03-26T02:40:55.221Z,99.99
2023-03-26T02:41:55.218Z,99.99
2023-03-26T02:42:55.213Z,99.99
2023-03-26T02:43:55.200Z,99.99
2023-03-26T02:44:55.203Z,99.99
2023-03-26T02:45:55.531Z,99.99
2023-03-26T02:46:55.200Z,99.99
2023-03-26T02:47:55.247Z,99.99
2023-03-26T02:48:55.210Z,99.99
2023-03-26T02:49:55.189Z,99.99
2023-03-26T02:50:55.199Z,99.99
2023-03-26T02:51:55.183Z,99.99
2023-03-26T02:52:55.186Z,99.99
2023-03-26T02:53:55.195Z,99.99
2023-03-26T02:54:55.169Z,99.99
2023-03-26T02:55:55.320Z,99.99
2023-03-26T02:56:55.226Z,99.99
2023-03-26T02:57:55.164Z,99.99
2023-03-26T02:58:55.160Z,99.99
2023-03-26T02:59:55.149Z,99.99
2023-03-26T03:00:55.332Z,99.99
2023-03-26T03:01:55.174Z,99.99
2023-03-26T03:02:55.369Z,99.99
2023-03-26T03:03:55.144Z,99.99
2023-03-26T03:04:55.145Z,99.99
2023-03-26T03:05:55.328Z,99.99
2023-03-26T03:06:55.133Z,99.99
2023-03-26T03:07:55.137Z,99.99
2023-03-26T03:08:55.134Z,99.99
2023-03-26T03:09:55.151Z,99.99
2023-03-26T03:10:55.122Z,99.99
2023-03-26T03:11:55.112Z,99.99
2023-03-26T03:12:55.117Z,99.99
2023-03-26T03:13:55.107Z,99.99
2023-03-26T03:14:55.105Z,99.99
2023-03-26T03:15:55.261Z,99.99
2023-03-26T03:16:55.125Z,99.99
2023-03-26T03:17:55.114Z,99.99
2023-03-26T03:18:55.457Z,99.99
2023-03-26T03:19:55.092Z,99.99
2023-03-26T03:20:55.087Z,99.99
2023-03-26T03:21:55.084Z,99.99
2023-03-26T03:22:55.081Z,99.99
2023-03-26T03:23:55.080Z,99.99
2023-03-26T03:24:55.076Z,99.99
2023-03-26T03:25:55.220Z,99.99
2023-03-26T03:26:55.070Z,99.99
2023-03-26T03:27:55.064Z,99.99
2023-03-26T03:28:55.066Z,99.99
2023-03-26T03:29:55.064Z,99.99
2023-03-26T03:30:55.099Z,99.99
2023-03-26T03:31:55.077Z,99.99
2023-03-26T03:32:55.193Z,99.99
2023-03-26T03:33:55.088Z,99.99
2023-03-26T03:34:55.059Z,99.99
2023-03-26T03:35:55.265Z,99.99
2023-03-26T03:36:55.043Z,99.99
2023-03-26T03:37:55.031Z,99.99
2023-03-26T03:38:55.036Z,99.99
2023-03-26T03:39:55.036Z,99.99
2023-03-26T03:40:55.029Z,99.99
2023-03-26T03:41:55.109Z,99.99
2023-03-26T03:42:55.022Z,99.99
2023-03-26T03:43:55.017Z,99.99
2023-03-26T03:44:55.018Z,99.99
2023-03-26T03:45:55.145Z,99.99
2023-03-26T03:46:55.010Z,99.99
2023-03-26T03:47:55.096Z,99.99
2023-03-26T03:48:54.999Z,99.99
2023-03-26T03:49:55.003Z,99.99
2023-03-26T03:50:54.996Z,99.99
2023-03-26T03:51:55.005Z,99.99
2023-03-26T03:52:54.994Z,99.99
2023-03-26T03:53:54.989Z,99.99
2023-03-26T03:54:54.992Z,99.99
2023-03-26T03:55:55.129Z,99.99
2023-03-26T03:56:55.046Z,99.99
2023-03-26T03:57:55.002Z,99.99
2023-03-26T03:58:54.976Z,99.99
2023-03-26T03:59:54.966Z,99.99
2023-03-26T04:00:54.962Z,99.99
2023-03-26T04:01:54.959Z,99.99
2023-03-26T04:02:55.018Z,99.99
2023-03-26T04:03:55.057Z,99.99
2023-03-26T04:04:54.947Z,99.99
2023-03-26T04:05:55.489Z,99.99
2023-03-26T04:06:54.968Z,99.99
2023-03-26T04:07:54.948Z,99.99
2023-03-26T04:08:54.947Z,99.99
2023-03-26T04:09:54.935Z,99.99
2023-03-26T04:10:54.954Z,99.99
2023-03-26T04:11:54.933Z,99.99
2023-03-26T04:12:54.921Z,99.99
2023-03-26T04:13:54.988Z,99.99
2023-03-26T04:14:54.924Z,99.99
2023-03-26T04:15:55.275Z,99.99
2023-03-26T04:16:54.915Z,99.99
2023-03-26T04:17:54.985Z,99.99
2023-03-26T04:18:54.908Z,99.99
2023-03-26T04:19:55.045Z,99.99
2023-03-26T04:20:54.897Z,99.99
2023-03-26T04:21:54.902Z,99.99
2023-03-26T04:22:54.895Z,99.99
2023-03-26T04:23:54.893Z,99.99
2023-03-26T04:24:54.897Z,99.99
2023-03-26T04:25:55.086Z,99.99
2023-03-26T04:26:54.883Z,99.99
2023-03-26T04:27:54.878Z,99.99
2023-03-26T04:28:54.878Z,99.99
2023-03-26T04:29:54.932Z,99.99
2023-03-26T04:30:54.886Z,99.99
2023-03-26T04:31:54.911Z,99.99
2023-03-26T04:32:54.899Z,99.99
2023-03-26T04:33:54.866Z,99.99
2023-03-26T04:34:54.855Z,99.99
2023-03-26T04:35:55.046Z,99.99
2023-03-26T04:36:55.072Z,99.99
2023-03-26T04:37:54.862Z,99.99
2023-03-26T04:38:54.848Z,99.99
2023-03-26T04:39:54.853Z,99.99
2023-03-26T04:40:54.842Z,99.99
2023-03-26T04:41:54.838Z,99.99
2023-03-26T04:42:54.862Z,99.99
2023-03-26T04:43:54.832Z,99.99
2023-03-26T04:44:54.829Z,99.99
2023-03-26T04:45:55.028Z,99.99
2023-03-26T04:46:54.911Z,99.99
2023-03-26T04:47:54.849Z,99.99
2023-03-26T04:48:54.816Z,99.99
2023-03-26T04:49:54.814Z,99.99
2023-03-26T04:50:54.810Z,99.99
2023-03-26T04:51:54.810Z,99.99
2023-03-26T04:52:54.801Z,99.99
2023-03-26T04:53:54.817Z,99.99
2023-03-26T04:54:54.797Z,99.99
2023-03-26T04:55:54.952Z,99.99
2023-03-26T04:56:54.819Z,99.99
2023-03-26T04:57:54.791Z,99.99
2023-03-26T04:58:54.786Z,99.99
2023-03-26T04:59:54.792Z,99.99
2023-03-26T05:00:54.811Z,99.99
2023-03-26T05:01:54.816Z,99.99
2023-03-26T05:02:54.796Z,99.99
2023-03-26T05:03:54.797Z,99.99
2023-03-26T05:04:54.771Z,99.99
2023-03-26T05:05:54.914Z,99.99
2023-03-26T05:06:54.759Z,99.99
2023-03-26T05:07:54.759Z,99.99
2023-03-26T05:08:54.792Z,99.99
2023-03-26T05:09:54.756Z,99.99
2023-03-26T05:10:54.968Z,99.99
2023-03-26T05:11:54.749Z,99.99
2023-03-26T05:12:54.740Z,99.99
2023-03-26T05:13:54.752Z,99.99
2023-03-26T05:14:54.751Z,99.99
2023-03-26T05:15:54.739Z,99.99
2023-03-26T05:16:54.733Z,99.99
2023-03-26T05:17:54.784Z,99.99
2023-03-26T05:18:54.725Z,99.99
2023-03-26T05:19:54.728Z,99.99
2023-03-26T05:20:54.897Z,99.99
2023-03-26T05:21:54.724Z,99.99
2023-03-26T05:22:54.720Z,99.99
2023-03-26T05:23:54.714Z,99.99
2023-03-26T05:24:54.715Z,99.99
2023-03-26T05:25:54.711Z,99.99
2023-03-26T05:26:54.712Z,99.99
2023-03-26T05:27:54.702Z,99.99
2023-03-26T05:28:54.703Z,99.99
2023-03-26T05:29:54.693Z,99.99
2023-03-26T05:30:54.954Z,99.99
2023-03-26T05:31:54.689Z,99.99
2023-03-26T05:32:54.747Z,99.99
2023-03-26T05:33:54.755Z,99.99
2023-03-26T05:34:54.679Z,99.99
2023-03-26T05:35:54.771Z,99.99
2023-03-26T05:36:54.685Z,99.99
2023-03-26T05:37:54.675Z,99.99
2023-03-26T05:38:54.669Z,99.99
2023-03-26T05:39:54.669Z,99.99
2023-03-26T05:40:54.820Z,99.99
2023-03-26T05:41:54.685Z,99.99
2023-03-26T05:42:54.668Z,99.99
2023-03-26T05:43:54.667Z,99.99
2023-03-26T05:44:54.658Z,99.99
2023-03-26T05:45:54.698Z,99.99
2023-03-26T05:46:54.653Z,99.99
2023-03-26T05:47:54.764Z,99.99
2023-03-26T05:48:54.647Z,99.99
2023-03-26T05:49:54.667Z,99.99
2023-03-26T05:50:54.974Z,99.99
2023-03-26T05:51:55.539Z,99.99
2023-03-26T05:52:54.634Z,99.99
2023-03-26T05:53:54.634Z,99.99
2023-03-26T05:54:54.632Z,99.99
2023-03-26T05:55:54.629Z,99.99
2023-03-26T05:56:54.657Z,99.99
2023-03-26T05:57:54.629Z,99.99
2023-03-26T05:58:54.617Z,99.99
2023-03-26T05:59:54.620Z,99.99
2023-03-26T06:00:54.803Z,99.99
2023-03-26T06:01:54.677Z,99.99
2023-03-26T06:02:56.879Z,99.99
2023-03-26T06:03:54.680Z,99.99
2023-03-26T06:04:54.632Z,99.99
2023-03-26T06:05:54.617Z,99.99
2023-03-26T06:06:54.604Z,99.99
2023-03-26T06:07:54.594Z,99.99
2023-03-26T06:09:02.131Z,99.99
2023-03-26T06:09:54.589Z,99.99
2023-03-26T06:10:54.843Z,99.99
2023-03-26T06:11:54.587Z,99.99
2023-03-26T06:12:54.577Z,99.99
2023-03-26T06:13:54.580Z,99.99
2023-03-26T06:14:54.577Z,99.99
2023-03-26T06:15:54.616Z,99.99
2023-03-26T06:16:54.560Z,99.99
2023-03-26T06:17:54.615Z,99.99
2023-03-26T06:18:56.428Z,99.99
2023-03-26T06:19:54.562Z,99.99
2023-03-26T06:20:54.789Z,99.99
2023-03-26T06:21:54.609Z,99.99
2023-03-26T06:22:54.549Z,99.99
2023-03-26T06:23:54.565Z,99.99
2023-03-26T06:24:54.543Z,99.99
2023-03-26T06:25:54.544Z,99.99
2023-03-26T06:26:54.542Z,99.99
2023-03-26T06:27:54.542Z,99.99
2023-03-26T06:28:54.537Z,99.99
2023-03-26T06:29:54.541Z,99.99
2023-03-26T06:31:55.418Z,99.99
2023-03-26T06:39:22.142Z,99.99
2023-03-26T06:40:22.006Z,99.99
2023-03-26T06:42:21.956Z,99.99
2023-03-26T06:43:21.955Z,99.99
2023-03-26T06:44:21.952Z,99.99
2023-03-26T06:45:21.945Z,99.99
2023-03-26T06:46:21.974Z,99.99
2023-03-26T06:47:21.991Z,99.99
2023-03-26T06:48:21.937Z,99.99
2023-03-26T06:49:21.937Z,99.99
2023-03-26T06:50:21.933Z,99.99
2023-03-26T06:51:21.930Z,99.99
2023-03-26T06:52:21.929Z,99.99
2023-03-26T06:53:21.937Z,99.99
2023-03-26T06:54:21.932Z,99.99
2023-03-26T06:55:21.956Z,99.99
2023-03-26T06:56:21.927Z,99.99
2023-03-26T06:57:21.922Z,99.99
2023-03-26T06:58:21.919Z,99.99
2023-03-26T06:59:21.916Z,99.99
2023-03-26T07:00:21.915Z,99.99
2023-03-26T07:01:21.954Z,99.99
2023-03-26T07:02:21.961Z,99.99
2023-03-26T07:03:21.909Z,99.99
2023-03-26T07:04:21.937Z,99.99
2023-03-26T07:05:22.681Z,99.99
2023-03-26T07:06:21.899Z,99.99
2023-03-26T07:07:21.898Z,99.99
2023-03-26T07:08:22.915Z,99.99
2023-03-26T07:09:21.896Z,99.99
2023-03-26T07:10:21.887Z,99.99
2023-03-26T07:11:21.909Z,99.99
2023-03-26T07:12:21.883Z,99.99
2023-03-26T07:13:21.997Z,99.99
2023-03-26T07:14:21.876Z,99.99
2023-03-26T07:15:21.918Z,99.99
2023-03-26T07:16:21.932Z,99.99
2023-03-26T07:17:21.875Z,99.99
2023-03-26T07:18:22.040Z,99.99
2023-03-26T07:19:21.868Z,99.99
2023-03-26T07:20:21.859Z,99.99
2023-03-26T07:21:21.869Z,99.99
2023-03-26T07:22:21.858Z,99.99
2023-03-26T07:23:21.875Z,99.99
2023-03-26T07:24:21.867Z,99.99
2023-03-26T07:25:21.859Z,99.99
2023-03-26T07:26:21.855Z,99.99
2023-03-26T07:27:21.869Z,99.99
2023-03-26T07:28:21.855Z,99.99
2023-03-26T07:29:21.844Z,99.99
2023-03-26T07:30:21.849Z,99.99
2023-03-26T07:31:21.926Z,99.99
2023-03-26T07:32:21.880Z,99.99
2023-03-26T07:33:21.840Z,99.99
2023-03-26T07:34:21.843Z,99.99
2023-03-26T07:35:21.884Z,99.99
2023-03-26T07:36:21.848Z,99.99
2023-03-26T07:37:21.839Z,99.99
2023-03-26T07:38:21.822Z,99.99
2023-03-26T07:39:21.823Z,99.99
2023-03-26T07:40:21.898Z,99.99
2023-03-26T07:41:21.820Z,99.99
2023-03-26T07:42:21.816Z,99.99
2023-03-26T07:43:21.838Z,99.99
2023-03-26T07:44:21.812Z,99.99
2023-03-26T07:45:21.823Z,99.99
2023-03-26T07:46:21.829Z,99.99
2023-03-26T07:47:21.807Z,99.99
2023-03-26T07:48:21.805Z,99.99
2023-03-26T07:49:21.812Z,99.99
2023-03-26T07:50:21.822Z,99.99
2023-03-26T07:51:21.812Z,99.99
2023-03-26T07:52:21.801Z,99.99
2023-03-26T07:53:21.808Z,99.99
2023-03-26T07:54:21.806Z,99.99
2023-03-26T07:55:21.794Z,99.99
2023-03-26T07:56:21.841Z,99.99
2023-03-26T07:57:21.876Z,99.99
2023-03-26T07:58:21.787Z,99.99
2023-03-26T07:59:21.821Z,99.99
2023-03-26T08:00:21.782Z,99.99
2023-03-26T08:01:21.803Z,99.99
2023-03-26T08:02:21.841Z,99.99
2023-03-26T08:03:21.913Z,99.99
2023-03-26T08:04:24.129Z,99.99
2023-03-26T08:05:21.779Z,99.99
2023-03-26T08:06:21.778Z,99.99
2023-03-26T08:07:21.775Z,99.99
2023-03-26T08:08:21.774Z,99.99
2023-03-26T08:09:21.775Z,99.99
2023-03-26T08:10:21.766Z,99.99
2023-03-26T08:11:21.774Z,99.99
2023-03-26T08:12:21.764Z,99.99
2023-03-26T08:13:21.763Z,99.99
2023-03-26T08:14:21.814Z,99.99
2023-03-26T08:15:21.794Z,99.99
2023-03-26T08:16:21.811Z,99.99
2023-03-26T08:17:21.793Z,99.99
2023-03-26T08:18:21.770Z,99.99
2023-03-26T08:19:21.751Z,99.99
2023-03-26T08:20:21.756Z,99.99
2023-03-26T08:21:21.758Z,99.99
2023-03-26T08:22:21.747Z,99.99
2023-03-26T08:23:21.750Z,99.99
2023-03-26T08:24:21.756Z,99.99
2023-03-26T08:25:21.744Z,99.99
2023-03-26T08:26:21.738Z,99.99
2023-03-26T08:27:21.737Z,99.99
2023-03-26T08:28:21.744Z,99.99
2023-03-26T08:29:21.732Z,99.99
2023-03-26T08:30:21.768Z,99.99
2023-03-26T08:31:21.782Z,99.99
2023-03-26T08:32:21.734Z,99.99
2023-03-26T08:33:21.730Z,99.99
2023-03-26T08:34:21.744Z,99.99
2023-03-26T08:35:21.772Z,99.99
2023-03-26T08:36:21.720Z,99.99
2023-03-26T08:37:21.734Z,99.99
2023-03-26T08:38:21.731Z,99.99
2023-03-26T08:39:21.719Z,99.99
2023-03-26T08:40:21.711Z,99.99
2023-03-26T08:41:21.718Z,99.99
2023-03-26T08:42:21.709Z,99.99
2023-03-26T08:43:21.708Z,99.99
2023-03-26T08:44:21.714Z,99.99
2023-03-26T08:45:21.716Z,99.99
2023-03-26T08:46:21.771Z,99.99
2023-03-26T08:47:21.733Z,99.99
2023-03-26T08:48:21.704Z,99.99
2023-03-26T08:49:23.298Z,99.99
2023-03-26T08:50:21.711Z,99.99
2023-03-26T08:51:21.703Z,99.99
2023-03-26T08:52:21.706Z,99.99
2023-03-26T08:53:21.710Z,99.99
2023-03-26T08:54:21.705Z,99.99
2023-03-26T08:55:21.699Z,99.99
2023-03-26T08:56:21.704Z,99.99
2023-03-26T08:57:21.695Z,99.99
2023-03-26T08:58:21.695Z,99.99
2023-03-26T08:59:21.695Z,99.99
2023-03-26T09:00:21.687Z,99.99
2023-03-26T09:01:21.777Z,99.74
2023-03-26T09:02:21.690Z,99.99
2023-03-26T09:03:21.710Z,99.99
2023-03-26T09:04:21.679Z,99.99
2023-03-26T09:05:21.686Z,99.99
2023-03-26T09:06:22.652Z,99.99
2023-03-26T09:07:21.678Z,99.99
2023-03-26T09:08:21.672Z,99.99
2023-03-26T09:09:21.687Z,99.99
2023-03-26T09:10:21.680Z,99.99
2023-03-26T09:11:21.688Z,99.99
2023-03-26T09:12:22.504Z,99.99
2023-03-26T09:13:21.684Z,99.99
2023-03-26T09:14:21.670Z,99.99
2023-03-26T09:15:21.676Z,99.99
2023-03-26T09:16:21.746Z,99.99
2023-03-26T09:17:21.671Z,99.99
2023-03-26T09:18:21.668Z,99.99
2023-03-26T09:19:21.687Z,99.99
2023-03-26T09:20:21.662Z,99.99
2023-03-26T09:21:21.697Z,99.99
2023-03-26T09:22:21.661Z,99.99
2023-03-26T09:23:21.663Z,99.99
2023-03-26T09:24:21.662Z,99.99
2023-03-26T09:25:21.669Z,99.99
2023-03-26T09:26:21.655Z,99.99
2023-03-26T09:27:21.663Z,99.99
2023-03-26T09:28:21.657Z,99.99
2023-03-26T09:29:21.658Z,99.99
2023-03-26T09:30:21.726Z,99.99
2023-03-26T09:31:21.683Z,99.99
2023-03-26T09:32:21.672Z,99.99
2023-03-26T09:33:21.670Z,99.99
2023-03-26T09:34:21.651Z,99.99
2023-03-26T09:35:21.703Z,99.99
2023-03-26T09:36:21.682Z,99.99
2023-03-26T09:37:21.649Z,99.99
2023-03-26T09:38:21.645Z,99.99
2023-03-26T09:39:21.644Z,99.99
2023-03-26T09:40:21.647Z,99.99
2023-03-26T09:41:21.641Z,99.99
2023-03-26T09:42:21.638Z,99.99
2023-03-26T09:43:21.639Z,99.99
2023-03-26T09:44:21.632Z,99.99
2023-03-26T09:45:21.642Z,99.99
2023-03-26T09:46:21.687Z,99.99
2023-03-26T09:47:21.680Z,99.99
2023-03-26T09:48:21.627Z,99.99
2023-03-26T09:49:21.633Z,99.99
2023-03-26T09:50:21.636Z,99.99
2023-03-26T09:51:21.662Z,99.99
2023-03-26T09:52:21.619Z,99.99
2023-03-26T09:53:21.629Z,99.99
2023-03-26T09:54:21.618Z,99.99
2023-03-26T09:55:21.626Z,99.99
2023-03-26T09:56:21.634Z,99.99
2023-03-26T09:57:21.721Z,99.99
2023-03-26T09:58:21.612Z,99.99
2023-03-26T09:59:21.619Z,99.99
2023-03-26T10:00:21.652Z,99.99
2023-03-26T10:01:21.636Z,99.99
2023-03-26T10:02:21.606Z,99.99
2023-03-26T10:03:21.664Z,99.99
2023-03-26T10:04:21.630Z,99.99
2023-03-26T10:05:21.629Z,99.99
2023-03-26T10:06:21.623Z,99.99
2023-03-26T10:07:21.626Z,99.99
2023-03-26T10:08:21.597Z,99.99
2023-03-26T10:09:21.611Z,99.99
2023-03-26T10:10:21.594Z,99.99
2023-03-26T10:11:21.588Z,99.99
2023-03-26T10:12:21.589Z,99.99
2023-03-26T10:13:21.597Z,99.99
2023-03-26T10:14:21.588Z,99.99
2023-03-26T10:15:22.832Z,99.99
2023-03-26T10:16:21.603Z,99.99
2023-03-26T10:17:21.586Z,99.99
2023-03-26T10:18:27.169Z,99.99
2023-03-26T10:19:21.579Z,99.99
2023-03-26T10:20:21.581Z,99.99
2023-03-26T10:21:24.340Z,99.99
2023-03-26T10:22:21.606Z,99.99
2023-03-26T10:23:21.612Z,99.99
2023-03-26T10:24:21.571Z,99.99
2023-03-26T10:25:21.575Z,99.99
2023-03-26T10:26:21.569Z,99.99
2023-03-26T10:27:23.575Z,99.99
2023-03-26T10:28:21.567Z,99.99
2023-03-26T10:29:21.566Z,99.99
2023-03-26T10:30:21.576Z,99.99
2023-03-26T10:31:21.594Z,99.99
2023-03-26T10:32:21.558Z,99.99
2023-03-26T10:33:22.466Z,99.99
2023-03-26T10:34:28.478Z,99.99
2023-03-26T10:35:21.561Z,99.99
2023-03-26T10:36:21.555Z,99.99
2023-03-26T10:37:21.554Z,99.99
2023-03-26T10:38:21.549Z,99.99
2023-03-26T10:39:36.392Z,99.99
2023-03-26T10:40:21.539Z,99.99
2023-03-26T10:41:21.548Z,99.99
2023-03-26T10:42:21.537Z,99.99
2023-03-26T10:43:21.541Z,99.99
2023-03-26T10:44:21.534Z,99.99
2023-03-26T10:45:21.539Z,99.99
2023-03-26T10:46:21.578Z,99.99
2023-03-26T10:47:21.553Z,99.99
2023-03-26T10:48:21.526Z,99.99
2023-03-26T10:49:21.530Z,99.99
2023-03-26T10:50:23.624Z,99.99
2023-03-26T10:51:21.528Z,99.99
2023-03-26T10:52:21.525Z,99.99
2023-03-26T10:53:21.530Z,99.99
2023-03-26T10:54:21.523Z,99.99
2023-03-26T10:55:23.134Z,99.99
2023-03-26T10:56:21.517Z,99.99
2023-03-26T10:57:21.523Z,99.99
2023-03-26T10:58:21.518Z,99.99
2023-03-26T10:59:21.508Z,99.99
2023-03-26T11:00:21.553Z,99.99
2023-03-26T11:01:21.566Z,99.99
2023-03-26T11:02:30.512Z,99.99
2023-03-26T11:03:21.515Z,99.99
2023-03-26T11:04:21.522Z,99.99
2023-03-26T11:05:21.530Z,99.99
2023-03-26T11:06:21.522Z,99.99
2023-03-26T11:07:21.511Z,99.99
2023-03-26T11:08:21.529Z,99.99
2023-03-26T11:09:21.514Z,99.99
2023-03-26T11:10:21.510Z,99.99
2023-03-26T11:11:21.649Z,99.99
2023-03-26T11:12:26.791Z,99.99
2023-03-26T11:13:21.507Z,99.99
2023-03-26T11:14:32.156Z,99.99
2023-03-26T11:15:21.499Z,99.99
2023-03-26T11:16:21.560Z,99.99
2023-03-26T11:17:40.454Z,99.99
2023-03-26T11:18:21.543Z,99.99
2023-03-26T11:19:21.491Z,99.99
2023-03-26T11:20:21.507Z,99.99
2023-03-26T11:21:21.504Z,99.99
2023-03-26T11:22:21.497Z,99.99
2023-03-26T11:23:21.498Z,99.99
2023-03-26T11:24:21.499Z,99.99
2023-03-26T11:25:21.487Z,99.99
2023-03-26T11:26:21.492Z,99.99
2023-03-26T11:27:23.762Z,99.99
2023-03-26T11:28:21.491Z,99.99
2023-03-26T11:29:31.007Z,99.99
2023-03-26T11:30:21.547Z,99.99
2023-03-26T11:31:21.518Z,99.99
2023-03-26T11:32:21.508Z,99.99
2023-03-26T11:33:21.489Z,99.99
2023-03-26T11:34:21.506Z,99.99
2023-03-26T11:35:39.697Z,99.99
2023-03-26T11:36:21.519Z,99.99
2023-03-26T11:37:21.473Z,99.99
2023-03-26T11:38:21.486Z,99.99
2023-03-26T11:39:21.470Z,99.99
2023-03-26T11:40:21.568Z,99.99
2023-03-26T11:41:22.804Z,99.99
2023-03-26T11:42:21.482Z,99.99
2023-03-26T11:43:21.491Z,99.99
2023-03-26T11:44:21.471Z,99.99
2023-03-26T11:45:21.487Z,99.99
2023-03-26T11:46:21.521Z,99.99
2023-03-26T11:47:21.495Z,99.99
2023-03-26T11:48:21.470Z,99.99
2023-03-26T11:49:21.462Z,99.99
2023-03-26T11:50:21.473Z,99.99
2023-03-26T11:51:21.462Z,99.99
2023-03-26T11:52:21.471Z,99.99
2023-03-26T11:53:21.462Z,99.99
2023-03-26T11:54:21.461Z,99.99
2023-03-26T11:55:21.455Z,99.79
2023-03-26T11:56:21.490Z,99.99
2023-03-26T11:57:21.513Z,99.85
2023-03-26T11:58:21.464Z,99.99
2023-03-26T11:59:21.830Z,98.18
2023-03-26T12:00:21.459Z,96.47
2023-03-26T12:01:21.446Z,98.28
2023-03-26T12:02:21.501Z,96.56
2023-03-26T12:03:21.489Z,97.12
2023-03-26T12:04:21.474Z,97.32
2023-03-26T12:05:21.453Z,98.73
2023-03-26T12:06:21.451Z,96.61
2023-03-26T12:07:21.450Z,97.52
2023-03-26T12:08:21.455Z,97.92
2023-03-26T12:09:21.447Z,97.36
2023-03-26T12:10:21.465Z,98.47
2023-03-26T12:11:21.447Z,97.71
2023-03-26T12:12:21.447Z,98.02
2023-03-26T12:13:21.442Z,98.42
2023-03-26T12:14:21.446Z,99.43
2023-03-26T12:15:21.470Z,97.71
2023-03-26T12:16:21.464Z,98.17
2023-03-26T12:17:21.443Z,97.87
2023-03-26T12:18:21.440Z,97.77
2023-03-26T12:19:21.442Z,95.85
2023-03-26T12:20:21.448Z,96.86
2023-03-26T12:21:21.441Z,95.50
2023-03-26T12:22:21.441Z,97.72
2023-03-26T12:23:21.441Z,96.81
2023-03-26T12:24:21.443Z,96.31
2023-03-26T12:25:21.442Z,97.32
2023-03-26T12:26:21.439Z,96.77
2023-03-26T12:27:21.440Z,96.36
2023-03-26T12:28:21.457Z,95.96
2023-03-26T12:29:21.435Z,96.97
2023-03-26T12:30:21.470Z,96.06
2023-03-26T12:31:21.494Z,97.63
2023-03-26T12:32:22.554Z,97.43
2023-03-26T12:33:21.493Z,95.92
2023-03-26T12:34:21.455Z,95.67
2023-03-26T12:35:21.441Z,98.49
2023-03-26T12:36:21.447Z,98.74
2023-03-26T12:37:21.449Z,96.03
2023-03-26T12:38:21.443Z,95.38
2023-03-26T12:40:08.989Z,95.58
2023-03-26T12:40:22.254Z,93.21
2023-03-26T12:44:42.086Z,94.32
2023-03-26T12:44:42.622Z,92.05
2023-03-26T12:44:50.408Z,93.10
2023-03-26T12:44:56.339Z,92.39
2023-03-26T12:45:21.442Z,92.23
2023-03-26T12:47:55.646Z,94.35
2023-03-26T12:47:58.376Z,93.54
2023-03-26T12:48:21.544Z,94.45
2023-03-26T12:49:21.523Z,94.39
2023-03-26T12:50:34.347Z,92.93
2023-03-26T12:51:21.438Z,94.34
2023-03-26T12:52:21.439Z,94.24
2023-03-26T12:53:21.435Z,95.30
2023-03-26T12:54:21.441Z,94.44
2023-03-26T12:55:21.442Z,93.02
2023-03-26T12:56:21.446Z,95.65
2023-03-26T12:57:21.446Z,95.70
2023-03-26T12:58:21.442Z,93.18
2023-03-26T12:59:21.436Z,92.58
2023-03-26T13:00:21.447Z,92.52
2023-03-26T13:01:21.506Z,92.62