createdAt,value
2023-01-24T00:01:29.939Z,103906.31
2023-01-24T00:03:57.759Z,103909.91
2023-01-24T00:06:25.601Z,103909.91
2023-01-24T00:08:54.704Z,103903.03
2023-01-24T00:11:22.470Z,103903.84
2023-01-24T00:13:50.271Z,103905.81
2023-01-24T00:16:20.608Z,103906.63
2023-01-24T00:18:50.966Z,103899.75
2023-01-24T00:21:20.413Z,103894.50
2023-01-24T00:23:50.246Z,103894.50
2023-01-24T00:26:19.423Z,103890.25
2023-01-24T00:28:48.558Z,103894.50
2023-01-24T00:31:16.937Z,103892.88
2023-01-24T00:33:44.903Z,103901.72
2023-01-24T00:36:14.535Z,103898.44
2023-01-24T00:38:42.431Z,103892.22
2023-01-24T00:41:10.289Z,103894.84
2023-01-24T00:43:38.319Z,103898.44
2023-01-24T00:46:08.662Z,103895.16
2023-01-24T00:48:36.710Z,103893.53
2023-01-24T00:51:05.615Z,103897.97
2023-01-24T00:53:35.051Z,103891.91
2023-01-24T00:56:02.906Z,103890.25
2023-01-24T00:58:30.767Z,103891.25
2023-01-24T01:01:01.333Z,103888.63
2023-01-24T01:03:29.436Z,103878.16
2023-01-24T01:06:01.870Z,103879.94
2023-01-24T01:08:29.740Z,103878.81
2023-01-24T01:10:59.195Z,103883.88
2023-01-24T01:13:27.291Z,103879.44
2023-01-24T01:16:02.264Z,103882.41
2023-01-24T01:18:30.399Z,103883.41
2023-01-24T01:20:58.212Z,103876.69
2023-01-24T01:23:26.091Z,103875.69
2023-01-24T01:25:53.893Z,103878.47
2023-01-24T01:28:23.091Z,103880.44
2023-01-24T01:30:53.965Z,103873.56
2023-01-24T01:33:21.821Z,103871.94
2023-01-24T01:35:49.868Z,103868.31
2023-01-24T01:38:18.249Z,103873.91
2023-01-24T01:40:46.215Z,103868.00
2023-01-24T01:43:16.029Z,103868.81
2023-01-24T01:45:47.889Z,103870.59
2023-01-24T01:48:25.083Z,103871.44
2023-01-24T01:51:00.132Z,103863.75
2023-01-24T01:53:32.110Z,103861.13
2023-01-24T01:56:05.773Z,103867.03
2023-01-24T01:58:35.042Z,103866.38
2023-01-24T02:01:04.312Z,103862.28
2023-01-24T02:03:41.410Z,103864.72
2023-01-24T02:06:17.819Z,103868.16
2023-01-24T02:08:46.985Z,103870.78
2023-01-24T02:11:33.743Z,103873.41
2023-01-24T02:14:19.838Z,103861.97
2023-01-24T02:16:48.998Z,103867.03
2023-01-24T02:19:37.115Z,103868.66
2023-01-24T02:22:14.335Z,103869.63
2023-01-24T02:24:47.762Z,103859.16
2023-01-24T02:27:16.975Z,103856.88
2023-01-24T02:29:45.012Z,103859.66
2023-01-24T02:32:13.966Z,103871.94
2023-01-24T02:34:41.757Z,103873.56
2023-01-24T02:37:14.596Z,103867.19
2023-01-24T02:39:47.661Z,103864.06
2023-01-24T02:42:21.925Z,103861.44
2023-01-24T02:45:00.194Z,103868.47
2023-01-24T02:47:34.419Z,103866.88
2023-01-24T02:50:02.346Z,103864.38
2023-01-24T02:52:48.073Z,103863.75
2023-01-24T02:55:16.579Z,103863.25
2023-01-24T02:58:02.368Z,103856.56
2023-01-24T03:00:30.256Z,103860.97
2023-01-24T03:03:00.087Z,103857.38
2023-01-24T03:05:40.550Z,103856.56
2023-01-24T03:08:15.014Z,103861.78
2023-01-24T03:10:42.862Z,103857.53
2023-01-24T03:13:29.523Z,103862.09
2023-01-24T03:16:15.072Z,103853.59
2023-01-24T03:19:00.843Z,103846.06
2023-01-24T03:21:46.117Z,103854.75
2023-01-24T03:24:31.982Z,103854.91
2023-01-24T03:27:17.099Z,103844.59
2023-01-24T03:30:03.399Z,103845.41
2023-01-24T03:32:49.153Z,103848.03
2023-01-24T03:35:18.143Z,103847.84
2023-01-24T03:38:03.552Z,103845.72
2023-01-24T03:40:33.322Z,103845.59
2023-01-24T03:43:01.274Z,103849.34
2023-01-24T03:45:36.948Z,103856.56
2023-01-24T03:48:13.720Z,103848.69
2023-01-24T03:51:00.902Z,103861.13
2023-01-24T03:53:33.220Z,103858.84
2023-01-24T03:56:02.724Z,103856.53
2023-01-24T03:58:36.842Z,103864.25
2023-01-24T04:01:09.531Z,103869.63
2023-01-24T04:03:57.658Z,103867.84
2023-01-24T04:06:25.607Z,103864.38
2023-01-24T04:08:54.433Z,103860.16
2023-01-24T04:11:24.304Z,103868.81
2023-01-24T04:13:56.683Z,103865.38
2023-01-24T04:16:26.333Z,103863.75
2023-01-24T04:19:15.106Z,103866.03
2023-01-24T04:21:43.098Z,103865.22
2023-01-24T04:24:12.677Z,103864.69
2023-01-24T04:26:43.757Z,103868.31
2023-01-24T04:29:16.973Z,103871.91
2023-01-24T04:31:48.653Z,103878.78
2023-01-24T04:34:26.461Z,103876.81
2023-01-24T04:36:54.336Z,103877.66
2023-01-24T04:39:22.215Z,103872.41
2023-01-24T04:42:03.226Z,103884.03
2023-01-24T04:44:31.364Z,103878.78
2023-01-24T04:47:01.348Z,103878.13
2023-01-24T04:49:29.313Z,103880.91
2023-01-24T04:51:57.274Z,103883.03
2023-01-24T04:54:31.673Z,103883.34
2023-01-24T04:56:59.632Z,103885.00
2023-01-24T04:59:27.442Z,103881.72
2023-01-24T05:01:55.307Z,103886.97
2023-01-24T05:04:44.915Z,103883.66
2023-01-24T05:07:13.605Z,103888.75
2023-01-24T05:09:44.065Z,103890.22
2023-01-24T05:12:13.290Z,103890.22
2023-01-24T05:14:41.792Z,103892.03
2023-01-24T05:17:11.024Z,103892.19
2023-01-24T05:19:38.887Z,103888.75
2023-01-24T05:22:09.363Z,103890.84
2023-01-24T05:24:42.332Z,103888.41
2023-01-24T05:27:10.306Z,103890.38
2023-01-24T05:29:42.080Z,103902.63
2023-01-24T05:32:09.941Z,103891.50
2023-01-24T05:34:38.264Z,103901.16
2023-01-24T05:37:09.839Z,103907.22
2023-01-24T05:39:40.780Z,103902.81
2023-01-24T05:42:09.057Z,103899.34
2023-01-24T05:44:43.867Z,103900.66
2023-01-24T05:47:11.681Z,103898.69
2023-01-24T05:49:41.862Z,103902.44
2023-01-24T05:52:12.680Z,103906.84
2023-01-24T05:54:49.208Z,103900.44
2023-01-24T05:57:27.660Z,103909.31
2023-01-24T06:00:11.844Z,103910.25
2023-01-24T06:03:04.208Z,103904.22
2023-01-24T06:05:32.189Z,103908.31
2023-01-24T06:08:01.376Z,103913.72
2023-01-24T06:10:30.001Z,103906.81
2023-01-24T06:13:05.358Z,103909.59
2023-01-24T06:15:33.373Z,103908.47
2023-01-24T06:18:02.138Z,103899.66
2023-01-24T06:20:30.594Z,103915.66
2023-01-24T06:23:05.154Z,103914.00
2023-01-24T06:25:36.113Z,103905.19
2023-01-24T06:28:04.499Z,103915.97
2023-01-24T06:30:32.427Z,103913.53
2023-01-24T06:33:19.569Z,103902.41
2023-01-24T06:36:09.184Z,103911.22
2023-01-24T06:38:39.095Z,103920.19
2023-01-24T06:41:16.324Z,103919.38
2023-01-24T06:43:45.538Z,103922.69
2023-01-24T06:46:14.654Z,103929.69
2023-01-24T06:48:44.680Z,103930.34
2023-01-24T06:51:14.501Z,103928.41
2023-01-24T06:53:43.725Z,103931.84
2023-01-24T06:56:11.589Z,103930.84
2023-01-24T06:58:39.478Z,103932.50
2023-01-24T07:01:07.660Z,103936.91
2023-01-24T07:03:35.902Z,103935.94
2023-01-24T07:06:03.801Z,103934.28
2023-01-24T07:08:31.566Z,103931.84
2023-01-24T07:11:00.807Z,103936.91
2023-01-24T07:13:28.636Z,103935.78
2023-01-24T07:15:56.448Z,103934.94
2023-01-24T07:18:24.797Z,103939.38
2023-01-24T07:20:53.149Z,103947.38
2023-01-24T07:23:22.690Z,103951.59
2023-01-24T07:25:51.142Z,103946.06
2023-01-24T07:28:20.547Z,103946.69
2023-01-24T07:30:49.003Z,103951.59
2023-01-24T07:33:16.960Z,103952.59
2023-01-24T07:35:45.564Z,103958.78
2023-01-24T07:38:13.914Z,103955.34
2023-01-24T07:40:42.828Z,103951.09
2023-01-24T07:43:10.653Z,103962.69
2023-01-24T07:45:40.105Z,103964.66
2023-01-24T07:48:09.199Z,103963.00
2023-01-24T07:50:37.104Z,103962.50
2023-01-24T07:53:05.258Z,103972.13
2023-01-24T07:55:33.131Z,103972.25
2023-01-24T07:58:02.549Z,103974.38
2023-01-24T08:00:30.970Z,103972.72
2023-01-24T08:03:00.097Z,103972.59
2023-01-24T08:05:28.032Z,103965.72
2023-01-24T08:07:56.830Z,103973.56
2023-01-24T08:10:24.998Z,103964.88
2023-01-24T08:12:53.000Z,103971.78
2023-01-24T08:15:20.787Z,103977.97
2023-01-24T08:17:48.633Z,103978.94
2023-01-24T08:20:18.291Z,103984.19
2023-01-24T08:22:57.325Z,103979.91
2023-01-24T08:25:26.244Z,103983.19
2023-01-24T08:27:55.064Z,103984.84
2023-01-24T08:30:24.364Z,103983.53
2023-01-24T08:33:01.052Z,103982.53
2023-01-24T08:35:30.709Z,103982.53
2023-01-24T08:37:58.735Z,103986.63
2023-01-24T08:40:28.499Z,103987.28
2023-01-24T08:43:01.398Z,103994.19
2023-01-24T08:45:29.649Z,104000.25
2023-01-24T08:47:57.646Z,104003.50
2023-01-24T08:50:25.518Z,104003.34
2023-01-24T08:52:57.770Z,104005.66
2023-01-24T08:55:26.421Z,104006.97
2023-01-24T08:57:54.255Z,104012.22
2023-01-24T09:00:22.492Z,104017.44
2023-01-24T09:02:52.322Z,104014.53
2023-01-24T09:05:20.347Z,104016.84
2023-01-24T09:07:48.658Z,104027.31
2023-01-24T09:10:18.220Z,104015.19
2023-01-24T09:12:46.101Z,104013.22
2023-01-24T09:15:13.959Z,104007.69
2023-01-24T09:17:41.750Z,104019.13
2023-01-24T09:20:11.414Z,104020.63
2023-01-24T09:22:39.254Z,104022.28
2023-01-24T09:25:09.238Z,104025.38
2023-01-24T09:27:39.174Z,104026.03
2023-01-24T09:30:07.993Z,104025.06
2023-01-24T09:32:36.764Z,104027.53
2023-01-24T09:35:04.984Z,104028.50
2023-01-24T09:37:32.778Z,104027.69
2023-01-24T09:40:00.815Z,104029.47
2023-01-24T09:42:40.023Z,104040.59
2023-01-24T09:45:19.523Z,104040.31
2023-01-24T09:47:52.220Z,104039.00
2023-01-24T09:50:23.596Z,104037.75
2023-01-24T09:52:55.262Z,104044.91
2023-01-24T09:55:27.646Z,104039.38
2023-01-24T09:57:58.714Z,104031.22
2023-01-24T10:00:30.251Z,104046.09
2023-01-24T10:03:00.059Z,104038.88
2023-01-24T10:05:34.629Z,104044.13
2023-01-24T10:08:12.861Z,104039.72
2023-01-24T10:10:47.884Z,104040.03
2023-01-24T10:13:45.428Z,104036.44
2023-01-24T10:16:34.854Z,104040.38
2023-01-24T10:19:13.717Z,104034.31
2023-01-24T10:22:15.779Z,104033.34
2023-01-24T10:24:53.299Z,104043.66
2023-01-24T10:27:38.586Z,104034.31
2023-01-24T10:30:25.545Z,104040.91
2023-01-24T10:33:00.345Z,104034.66
2023-01-24T10:35:34.641Z,104030.25
2023-01-24T10:38:07.828Z,104035.13
2023-01-24T10:40:35.627Z,104033.53
2023-01-24T10:43:07.154Z,104029.56
2023-01-24T10:45:49.620Z,104025.97
2023-01-24T10:48:35.401Z,104024.97
2023-01-24T10:51:12.921Z,104028.41
2023-01-24T10:53:40.731Z,104028.28
2023-01-24T10:56:09.275Z,104021.22
2023-01-24T10:58:39.751Z,104016.16
2023-01-24T11:01:09.095Z,104019.44
2023-01-24T11:03:42.000Z,104014.06
2023-01-24T11:06:26.859Z,104011.09
2023-01-24T11:08:57.119Z,104009.97
2023-01-24T11:11:27.175Z,104004.75
2023-01-24T11:13:57.698Z,104010.81
2023-01-24T11:16:30.347Z,104006.41
2023-01-24T11:19:01.657Z,104006.41
2023-01-24T11:21:33.377Z,103996.88
2023-01-24T11:24:09.233Z,104001.63
2023-01-24T11:26:39.752Z,103992.66
2023-01-24T11:29:17.774Z,103987.25
2023-01-24T11:31:47.321Z,103987.06
2023-01-24T11:34:30.213Z,103989.56
2023-01-24T11:37:13.091Z,103993.13
2023-01-24T11:39:49.457Z,103986.09
2023-01-24T11:42:25.598Z,103980.41
2023-01-24T11:45:06.027Z,103981.22
2023-01-24T11:47:38.624Z,103982.53
2023-01-24T11:50:34.334Z,103988.59
2023-01-24T11:53:15.870Z,103976.66
2023-01-24T11:55:53.549Z,103962.75
2023-01-24T11:58:39.937Z,103969.47
2023-01-24T12:01:16.801Z,103969.97
2023-01-24T12:04:15.777Z,103967.03
2023-01-24T12:06:52.280Z,103951.47
2023-01-24T12:09:23.393Z,103950.81
2023-01-24T12:12:04.839Z,103948.84
2023-01-24T12:15:06.909Z,103947.69
2023-01-24T12:17:51.016Z,103945.41
2023-01-24T12:20:32.691Z,103942.50
2023-01-24T12:23:04.977Z,103943.78
2023-01-24T12:25:36.365Z,103937.41
2023-01-24T12:28:08.108Z,103934.97
2023-01-24T12:30:41.764Z,103937.41
2023-01-24T12:33:18.062Z,103934.97
2023-01-24T12:35:49.605Z,103933.81
2023-01-24T12:38:28.598Z,103937.09
2023-01-24T12:41:08.167Z,103931.53
2023-01-24T12:43:50.637Z,103932.19
2023-01-24T12:46:27.355Z,103928.22
2023-01-24T12:49:14.176Z,103922.69
2023-01-24T12:51:48.705Z,103907.59
2023-01-24T12:54:24.627Z,103912.72
2023-01-24T12:56:59.288Z,103911.06
2023-01-24T12:59:29.271Z,103906.31
2023-01-24T13:02:19.922Z,103904.34
2023-01-24T13:04:59.316Z,103907.94
2023-01-24T13:07:41.122Z,103899.75
2023-01-24T13:10:19.389Z,103903.84
2023-01-24T13:12:48.728Z,103897.63
2023-01-24T13:15:21.214Z,103890.44
2023-01-24T13:18:09.756Z,103892.22
2023-01-24T13:20:53.570Z,103895.50
2023-01-24T13:23:49.136Z,103893.22
2023-01-24T13:26:40.922Z,103895.03
2023-01-24T13:29:21.908Z,103900.09
2023-01-24T13:31:59.778Z,103899.13
2023-01-24T13:34:33.069Z,103890.25
2023-01-24T13:37:02.203Z,103894.84
2023-01-24T13:39:35.346Z,103890.59
2023-01-24T13:42:08.101Z,103882.56
2023-01-24T13:44:36.957Z,103881.41
2023-01-24T13:47:20.654Z,103886.66
2023-01-24T13:50:12.057Z,103893.22
2023-01-24T13:52:42.207Z,103891.41
2023-01-24T13:55:59.078Z,103885.69
2023-01-24T13:58:29.868Z,103887.47
2023-01-24T14:01:01.053Z,103883.22
2023-01-24T14:03:33.501Z,103883.69
2023-01-24T14:06:14.418Z,103888.94
2023-01-24T14:09:02.847Z,103884.06
2023-01-24T14:11:39.246Z,103884.19
2023-01-24T14:14:59.543Z,103889.28
2023-01-24T14:17:49.401Z,103883.72
2023-01-24T14:20:31.534Z,103877.84
2023-01-24T14:23:03.475Z,103888.81
2023-01-24T14:25:44.465Z,103885.50
2023-01-24T14:28:20.748Z,103880.13
2023-01-24T14:30:55.154Z,103891.56
2023-01-24T14:33:39.622Z,103886.97
2023-01-24T14:36:15.263Z,103872.91
2023-01-24T14:38:43.069Z,103885.50
2023-01-24T14:41:21.399Z,103884.72
2023-01-24T14:43:49.712Z,103883.56
2023-01-24T14:46:26.245Z,103876.19
2023-01-24T14:48:54.178Z,103881.91
2023-01-24T14:51:25.926Z,103885.34
2023-01-24T14:53:55.840Z,103880.13
2023-01-24T14:56:23.789Z,103889.59
2023-01-24T14:58:53.929Z,103886.84
2023-01-24T15:01:28.601Z,103889.94
2023-01-24T15:03:57.696Z,103890.75
2023-01-24T15:06:28.081Z,103893.34
2023-01-24T15:08:57.156Z,103893.34
2023-01-24T15:11:30.362Z,103892.22
2023-01-24T15:14:00.896Z,103900.06
2023-01-24T15:16:36.756Z,103896.97
2023-01-24T15:19:07.746Z,103891.56
2023-01-24T15:21:40.400Z,103888.31
2023-01-24T15:24:21.166Z,103882.75
2023-01-24T15:26:48.969Z,103889.94
2023-01-24T15:29:39.625Z,103895.81
2023-01-24T15:32:43.086Z,103891.56
2023-01-24T15:35:32.918Z,103898.09
2023-01-24T15:38:13.226Z,103893.84
2023-01-24T15:40:49.187Z,103896.31
2023-01-24T15:43:38.933Z,103899.59
2023-01-24T15:46:25.322Z,103902.34
2023-01-24T15:49:03.121Z,103893.84
2023-01-24T15:51:36.497Z,103899.91
2023-01-24T15:54:11.560Z,103889.44
2023-01-24T15:56:51.813Z,103893.84
2023-01-24T15:59:23.020Z,103900.91
2023-01-24T16:01:51.166Z,103897.75
2023-01-24T16:04:22.238Z,103903.00
2023-01-24T16:06:50.377Z,103909.06
2023-01-24T16:09:18.420Z,103906.28
2023-01-24T16:11:48.589Z,103902.69
2023-01-24T16:14:21.078Z,103907.94
2023-01-24T16:16:49.701Z,103909.19
2023-01-24T16:19:20.780Z,103904.97
2023-01-24T16:21:48.658Z,103906.09
2023-01-24T16:24:16.676Z,103908.56
2023-01-24T16:26:48.509Z,103911.50
2023-01-24T16:29:19.356Z,103910.50
2023-01-24T16:31:48.068Z,103908.06
2023-01-24T16:34:16.005Z,103908.06
2023-01-24T16:36:45.167Z,103908.38
2023-01-24T16:39:18.231Z,103903.28
2023-01-24T16:41:46.665Z,103897.72
2023-01-24T16:44:15.101Z,103896.72
2023-01-24T16:46:49.151Z,103898.19
2023-01-24T16:49:16.987Z,103895.75
2023-01-24T16:51:47.242Z,103898.31
2023-01-24T16:54:16.243Z,103898.78
2023-01-24T16:56:45.958Z,103897.66
2023-01-24T16:59:13.921Z,103901.56
2023-01-24T17:01:42.648Z,103896.34
2023-01-24T17:04:13.977Z,103890.81
2023-01-24T17:06:41.777Z,103894.22
2023-01-24T17:09:11.313Z,103893.44
2023-01-24T17:11:39.107Z,103890.63
2023-01-24T17:14:06.922Z,103894.75
2023-01-24T17:16:34.703Z,103895.56
2023-01-24T17:19:03.181Z,103889.50
2023-01-24T17:21:30.959Z,103895.69
2023-01-24T17:23:58.833Z,103892.28
2023-01-24T17:26:28.027Z,103890.47
2023-01-24T17:28:55.813Z,103897.19
2023-01-24T17:31:23.948Z,103902.25
2023-01-24T17:33:51.988Z,103901.41
2023-01-24T17:36:19.808Z,103900.75
2023-01-24T17:38:48.083Z,103900.09
2023-01-24T17:41:17.398Z,103902.22
2023-01-24T17:43:52.911Z,103909.06
2023-01-24T17:46:21.634Z,103913.13
2023-01-24T17:48:49.581Z,103914.28
2023-01-24T17:51:19.304Z,103905.44
2023-01-24T17:53:48.157Z,103905.44
2023-01-24T17:56:17.755Z,103910.50
2023-01-24T17:58:46.969Z,103913.97
2023-01-24T18:01:15.822Z,103908.72
2023-01-24T18:03:44.460Z,103913.13
2023-01-24T18:06:12.056Z,103915.09
2023-01-24T18:08:40.352Z,103917.22
2023-01-24T18:11:09.951Z,103919.34
2023-01-24T18:13:38.600Z,103919.00
2023-01-24T18:16:09.668Z,103919.81
2023-01-24T18:18:38.753Z,103911.97
2023-01-24T18:21:10.712Z,103913.28
2023-01-24T18:23:39.103Z,103909.00
2023-01-24T18:26:08.148Z,103907.22
2023-01-24T18:28:37.285Z,103909.97
2023-01-24T18:31:09.699Z,103914.53
2023-01-24T18:33:37.860Z,103909.78
2023-01-24T18:36:09.960Z,103907.03
2023-01-24T18:38:38.121Z,103910.63
2023-01-24T18:41:06.224Z,103912.88
2023-01-24T18:43:34.212Z,103911.09
2023-01-24T18:46:06.621Z,103905.34
2023-01-24T18:48:36.713Z,103904.19
2023-01-24T18:51:08.719Z,103901.69
2023-01-24T18:53:36.663Z,103905.97
2023-01-24T18:56:06.839Z,103907.44
2023-01-24T18:58:36.913Z,103909.06
2023-01-24T19:01:11.928Z,103903.34
2023-01-24T19:03:41.487Z,103897.47
2023-01-24T19:06:10.518Z,103895.16
2023-01-24T19:08:52.177Z,103895.47
2023-01-24T19:11:28.127Z,103898.75
2023-01-24T19:13:56.502Z,103898.75
2023-01-24T19:16:24.483Z,103900.69
2023-01-24T19:18:53.787Z,103902.34
2023-01-24T19:21:21.690Z,103902.03
2023-01-24T19:23:50.949Z,103896.63
2023-01-24T19:26:19.788Z,103910.53
2023-01-24T19:28:47.846Z,103908.75
2023-01-24T19:31:15.835Z,103910.38
2023-01-24T19:33:43.687Z,103899.78
2023-01-24T19:36:13.021Z,103907.63
2023-01-24T19:38:40.814Z,103903.84
2023-01-24T19:41:09.660Z,103892.25
2023-01-24T19:43:40.911Z,103901.91
2023-01-24T19:46:12.248Z,103900.94
2023-01-24T19:48:40.855Z,103906.31
2023-01-24T19:51:11.436Z,103905.50
2023-01-24T19:53:40.708Z,103907.94
2023-01-24T19:56:11.148Z,103915.50
2023-01-24T19:58:39.481Z,103908.47
2023-01-24T20:01:08.879Z,103906.81
2023-01-24T20:03:38.421Z,103914.53
2023-01-24T20:06:08.585Z,103912.88
2023-01-24T20:08:36.846Z,103911.69
2023-01-24T20:11:08.534Z,103904.53
2023-01-24T20:13:36.672Z,103903.72
2023-01-24T20:16:05.809Z,103897.50
2023-01-24T20:18:33.977Z,103901.09
2023-01-24T20:21:01.829Z,103897.00
2023-01-24T20:23:29.637Z,103906.28
2023-01-24T20:26:02.740Z,103899.19
2023-01-24T20:28:32.121Z,103906.84
2023-01-24T20:31:05.238Z,103906.47
2023-01-24T20:33:35.438Z,103912.41
2023-01-24T20:36:04.956Z,103919.06
2023-01-24T20:38:37.399Z,103915.34
2023-01-24T20:41:09.383Z,103920.28
2023-01-24T20:43:39.187Z,103917.00
2023-01-24T20:46:09.584Z,103915.34
2023-01-24T20:48:38.374Z,103914.03
2023-01-24T20:51:07.989Z,103915.66
2023-01-24T20:53:36.092Z,103912.59
2023-01-24T20:56:05.907Z,103912.72
2023-01-24T20:58:34.074Z,103915.22
2023-01-24T21:01:08.112Z,103916.16
2023-01-24T21:03:36.065Z,103916.16
2023-01-24T21:06:05.474Z,103915.66
2023-01-24T21:08:34.169Z,103902.44
2023-01-24T21:11:02.639Z,103899.53
2023-01-24T21:13:40.724Z,103903.41
2023-01-24T21:16:12.400Z,103892.94
2023-01-24T21:18:40.550Z,103895.25
2023-01-24T21:21:09.098Z,103892.81
2023-01-24T21:23:37.365Z,103890.19
2023-01-24T21:26:07.303Z,103891.16
2023-01-24T21:28:36.033Z,103888.06
2023-01-24T21:31:06.303Z,103884.44
2023-01-24T21:33:35.780Z,103880.03
2023-01-24T21:36:05.374Z,103886.25
2023-01-24T21:38:34.236Z,103891.16
2023-01-24T21:41:20.496Z,103889.53
2023-01-24T21:43:48.632Z,103882.66
2023-01-24T21:46:16.944Z,103879.38
2023-01-24T21:49:03.911Z,103888.88
2023-01-24T21:51:34.562Z,103892.28
2023-01-24T21:54:06.805Z,103887.59
2023-01-24T21:56:54.453Z,103888.72
2023-01-24T21:59:23.953Z,103885.91
2023-01-24T22:01:54.463Z,103886.88
2023-01-24T22:04:24.904Z,103891.25
2023-01-24T22:06:53.048Z,103897.31
2023-01-24T22:09:21.030Z,103902.53
2023-01-24T22:11:49.667Z,103894.53
2023-01-24T22:14:20.082Z,103897.97
2023-01-24T22:16:49.730Z,103894.53
2023-01-24T22:19:19.448Z,103893.41
2023-01-24T22:22:22.263Z,103884.63
2023-01-24T22:25:01.370Z,103892.75
2023-01-24T22:27:29.697Z,103894.03
2023-01-24T22:29:58.012Z,103885.72
2023-01-24T22:32:26.430Z,103880.13
2023-01-24T22:34:56.367Z,103886.47
2023-01-24T22:37:29.641Z,103879.47
2023-01-24T22:39:58.017Z,103881.75
2023-01-24T22:42:26.048Z,103885.19
2023-01-24T22:44:53.974Z,103860.84
2023-01-24T22:47:21.819Z,103872.13
2023-01-24T22:49:49.974Z,103873.78
2023-01-24T22:52:17.840Z,103861.00
2023-01-24T22:54:46.966Z,103859.22
2023-01-24T22:57:14.752Z,103851.97
2023-01-24T22:59:42.544Z,103844.47
2023-01-24T23:02:10.365Z,103846.56
2023-01-24T23:04:39.807Z,103844.13
2023-01-24T23:07:07.794Z,103842.16
2023-01-24T23:09:35.572Z,103841.03
2023-01-24T23:12:25.115Z,103839.53
2023-01-24T23:15:10.267Z,103834.78
2023-01-24T23:17:40.990Z,103834.47
2023-01-24T23:20:27.697Z,103835.94
2023-01-24T23:22:55.485Z,103829.09
2023-01-24T23:25:25.717Z,103823.69
2023-01-24T23:27:55.565Z,103829.78
2023-01-24T23:30:38.929Z,103829.13
2023-01-24T23:33:23.532Z,103822.59
2023-01-24T23:35:51.370Z,103828.63
2023-01-24T23:38:19.114Z,103827.97
2023-01-24T23:40:46.891Z,103822.59
2023-01-24T23:43:16.027Z,103818.66
2023-01-24T23:45:44.217Z,103822.22
2023-01-24T23:48:12.776Z,103823.88
2023-01-24T23:50:40.629Z,103821.25
2023-01-24T23:53:08.579Z,103813.72
2023-01-24T23:55:36.411Z,103817.53
2023-01-24T23:58:04.925Z,103814.75
