createdAt,value
2018-03-04T00:01:47.043Z,21.20
2018-03-04T00:04:14.488Z,22.57
2018-03-04T00:06:41.974Z,20.25
2018-03-04T00:09:09.416Z,18.27
2018-03-04T00:11:36.921Z,18.30
2018-03-04T00:14:04.376Z,17.40
2018-03-04T00:16:31.823Z,16.75
2018-03-04T00:18:59.284Z,17.43
2018-03-04T00:21:26.801Z,13.90
2018-03-04T00:23:54.266Z,18.77
2018-03-04T00:26:21.951Z,17.23
2018-03-04T00:28:49.464Z,19.97
2018-03-04T00:31:16.917Z,18.07
2018-03-04T00:33:44.396Z,16.73
2018-03-04T00:36:11.833Z,11.83
2018-03-04T00:38:39.334Z,11.60
2018-03-04T00:41:06.803Z,11.07
2018-03-04T00:43:34.419Z,11.63
2018-03-04T00:46:01.887Z,11.47
2018-03-04T00:48:29.329Z,12.70
2018-03-04T00:50:56.798Z,13.80
2018-03-04T00:53:24.263Z,12.10
2018-03-04T00:55:51.733Z,13.00
2018-03-04T00:58:19.182Z,12.50
2018-03-04T01:00:46.629Z,11.63
2018-03-04T01:03:14.090Z,11.60
2018-03-04T01:05:41.569Z,11.70
2018-03-04T01:08:09.025Z,11.90
2018-03-04T01:10:36.463Z,12.53
2018-03-04T01:13:04.053Z,11.20
2018-03-04T01:15:32.108Z,16.40
2018-03-04T01:17:59.565Z,17.33
2018-03-04T01:20:27.073Z,22.47
2018-03-04T01:22:54.726Z,26.30
2018-03-04T01:25:22.171Z,29.13
2018-03-04T01:27:49.820Z,31.87
2018-03-04T01:30:17.305Z,34.30
2018-03-04T01:32:44.787Z,34.23
2018-03-04T01:35:12.277Z,34.40
2018-03-04T01:37:39.708Z,33.63
2018-03-04T01:40:07.157Z,36.10
2018-03-04T01:42:34.602Z,35.83
2018-03-04T01:45:02.065Z,33.80
2018-03-04T01:47:30.361Z,33.07
2018-03-04T01:49:57.845Z,29.50
2018-03-04T01:52:25.289Z,25.73
2018-03-04T01:54:52.728Z,23.25
2018-03-04T01:57:20.186Z,21.20
2018-03-04T01:59:47.697Z,19.30
2018-03-04T02:02:15.179Z,19.33
2018-03-04T02:04:42.669Z,19.80
2018-03-04T02:07:10.130Z,19.87
2018-03-04T02:09:37.656Z,19.90
2018-03-04T02:12:05.153Z,19.00
2018-03-04T02:14:33.194Z,19.50
2018-03-04T02:17:00.705Z,19.08
2018-03-04T02:19:28.413Z,19.52
2018-03-04T02:21:55.897Z,19.90
2018-03-04T02:24:23.383Z,21.92
2018-03-04T02:26:50.848Z,22.30
2018-03-04T02:29:18.325Z,20.33
2018-03-04T02:31:45.782Z,21.17
2018-03-04T02:34:13.276Z,20.33
2018-03-04T02:36:40.729Z,20.37
2018-03-04T02:39:08.207Z,20.35
2018-03-04T02:41:35.673Z,19.87
2018-03-04T02:44:03.247Z,18.92
2018-03-04T02:46:30.801Z,18.62
2018-03-04T02:48:58.287Z,18.73
2018-03-04T02:51:25.831Z,18.48
2018-03-04T02:53:53.272Z,17.77
2018-03-04T02:56:20.766Z,16.95
2018-03-04T02:58:48.199Z,18.20
2018-03-04T03:01:15.693Z,18.85
2018-03-04T03:03:43.146Z,18.58
2018-03-04T03:06:10.575Z,16.52
2018-03-04T03:08:38.109Z,18.02
2018-03-04T03:11:05.548Z,18.73
2018-03-04T03:13:34.311Z,17.92
2018-03-04T03:16:01.835Z,17.85
2018-03-04T03:18:29.416Z,18.05
2018-03-04T03:20:56.936Z,17.60
2018-03-04T03:23:24.366Z,17.60
2018-03-04T03:25:52.526Z,18.05
2018-03-04T03:28:19.989Z,18.73
2018-03-04T03:30:47.462Z,19.55
2018-03-04T03:33:14.922Z,20.17
2018-03-04T03:35:42.398Z,18.35
2018-03-04T03:38:09.846Z,19.10
2018-03-04T03:40:37.354Z,18.98
2018-03-04T03:43:04.794Z,20.25
2018-03-04T03:45:32.268Z,19.75
2018-03-04T03:47:59.718Z,20.17
2018-03-04T03:50:27.313Z,19.60
2018-03-04T03:52:54.812Z,20.45
2018-03-04T03:55:22.301Z,20.95
2018-03-04T03:57:49.769Z,20.90
2018-03-04T04:00:17.242Z,19.95
2018-03-04T04:02:44.724Z,19.42
2018-03-04T04:05:12.198Z,19.08
2018-03-04T04:07:39.691Z,19.08
2018-03-04T04:10:07.227Z,19.40
2018-03-04T04:12:34.698Z,20.92
2018-03-04T04:15:02.219Z,20.70
2018-03-04T04:17:29.681Z,21.00
2018-03-04T04:19:57.145Z,18.55
2018-03-04T04:22:24.591Z,18.40
2018-03-04T04:24:52.059Z,19.77
2018-03-04T04:27:19.516Z,18.60
2018-03-04T04:29:46.993Z,19.02
2018-03-04T04:32:14.438Z,16.90
2018-03-04T04:34:41.974Z,18.48
2018-03-04T04:37:09.460Z,19.60
2018-03-04T04:39:36.902Z,20.52
2018-03-04T04:42:04.387Z,20.77
2018-03-04T04:44:31.849Z,21.37
2018-03-04T04:46:59.885Z,19.95
2018-03-04T04:49:27.444Z,18.62
2018-03-04T04:51:54.908Z,17.75
2018-03-04T04:54:22.506Z,19.33
2018-03-04T04:56:50.045Z,19.75
2018-03-04T04:59:17.620Z,18.83
2018-03-04T05:01:45.088Z,19.02
2018-03-04T05:04:12.590Z,20.40
2018-03-04T05:06:40.024Z,19.60
2018-03-04T05:09:07.500Z,20.30
2018-03-04T05:11:34.951Z,19.27
2018-03-04T05:14:02.386Z,18.55
2018-03-04T05:16:29.891Z,17.92
2018-03-04T05:18:57.361Z,20.85
2018-03-04T05:21:24.838Z,19.45
2018-03-04T05:23:53.050Z,21.23
2018-03-04T05:26:20.519Z,19.60
2018-03-04T05:28:48.417Z,19.67
2018-03-04T05:31:15.890Z,19.27
2018-03-04T05:33:43.337Z,19.87
2018-03-04T05:36:10.812Z,21.05
2018-03-04T05:38:38.318Z,19.30
2018-03-04T05:41:05.815Z,20.25
2018-03-04T05:43:33.308Z,20.08
2018-03-04T05:46:00.769Z,20.88
2018-03-04T05:48:28.315Z,20.02
2018-03-04T05:50:55.768Z,20.70
2018-03-04T05:53:23.228Z,20.55
2018-03-04T05:55:50.687Z,20.40
2018-03-04T05:58:18.210Z,19.92
2018-03-04T06:00:45.696Z,19.30
2018-03-04T06:03:13.123Z,19.52
2018-03-04T06:05:40.611Z,21.08
2018-03-04T06:08:08.140Z,20.80
2018-03-04T06:10:35.605Z,21.02
2018-03-04T06:13:03.030Z,21.30
2018-03-04T06:15:30.611Z,21.35
2018-03-04T06:17:58.041Z,20.02
2018-03-04T06:20:25.506Z,19.30
2018-03-04T06:22:52.954Z,18.87
2018-03-04T06:25:20.426Z,20.02
2018-03-04T06:27:50.448Z,19.60
2018-03-04T06:30:17.952Z,20.88
2018-03-04T06:32:45.379Z,21.55
2018-03-04T06:35:12.805Z,21.60
2018-03-04T06:37:40.975Z,22.60
2018-03-04T06:40:08.422Z,21.20
2018-03-04T06:42:35.889Z,20.65
2018-03-04T06:45:03.373Z,22.05
2018-03-04T06:47:30.855Z,21.55
2018-03-04T06:49:58.305Z,21.30
2018-03-04T06:52:25.751Z,22.15
2018-03-04T06:54:53.718Z,21.65
2018-03-04T06:57:21.193Z,22.23
2018-03-04T06:59:48.755Z,23.12
2018-03-04T07:02:16.297Z,21.37
2018-03-04T07:04:43.957Z,23.90
2018-03-04T07:07:11.507Z,21.00
2018-03-04T07:09:38.996Z,21.83
2018-03-04T07:12:06.476Z,21.90
2018-03-04T07:14:33.949Z,22.13
2018-03-04T07:17:01.424Z,21.07
2018-03-04T07:19:29.795Z,21.60
2018-03-04T07:21:57.259Z,20.60
2018-03-04T07:24:24.748Z,20.17
2018-03-04T07:26:52.193Z,20.03
2018-03-04T07:29:19.675Z,20.10
2018-03-04T07:31:47.168Z,18.57
2018-03-04T07:34:14.628Z,19.27
2018-03-04T07:36:42.110Z,20.93
2018-03-04T07:39:09.666Z,20.50
2018-03-04T07:41:37.156Z,20.73
2018-03-04T07:44:04.619Z,21.90
2018-03-04T07:46:32.062Z,21.43
2018-03-04T07:48:59.604Z,20.20
2018-03-04T07:51:27.136Z,21.40
2018-03-04T07:53:54.642Z,19.73
2018-03-04T07:56:22.132Z,19.80
2018-03-04T07:58:49.618Z,20.70
2018-03-04T08:01:17.092Z,19.50
2018-03-04T08:03:44.567Z,20.90
2018-03-04T08:06:12.031Z,22.90
2018-03-04T08:08:39.486Z,22.07
2018-03-04T08:11:06.964Z,21.97
2018-03-04T08:13:34.542Z,20.50
2018-03-04T08:16:02.135Z,21.83
2018-03-04T08:18:29.879Z,22.57
2018-03-04T08:20:57.341Z,22.83
2018-03-04T08:23:25.050Z,24.70
2018-03-04T08:25:53.844Z,22.57
2018-03-04T08:28:30.117Z,23.60
2018-03-04T08:30:57.667Z,22.40
2018-03-04T08:33:25.107Z,23.17
2018-03-04T08:35:52.567Z,23.90
2018-03-04T08:38:20.029Z,22.30
2018-03-04T08:40:47.470Z,22.10
2018-03-04T08:43:15.035Z,20.77
2018-03-04T08:45:42.495Z,18.63
2018-03-04T08:48:09.974Z,17.73
2018-03-04T08:50:37.575Z,17.40
2018-03-04T08:53:05.098Z,16.73
2018-03-04T08:55:32.545Z,16.83
2018-03-04T08:57:59.995Z,15.47
2018-03-04T09:00:27.468Z,15.00
2018-03-04T09:02:55.221Z,15.27
2018-03-04T09:05:22.962Z,15.07
2018-03-04T09:07:51.228Z,14.70
2018-03-04T09:10:18.843Z,15.07
2018-03-04T09:12:46.904Z,13.33
2018-03-04T09:15:14.372Z,13.53
2018-03-04T09:17:41.852Z,12.67
2018-03-04T09:20:09.340Z,14.17
2018-03-04T09:22:37.104Z,12.03
2018-03-04T09:25:04.625Z,13.27
2018-03-04T09:27:32.061Z,13.80
2018-03-04T09:29:59.583Z,13.20
2018-03-04T09:32:27.311Z,13.97
2018-03-04T09:34:54.776Z,14.80
2018-03-04T09:37:22.290Z,15.60
2018-03-04T09:39:49.734Z,15.00
2018-03-04T09:42:17.218Z,15.67
2018-03-04T09:44:44.665Z,16.00
2018-03-04T09:47:12.177Z,15.90
2018-03-04T09:49:39.622Z,15.57
2018-03-04T09:52:07.061Z,15.17
2018-03-04T09:54:34.569Z,15.20
2018-03-04T09:57:02.044Z,15.73
2018-03-04T09:59:29.702Z,14.70
2018-03-04T10:01:57.266Z,14.00
2018-03-04T10:04:24.815Z,13.90
2018-03-04T10:06:52.288Z,14.10
2018-03-04T10:09:19.737Z,13.10
2018-03-04T10:11:47.224Z,12.40
2018-03-04T10:14:14.686Z,12.00
2018-03-04T10:16:42.153Z,12.17
2018-03-04T10:19:09.605Z,11.77
2018-03-04T10:21:37.068Z,11.50
2018-03-04T10:24:04.530Z,11.30
2018-03-04T10:26:32.009Z,11.10
2018-03-04T10:28:59.458Z,11.03
2018-03-04T10:31:26.926Z,10.80
2018-03-04T10:33:54.373Z,10.60
2018-03-04T10:36:21.799Z,10.67
2018-03-04T10:38:49.275Z,10.17
2018-03-04T10:41:16.807Z,9.60
2018-03-04T10:43:44.295Z,10.47
2018-03-04T10:46:11.737Z,9.83
2018-03-04T10:48:39.200Z,9.97
2018-03-04T10:51:06.663Z,10.30
2018-03-04T10:53:34.101Z,8.27
2018-03-04T10:56:01.554Z,8.27
2018-03-04T10:58:28.996Z,8.20
2018-03-04T11:00:57.448Z,8.40
2018-03-04T11:03:25.018Z,7.70
2018-03-04T11:05:52.605Z,8.00
2018-03-04T11:08:20.285Z,7.47
2018-03-04T11:10:47.809Z,7.87
2018-03-04T11:13:15.370Z,7.80
2018-03-04T11:15:42.965Z,6.20
2018-03-04T11:18:10.572Z,6.67
2018-03-04T11:20:38.137Z,7.90
2018-03-04T11:23:05.607Z,7.40
2018-03-04T11:25:33.082Z,7.13
2018-03-04T11:28:00.578Z,6.70
2018-03-04T11:30:28.202Z,6.83
2018-03-04T11:32:55.686Z,6.23
2018-03-04T11:35:23.136Z,6.30
2018-03-04T11:37:50.590Z,7.00
2018-03-04T11:40:18.058Z,6.00
2018-03-04T11:42:45.527Z,6.90
2018-03-04T11:45:12.985Z,6.37
2018-03-04T11:47:40.494Z,6.47
2018-03-04T11:50:07.972Z,5.77
2018-03-04T11:52:35.476Z,5.00
2018-03-04T11:55:03.068Z,5.43
2018-03-04T11:57:30.503Z,4.93
2018-03-04T11:59:58.060Z,4.70
2018-03-04T12:02:25.573Z,4.83
2018-03-04T12:04:53.007Z,4.60
2018-03-04T12:07:20.640Z,4.03
2018-03-04T12:09:48.128Z,4.50
2018-03-04T12:12:15.568Z,5.47
2018-03-04T12:14:43.135Z,5.20
2018-03-04T12:17:10.488Z,4.60
2018-03-04T12:19:38.571Z,4.80
2018-03-04T12:22:06.017Z,3.87
2018-03-04T12:24:33.571Z,4.13
2018-03-04T12:27:01.057Z,4.40
2018-03-04T12:29:28.549Z,4.20
2018-03-04T12:31:56.020Z,4.33
2018-03-04T12:34:23.459Z,3.80
2018-03-04T12:36:50.923Z,3.67
2018-03-04T12:39:18.366Z,3.20
2018-03-04T12:41:45.839Z,3.50
2018-03-04T12:44:13.278Z,3.03
2018-03-04T12:46:40.877Z,3.37
2018-03-04T12:49:08.369Z,4.20
2018-03-04T12:51:35.817Z,4.13
2018-03-04T12:54:03.894Z,4.40
2018-03-04T12:56:31.318Z,4.33
2018-03-04T12:58:58.804Z,4.10
2018-03-04T13:01:26.263Z,4.43
2018-03-04T13:03:53.754Z,4.13
2018-03-04T13:06:21.195Z,4.77
2018-03-04T13:08:48.662Z,5.00
2018-03-04T13:11:16.087Z,4.53
2018-03-04T13:13:43.537Z,3.37
2018-03-04T13:16:10.996Z,4.63
2018-03-04T13:18:38.736Z,5.57
2018-03-04T13:21:06.198Z,5.60
2018-03-04T13:23:33.679Z,6.53
2018-03-04T13:26:02.150Z,5.83
2018-03-04T13:28:29.622Z,7.40
2018-03-04T13:30:57.122Z,7.33
2018-03-04T13:33:24.599Z,7.20
2018-03-04T13:35:52.044Z,6.97
2018-03-04T13:38:19.842Z,6.00
2018-03-04T13:40:47.596Z,5.83
2018-03-04T13:43:15.465Z,6.07
2018-03-04T13:45:43.310Z,6.10
2018-03-04T13:48:10.824Z,4.60
2018-03-04T13:50:38.268Z,3.33
2018-03-04T13:53:06.292Z,1.73
2018-03-04T13:55:33.717Z,1.87
2018-03-04T13:58:01.183Z,2.27
2018-03-04T14:00:28.676Z,1.80
2018-03-04T14:02:56.966Z,1.80
2018-03-04T14:05:24.435Z,1.90
2018-03-04T14:07:51.923Z,2.20
2018-03-04T14:10:19.405Z,2.63
2018-03-04T14:12:46.854Z,2.30
2018-03-04T14:15:14.349Z,2.80
2018-03-04T14:17:41.805Z,2.20
2018-03-04T14:20:09.261Z,2.50
2018-03-04T14:22:36.678Z,5.17
2018-03-04T14:25:04.160Z,6.00
2018-03-04T14:27:31.744Z,5.70
2018-03-04T14:29:59.187Z,6.70
2018-03-04T14:32:26.660Z,6.10
2018-03-04T14:34:54.405Z,5.60
2018-03-04T14:37:21.932Z,4.50
2018-03-04T14:39:49.351Z,4.80
2018-03-04T14:42:16.945Z,4.93
2018-03-04T14:44:44.413Z,5.20
2018-03-04T14:47:11.863Z,4.80
2018-03-04T14:49:39.476Z,2.70
2018-03-04T14:52:07.024Z,3.10
2018-03-04T14:54:34.573Z,3.23
2018-03-04T14:57:02.065Z,2.20
2018-03-04T14:59:29.603Z,2.40
2018-03-04T15:01:57.869Z,2.27
2018-03-04T15:04:25.327Z,3.53
2018-03-04T15:06:52.815Z,2.10
2018-03-04T15:09:21.217Z,1.90
2018-03-04T15:11:48.742Z,2.40
2018-03-04T15:14:16.264Z,2.00
2018-03-04T15:16:43.768Z,2.03
2018-03-04T15:19:11.308Z,2.00
2018-03-04T15:21:38.769Z,1.90
2018-03-04T15:24:06.183Z,1.73
2018-03-04T15:26:33.637Z,1.80
2018-03-04T15:29:01.137Z,2.20
2018-03-04T15:31:28.638Z,3.47
2018-03-04T15:33:56.084Z,2.00
2018-03-04T15:36:23.624Z,2.60
2018-03-04T15:38:51.174Z,1.97
2018-03-04T15:41:18.775Z,2.27
2018-03-04T15:43:46.345Z,2.13
2018-03-04T15:46:13.817Z,2.10
2018-03-04T15:48:41.262Z,2.03
2018-03-04T15:51:08.694Z,2.07
2018-03-04T15:53:36.181Z,2.30
2018-03-04T15:56:03.616Z,2.40
2018-03-04T15:58:31.093Z,2.77
2018-03-04T16:00:58.545Z,2.60
2018-03-04T16:03:26.031Z,2.93
2018-03-04T16:05:53.496Z,2.37
2018-03-04T16:08:21.023Z,2.80
2018-03-04T16:10:48.609Z,2.40
2018-03-04T16:13:16.188Z,2.80
2018-03-04T16:15:43.663Z,3.40
2018-03-04T16:18:11.109Z,3.10
2018-03-04T16:20:38.571Z,2.80
2018-03-04T16:23:06.042Z,3.90
2018-03-04T16:25:33.495Z,4.07
2018-03-04T16:28:00.950Z,4.07
2018-03-04T16:30:28.431Z,5.33
2018-03-04T16:32:55.854Z,4.00
2018-03-04T16:35:27.501Z,3.40
2018-03-04T16:37:55.034Z,4.00
2018-03-04T16:40:22.593Z,4.50
2018-03-04T16:42:50.078Z,4.20
2018-03-04T16:45:17.566Z,5.57
2018-03-04T16:47:45.031Z,6.30
2018-03-04T16:50:12.531Z,5.27
2018-03-04T16:52:39.969Z,4.90
2018-03-04T16:55:07.463Z,5.20
2018-03-04T16:57:34.919Z,6.17
2018-03-04T17:00:02.456Z,5.97
2018-03-04T17:02:30.009Z,7.00
2018-03-04T17:04:57.587Z,8.23
2018-03-04T17:07:25.057Z,7.80
2018-03-04T17:09:52.526Z,8.37
2018-03-04T17:12:20.004Z,8.73
2018-03-04T17:14:47.459Z,8.17
2018-03-04T17:17:14.940Z,9.63
2018-03-04T17:19:42.461Z,10.00
2018-03-04T17:22:09.967Z,9.13
2018-03-04T17:24:37.732Z,9.97
2018-03-04T17:27:05.183Z,10.00
2018-03-04T17:29:32.825Z,9.60
2018-03-04T17:32:00.283Z,9.50
2018-03-04T17:34:27.748Z,9.70
2018-03-04T17:36:55.212Z,9.17
2018-03-04T17:39:22.696Z,10.13
2018-03-04T17:41:50.161Z,10.87
2018-03-04T17:44:17.608Z,11.33
2018-03-04T17:46:45.091Z,11.33
2018-03-04T17:49:12.571Z,12.43
2018-03-04T17:51:40.186Z,12.40
2018-03-04T17:54:07.766Z,12.67
2018-03-04T17:56:35.353Z,12.47
2018-03-04T17:59:02.807Z,14.80
2018-03-04T18:01:30.321Z,13.63
2018-03-04T18:03:57.794Z,13.37
2018-03-04T18:06:25.244Z,13.87
2018-03-04T18:08:52.737Z,14.63
2018-03-04T18:11:20.171Z,15.13
2018-03-04T18:13:48.194Z,13.93
2018-03-04T18:16:15.639Z,16.23
2018-03-04T18:18:43.787Z,16.63
2018-03-04T18:21:14.826Z,16.47
2018-03-04T18:23:42.295Z,16.70
2018-03-04T18:26:09.757Z,15.10
2018-03-04T18:28:37.299Z,15.90
2018-03-04T18:31:04.888Z,15.97
2018-03-04T18:33:32.324Z,16.73
2018-03-04T18:35:59.816Z,15.87
2018-03-04T18:38:27.298Z,16.60
2018-03-04T18:40:54.874Z,16.40
2018-03-04T18:43:22.407Z,17.07
2018-03-04T18:45:50.126Z,18.00
2018-03-04T18:48:17.571Z,16.63
2018-03-04T18:50:45.176Z,17.47
2018-03-04T18:53:12.809Z,17.97
2018-03-04T18:55:40.357Z,19.40
2018-03-04T18:58:07.820Z,16.53
2018-03-04T19:00:35.305Z,17.40
2018-03-04T19:03:03.401Z,19.10
2018-03-04T19:05:30.888Z,18.23
2018-03-04T19:07:58.472Z,22.73
2018-03-04T19:10:25.937Z,22.57
2018-03-04T19:12:53.462Z,22.60
2018-03-04T19:15:20.960Z,23.53
2018-03-04T19:17:48.416Z,25.20
2018-03-04T19:20:15.922Z,24.77
2018-03-04T19:22:43.395Z,22.30
2018-03-04T19:25:10.848Z,22.87
2018-03-04T19:27:38.322Z,21.47
2018-03-04T19:30:05.943Z,22.80
2018-03-04T19:32:33.491Z,21.43
2018-03-04T19:35:00.945Z,21.50
2018-03-04T19:37:28.427Z,23.33
2018-03-04T19:39:55.970Z,23.00
2018-03-04T19:42:24.371Z,23.37
2018-03-04T19:44:51.839Z,22.43
2018-03-04T19:47:19.377Z,23.60
2018-03-04T19:49:46.879Z,20.80
2018-03-04T19:52:14.365Z,21.50
2018-03-04T19:54:41.840Z,25.97
2018-03-04T19:57:09.283Z,27.37
2018-03-04T19:59:36.787Z,26.57
2018-03-04T20:02:04.270Z,30.50
2018-03-04T20:04:31.738Z,24.37
2018-03-04T20:06:59.232Z,23.00
2018-03-04T20:09:26.717Z,21.73
2018-03-04T20:11:54.183Z,23.90
2018-03-04T20:14:21.689Z,23.00
2018-03-04T20:16:49.160Z,23.40
2018-03-04T20:19:16.646Z,24.13
2018-03-04T20:21:44.164Z,23.40
2018-03-04T20:24:11.622Z,23.37
2018-03-04T20:26:39.293Z,24.30
2018-03-04T20:29:06.812Z,24.50
2018-03-04T20:31:34.303Z,25.60
2018-03-04T20:34:01.908Z,26.60
2018-03-04T20:36:29.401Z,26.30
2018-03-04T20:38:56.860Z,28.23
2018-03-04T20:41:24.810Z,25.60
2018-03-04T20:43:52.358Z,24.67
2018-03-04T20:46:20.046Z,24.50
2018-03-04T20:48:47.617Z,21.62
2018-03-04T20:51:15.607Z,21.00
2018-03-04T20:53:43.134Z,19.53
2018-03-04T20:56:10.583Z,19.70
2018-03-04T20:58:38.273Z,19.40
2018-03-04T21:01:05.724Z,20.87
2018-03-04T21:03:34.087Z,18.57
2018-03-04T21:06:01.614Z,20.17
2018-03-04T21:08:29.314Z,19.40
2018-03-04T21:10:56.830Z,19.13
2018-03-04T21:13:24.387Z,18.40
2018-03-04T21:15:51.838Z,21.43
2018-03-04T21:18:19.443Z,20.25
2018-03-04T21:20:46.941Z,19.80
2018-03-04T21:23:14.383Z,19.53
2018-03-04T21:25:41.842Z,21.83
2018-03-04T21:28:09.309Z,21.60
2018-03-04T21:30:36.811Z,22.40
2018-03-04T21:33:04.260Z,22.40
2018-03-04T21:35:31.790Z,21.70
2018-03-04T21:37:59.227Z,21.87
2018-03-04T21:40:27.085Z,20.37
2018-03-04T21:42:54.676Z,19.37
2018-03-04T21:45:23.531Z,19.03
2018-03-04T21:47:51.027Z,20.03
2018-03-04T21:50:19.194Z,20.30
2018-03-04T21:52:47.153Z,21.70
2018-03-04T21:55:14.686Z,22.03
2018-03-04T21:57:42.152Z,19.70
2018-03-04T22:00:09.863Z,17.80
2018-03-04T22:02:37.484Z,18.60
2018-03-04T22:05:05.267Z,17.23
2018-03-04T22:07:33.133Z,19.10
2018-03-04T22:10:01.007Z,19.40
2018-03-04T22:12:28.575Z,19.60
2018-03-04T22:14:56.243Z,17.90
2018-03-04T22:17:23.721Z,16.97
2018-03-04T22:19:51.278Z,17.13
2018-03-04T22:22:19.864Z,16.67
2018-03-04T22:24:49.629Z,17.60
2018-03-04T22:27:25.189Z,18.03
2018-03-04T22:29:52.738Z,18.73
2018-03-04T22:32:27.228Z,18.53
2018-03-04T22:34:56.333Z,17.93
2018-03-04T22:37:24.398Z,17.00
2018-03-04T22:39:51.912Z,17.93
2018-03-04T22:42:20.508Z,17.80
2018-03-04T22:44:48.437Z,17.47
2018-03-04T22:47:15.990Z,18.10
2018-03-04T22:49:43.451Z,16.40
2018-03-04T22:52:15.820Z,16.40
2018-03-04T22:54:44.197Z,16.57
2018-03-04T22:59:55.401Z,15.30
2018-03-04T23:02:22.851Z,15.90
2018-03-04T23:04:50.316Z,15.93
2018-03-04T23:07:17.781Z,15.20
2018-03-04T23:09:45.258Z,15.80
2018-03-04T23:12:12.734Z,15.57
2018-03-04T23:14:40.211Z,14.23
2018-03-04T23:17:07.663Z,14.87
2018-03-04T23:19:35.141Z,15.20
2018-03-04T23:22:02.617Z,16.30
2018-03-04T23:24:30.061Z,15.97
2018-03-04T23:26:57.525Z,14.93
2018-03-04T23:29:24.968Z,15.33
2018-03-04T23:31:52.440Z,14.70
2018-03-04T23:34:19.966Z,14.63
2018-03-04T23:36:47.422Z,14.17
2018-03-04T23:39:15.630Z,14.40
2018-03-04T23:41:43.117Z,13.73
2018-03-04T23:44:10.693Z,13.80
2018-03-04T23:46:38.215Z,13.20
2018-03-04T23:49:05.741Z,10.37
2018-03-04T23:51:33.203Z,13.53
2018-03-04T23:54:00.660Z,13.40
2018-03-04T23:56:28.126Z,10.13
2018-03-04T23:58:55.625Z,10.00
