createdAt,value
2018-10-01T00:00:05.956Z,8.55
2018-10-01T00:02:40.553Z,8.38
2018-10-01T00:05:15.137Z,7.33
2018-10-01T00:07:49.625Z,8.70
2018-10-01T00:10:24.158Z,8.58
2018-10-01T00:12:59.029Z,8.48
2018-10-01T00:15:33.277Z,11.12
2018-10-01T00:18:07.605Z,8.58
2018-10-01T00:20:47.698Z,10.43
2018-10-01T00:23:22.225Z,9.53
2018-10-01T00:25:56.590Z,9.43
2018-10-01T00:28:31.144Z,8.93
2018-10-01T00:31:05.850Z,8.60
2018-10-01T00:33:40.287Z,9.23
2018-10-01T00:36:16.287Z,8.70
2018-10-01T00:38:50.938Z,9.93
2018-10-01T00:41:25.848Z,9.80
2018-10-01T00:44:00.248Z,10.75
2018-10-01T00:46:34.918Z,11.15
2018-10-01T00:49:09.457Z,8.60
2018-10-01T00:51:43.998Z,10.75
2018-10-01T00:54:18.435Z,10.80
2018-10-01T00:56:52.865Z,10.25
2018-10-01T00:59:27.453Z,11.33
2018-10-01T01:02:02.153Z,10.43
2018-10-01T01:04:36.635Z,10.55
2018-10-01T01:07:11.791Z,10.45
2018-10-01T01:09:46.596Z,9.78
2018-10-01T01:12:21.225Z,11.85
2018-10-01T01:15:06.522Z,10.40
2018-10-01T01:17:41.100Z,10.95
2018-10-01T01:20:15.642Z,10.53
2018-10-01T01:22:50.142Z,10.40
2018-10-01T01:25:24.938Z,10.38
2018-10-01T01:27:59.489Z,11.73
2018-10-01T01:30:38.135Z,11.55
2018-10-01T01:33:12.620Z,12.10
2018-10-01T01:35:47.290Z,11.90
2018-10-01T01:38:21.843Z,12.18
2018-10-01T01:40:56.452Z,11.65
2018-10-01T01:43:31.090Z,13.20
2018-10-01T01:46:05.983Z,12.80
2018-10-01T01:48:41.541Z,12.18
2018-10-01T01:51:16.307Z,13.32
2018-10-01T01:53:50.722Z,11.75
2018-10-01T01:56:25.677Z,14.03
2018-10-01T01:59:00.105Z,12.82
2018-10-01T02:01:35.166Z,11.95
2018-10-01T02:04:10.198Z,14.90
2018-10-01T02:06:46.065Z,12.95
2018-10-01T02:09:23.437Z,13.75
2018-10-01T02:11:58.223Z,14.70
2018-10-01T02:14:33.103Z,14.65
2018-10-01T02:17:07.561Z,13.22
2018-10-01T02:19:43.440Z,12.88
2018-10-01T02:22:17.980Z,16.20
2018-10-01T02:24:52.530Z,13.90
2018-10-01T02:27:27.938Z,16.57
2018-10-01T02:30:03.142Z,13.53
2018-10-01T02:32:38.554Z,13.40
2018-10-01T02:35:13.197Z,13.68
2018-10-01T02:37:47.738Z,14.13
2018-10-01T02:40:22.390Z,13.98
2018-10-01T02:42:56.813Z,12.93
2018-10-01T02:45:31.732Z,13.05
2018-10-01T02:48:06.317Z,13.65
2018-10-01T02:50:41.099Z,13.25
2018-10-01T02:53:20.874Z,15.00
2018-10-01T02:55:55.507Z,13.25
2018-10-01T02:58:30.387Z,14.00
2018-10-01T03:01:04.958Z,15.72
2018-10-01T03:03:41.602Z,14.45
2018-10-01T03:06:16.038Z,14.35
2018-10-01T03:08:50.574Z,13.40
2018-10-01T03:11:25.029Z,13.55
2018-10-01T03:13:59.925Z,14.78
2018-10-01T03:16:34.702Z,14.15
2018-10-01T03:19:09.533Z,15.55
2018-10-01T03:21:44.148Z,14.75
2018-10-01T03:24:18.776Z,14.28
2018-10-01T03:26:53.429Z,14.03
2018-10-01T03:29:27.921Z,13.75
2018-10-01T03:32:03.361Z,14.43
2018-10-01T03:34:37.752Z,14.80
2018-10-01T03:37:12.279Z,16.93
2018-10-01T03:39:46.840Z,13.58
2018-10-01T03:42:21.275Z,14.38
2018-10-01T03:44:55.718Z,15.20
2018-10-01T03:47:30.328Z,14.13
2018-10-01T03:50:04.969Z,14.70
2018-10-01T03:52:39.465Z,14.07
2018-10-01T03:55:13.888Z,14.63
2018-10-01T03:57:48.268Z,16.45
2018-10-01T04:00:23.159Z,15.10
2018-10-01T04:02:57.709Z,14.35
2018-10-01T04:05:32.229Z,16.15
2018-10-01T04:08:06.647Z,15.32
2018-10-01T04:10:41.081Z,14.95
2018-10-01T04:13:15.470Z,15.43
2018-10-01T04:15:49.989Z,17.15
2018-10-01T04:18:24.590Z,16.35
2018-10-01T04:21:04.237Z,17.80
2018-10-01T04:23:38.573Z,16.37
2018-10-01T04:26:13.673Z,19.02
2018-10-01T04:28:48.187Z,18.17
2018-10-01T04:31:22.553Z,21.45
2018-10-01T04:33:57.283Z,21.37
2018-10-01T04:36:32.970Z,19.75
2018-10-01T04:39:10.149Z,24.40
2018-10-01T04:41:44.722Z,20.23
2018-10-01T04:44:20.927Z,27.58
2018-10-01T04:46:56.190Z,28.62
2018-10-01T04:49:30.549Z,26.97
2018-10-01T04:52:05.859Z,27.00
2018-10-01T04:54:45.574Z,27.22
2018-10-01T04:57:19.967Z,29.82
2018-10-01T04:59:54.532Z,26.20
2018-10-01T05:02:29.017Z,28.20
2018-10-01T05:05:04.367Z,31.25
2018-10-01T05:07:39.257Z,26.95
2018-10-01T05:10:13.802Z,27.67
2018-10-01T05:12:48.115Z,29.12
2018-10-01T05:15:22.734Z,31.93
2018-10-01T05:17:57.356Z,31.50
2018-10-01T05:20:31.985Z,29.20
2018-10-01T05:23:06.481Z,28.27
2018-10-01T05:25:41.004Z,31.65
2018-10-01T05:28:16.889Z,28.52
2018-10-01T05:30:51.487Z,28.83
2018-10-01T05:33:26.125Z,26.20
2018-10-01T05:36:00.722Z,25.30
2018-10-01T05:38:35.029Z,26.48
2018-10-01T05:41:09.499Z,23.70
2018-10-01T05:43:44.157Z,24.85
2018-10-01T05:46:20.605Z,28.77
2018-10-01T05:48:54.999Z,25.50
2018-10-01T05:51:30.208Z,23.15
2018-10-01T05:54:04.743Z,20.90
2018-10-01T05:56:40.126Z,20.70
2018-10-01T05:59:14.679Z,22.62
2018-10-01T06:01:49.100Z,20.77
2018-10-01T06:04:23.642Z,20.45
2018-10-01T06:06:58.942Z,19.77
2018-10-01T06:09:33.465Z,16.00
2018-10-01T06:12:07.776Z,16.80
2018-10-01T06:14:42.183Z,17.73
2018-10-01T06:17:16.706Z,16.27
2018-10-01T06:19:51.992Z,16.57
2018-10-01T06:22:26.572Z,13.50
2018-10-01T06:25:01.056Z,14.25
2018-10-01T06:27:35.921Z,13.90
2018-10-01T06:30:11.483Z,13.60
2018-10-01T06:32:45.996Z,13.55
2018-10-01T06:35:20.238Z,12.45
2018-10-01T06:37:54.596Z,12.10
2018-10-01T06:40:31.264Z,12.68
2018-10-01T06:43:06.758Z,12.33
2018-10-01T06:45:41.373Z,12.98
2018-10-01T06:48:16.454Z,13.70
2018-10-01T06:50:51.757Z,13.40
2018-10-01T06:53:26.186Z,10.53
2018-10-01T06:56:02.976Z,11.10
2018-10-01T06:58:37.232Z,11.90
2018-10-01T07:01:11.786Z,9.90
2018-10-01T07:03:46.119Z,10.40
2018-10-01T07:06:20.413Z,10.08
2018-10-01T07:08:57.061Z,8.58
2018-10-01T07:11:31.762Z,7.80
2018-10-01T07:14:06.034Z,8.43
2018-10-01T07:16:40.195Z,7.37
2018-10-01T07:19:14.536Z,7.53
2018-10-01T07:21:48.786Z,6.53
2018-10-01T07:24:23.121Z,6.50
2018-10-01T07:26:57.496Z,6.70
2018-10-01T07:29:32.518Z,5.65
2018-10-01T07:32:07.717Z,5.67
2018-10-01T07:34:42.180Z,5.75
2018-10-01T07:37:16.479Z,6.40
2018-10-01T07:39:51.006Z,5.72
2018-10-01T07:42:25.305Z,4.90
2018-10-01T07:45:00.749Z,5.78
2018-10-01T07:47:35.021Z,5.10
2018-10-01T07:50:09.627Z,6.05
2018-10-01T07:52:44.162Z,5.72
2018-10-01T07:55:18.402Z,6.00
2018-10-01T07:57:52.779Z,4.47
2018-10-01T08:00:27.006Z,4.83
2018-10-01T08:03:01.635Z,5.75
2018-10-01T08:05:36.179Z,6.20
2018-10-01T08:08:10.607Z,6.22
2018-10-01T08:10:45.057Z,4.78
2018-10-01T08:13:19.604Z,5.25
2018-10-01T08:15:54.876Z,4.42
2018-10-01T08:18:29.753Z,4.87
2018-10-01T08:21:04.970Z,5.95
2018-10-01T08:23:39.421Z,4.37
2018-10-01T08:26:13.800Z,5.17
2018-10-01T08:28:48.375Z,4.12
2018-10-01T08:31:22.783Z,5.30
2018-10-01T08:33:57.437Z,5.55
2018-10-01T08:36:31.658Z,5.10
2018-10-01T08:39:09.113Z,5.75
2018-10-01T08:41:43.523Z,5.80
2018-10-01T08:44:18.135Z,5.92
2018-10-01T08:46:53.653Z,4.58
2018-10-01T08:51:36.760Z,4.10
2018-10-01T08:54:16.775Z,3.50
2018-10-01T08:56:51.680Z,3.65
2018-10-01T08:59:26.185Z,3.80
2018-10-01T09:02:01.738Z,4.35
2018-10-01T09:04:36.333Z,4.42
2018-10-01T09:07:11.487Z,4.30
2018-10-01T09:09:45.872Z,3.90
2018-10-01T09:12:20.258Z,3.67
2018-10-01T09:14:54.668Z,4.00
2018-10-01T09:17:29.816Z,3.87
2018-10-01T09:20:05.509Z,3.92
2018-10-01T09:22:41.911Z,6.60
2018-10-01T09:25:16.315Z,3.90
2018-10-01T09:27:50.700Z,4.57
2018-10-01T09:30:25.307Z,3.37
2018-10-01T09:32:59.721Z,2.90
2018-10-01T09:35:34.479Z,3.23
2018-10-01T09:38:08.762Z,3.03
2018-10-01T09:40:42.977Z,3.10
2018-10-01T09:43:17.359Z,3.83
2018-10-01T09:45:51.851Z,3.17
2018-10-01T09:48:26.314Z,3.83
2018-10-01T09:51:00.978Z,3.53
2018-10-01T09:53:35.396Z,2.57
2018-10-01T09:56:09.727Z,2.50
2018-10-01T09:58:44.350Z,3.47
2018-10-01T10:01:18.881Z,3.23
2018-10-01T10:03:54.448Z,3.07
2018-10-01T10:06:30.300Z,2.90
2018-10-01T10:09:08.862Z,1.87
2018-10-01T10:11:43.217Z,1.70
2018-10-01T10:14:17.872Z,3.20
2018-10-01T10:16:53.526Z,2.90
2018-10-01T10:19:28.028Z,2.30
2018-10-01T10:22:02.377Z,2.37
2018-10-01T10:24:38.393Z,2.70
2018-10-01T10:27:14.002Z,2.10
2018-10-01T10:29:48.520Z,2.50
2018-10-01T10:32:23.468Z,1.97
2018-10-01T10:34:58.961Z,2.83
2018-10-01T10:37:33.408Z,2.57
2018-10-01T10:40:07.705Z,2.20
2018-10-01T10:42:42.436Z,2.50
2018-10-01T10:45:16.994Z,2.10
2018-10-01T10:47:52.439Z,1.90
2018-10-01T10:50:27.027Z,1.33
2018-10-01T10:53:01.642Z,1.57
2018-10-01T10:55:36.428Z,1.60
2018-10-01T10:58:12.005Z,1.20
2018-10-01T11:00:46.561Z,2.10
2018-10-01T11:03:20.965Z,1.97
2018-10-01T11:05:55.321Z,1.60
2018-10-01T11:08:29.741Z,2.10
2018-10-01T11:11:04.377Z,1.30
2018-10-01T11:13:38.658Z,1.60
2018-10-01T11:16:12.971Z,1.80
2018-10-01T11:18:49.470Z,1.50
2018-10-01T11:21:23.866Z,2.60
2018-10-01T11:24:01.083Z,1.53
2018-10-01T11:26:36.631Z,1.10
2018-10-01T11:29:11.796Z,1.17
2018-10-01T11:31:46.557Z,1.63
2018-10-01T11:34:20.931Z,1.00
2018-10-01T11:36:56.313Z,3.03
2018-10-01T11:39:30.777Z,1.27
2018-10-01T11:42:05.032Z,1.33
2018-10-01T11:44:39.485Z,1.40
2018-10-01T11:47:13.732Z,1.40
2018-10-01T11:49:47.953Z,1.17
2018-10-01T11:52:23.074Z,1.30
2018-10-01T11:54:57.401Z,1.23
2018-10-01T11:57:31.930Z,1.27
2018-10-01T12:00:07.423Z,1.30
2018-10-01T12:02:41.841Z,1.40
2018-10-01T12:05:16.236Z,1.27
2018-10-01T12:07:50.781Z,0.90
2018-10-01T12:10:25.292Z,0.90
2018-10-01T12:13:00.565Z,0.60
2018-10-01T12:15:36.365Z,0.60
2018-10-01T12:18:10.522Z,0.60
2018-10-01T12:20:45.767Z,0.90
2018-10-01T12:23:20.421Z,1.57
2018-10-01T12:25:55.403Z,1.20
2018-10-01T12:28:29.981Z,1.70
2018-10-01T12:31:04.592Z,1.10
2018-10-01T12:33:40.492Z,1.60
2018-10-01T12:36:14.793Z,0.97
2018-10-01T12:38:49.013Z,1.77
2018-10-01T12:41:23.377Z,1.15
2018-10-01T12:43:57.761Z,1.15
2018-10-01T12:46:32.054Z,1.30
2018-10-01T12:49:06.614Z,1.05
2018-10-01T12:51:41.041Z,1.13
2018-10-01T12:54:16.050Z,1.00
2018-10-01T12:56:50.576Z,1.47
2018-10-01T12:59:25.786Z,1.03
2018-10-01T13:02:00.712Z,1.10
2018-10-01T13:04:36.067Z,1.70
2018-10-01T13:07:10.317Z,0.80
2018-10-01T13:09:44.856Z,0.60
2018-10-01T13:12:19.587Z,1.07
2018-10-01T13:14:53.953Z,1.10
2018-10-01T13:17:29.484Z,1.30
2018-10-01T13:20:06.180Z,0.90
2018-10-01T13:22:40.594Z,1.20
2018-10-01T13:25:15.480Z,1.20
2018-10-01T13:27:50.158Z,1.37
2018-10-01T13:30:24.656Z,1.20
2018-10-01T13:32:58.983Z,1.10
2018-10-01T13:35:33.713Z,0.97
2018-10-01T13:38:08.227Z,0.80
2018-10-01T13:40:42.705Z,0.97
2018-10-01T13:43:17.122Z,0.80
2018-10-01T13:45:51.565Z,0.90
2018-10-01T13:48:26.176Z,1.07
2018-10-01T13:51:00.485Z,1.00
2018-10-01T13:53:35.019Z,0.90
2018-10-01T13:56:09.564Z,0.80
2018-10-01T13:58:43.966Z,1.17
2018-10-01T14:01:18.492Z,1.30
2018-10-01T14:03:53.046Z,0.70
2018-10-01T14:06:27.413Z,1.20
2018-10-01T14:09:01.734Z,0.90
2018-10-01T14:11:36.197Z,1.53
2018-10-01T14:14:10.683Z,0.87
2018-10-01T14:16:45.005Z,0.93
2018-10-01T14:19:19.931Z,0.90
2018-10-01T14:21:54.137Z,1.10
2018-10-01T14:24:28.494Z,1.00
2018-10-01T14:27:02.973Z,1.80
2018-10-01T14:29:37.957Z,1.10
2018-10-01T14:32:14.306Z,1.60
2018-10-01T14:34:48.891Z,1.12
2018-10-01T14:37:24.378Z,2.30
2018-10-01T14:39:58.865Z,1.47
2018-10-01T14:42:33.684Z,1.67
2018-10-01T14:45:08.953Z,1.45
2018-10-01T14:47:43.573Z,1.70
2018-10-01T14:50:18.223Z,1.55
2018-10-01T14:52:52.771Z,1.60
2018-10-01T14:55:28.845Z,1.45
2018-10-01T14:58:03.308Z,1.57
2018-10-01T15:00:38.387Z,2.00
2018-10-01T15:03:13.099Z,1.52
2018-10-01T15:05:47.562Z,1.98
2018-10-01T15:08:22.978Z,1.72
2018-10-01T15:10:57.678Z,1.37
2018-10-01T15:13:33.747Z,1.33
2018-10-01T15:16:08.183Z,1.77
2018-10-01T15:18:43.855Z,1.30
2018-10-01T15:21:18.494Z,2.40
2018-10-01T15:23:53.442Z,0.90
2018-10-01T15:26:28.244Z,1.30
2018-10-01T15:29:05.641Z,1.37
2018-10-01T15:31:41.032Z,1.40
2018-10-01T15:37:11.707Z,1.27
2018-10-01T15:39:49.629Z,1.07
2018-10-01T15:42:37.953Z,0.97
2018-10-01T15:50:56.262Z,0.87
2018-10-01T15:53:35.439Z,1.30
2018-10-01T15:56:16.910Z,1.30
2018-10-01T15:58:58.150Z,1.67
2018-10-01T16:01:37.640Z,1.20
2018-10-01T16:07:05.731Z,1.63
2018-10-01T16:09:46.218Z,0.90
2018-10-01T16:12:29.001Z,1.97
2018-10-01T16:15:11.219Z,1.80
2018-10-01T16:18:14.953Z,1.90
2018-10-01T16:20:51.805Z,2.17
2018-10-01T16:23:34.891Z,1.30
2018-10-01T16:26:10.956Z,1.35
2018-10-01T16:28:46.165Z,1.55
2018-10-01T16:31:22.637Z,1.52
2018-10-01T16:33:58.262Z,1.65
2018-10-01T16:36:33.998Z,1.80
2018-10-01T16:41:54.340Z,1.90
2018-10-01T16:44:30.551Z,1.20
2018-10-01T16:47:05.565Z,1.07
2018-10-01T16:49:40.894Z,1.65
2018-10-01T16:52:15.561Z,1.80
2018-10-01T16:54:49.893Z,1.75
2018-10-01T16:57:24.256Z,1.47
2018-10-01T16:59:58.522Z,1.40
2018-10-01T17:02:32.916Z,1.40
2018-10-01T17:05:07.497Z,1.35
2018-10-01T17:07:42.325Z,1.90
2018-10-01T17:10:16.663Z,2.35
2018-10-01T17:12:50.945Z,1.57
2018-10-01T17:15:25.382Z,2.45
2018-10-01T17:18:00.065Z,1.52
2018-10-01T17:20:34.530Z,1.50
2018-10-01T17:23:08.927Z,1.92
2018-10-01T17:25:43.338Z,1.87
2018-10-01T17:28:17.760Z,1.77
2018-10-01T17:30:53.089Z,2.10
2018-10-01T17:33:27.357Z,2.40
2018-10-01T17:36:01.919Z,1.90
2018-10-01T17:38:36.661Z,2.70
2018-10-01T17:41:11.903Z,2.30
2018-10-01T17:43:46.205Z,1.65
2018-10-01T17:46:21.187Z,2.50
2018-10-01T17:48:55.725Z,1.72
2018-10-01T17:51:30.291Z,2.47
2018-10-01T17:54:04.650Z,1.30
2018-10-01T17:56:39.082Z,2.00
2018-10-01T17:59:14.285Z,2.08
2018-10-01T18:01:51.663Z,1.80
2018-10-01T18:04:26.231Z,2.17
2018-10-01T18:07:04.863Z,1.98
2018-10-01T18:09:39.310Z,2.08
2018-10-01T18:12:15.799Z,3.20
2018-10-01T18:14:54.832Z,2.50
2018-10-01T18:17:31.248Z,4.08
2018-10-01T18:20:06.569Z,1.60
2018-10-01T18:22:41.098Z,1.95
2018-10-01T18:25:16.465Z,2.25
2018-10-01T18:27:51.283Z,1.80
2018-10-01T18:30:25.846Z,2.08
2018-10-01T18:33:00.758Z,1.80
2018-10-01T18:35:35.334Z,2.50
2018-10-01T18:38:09.760Z,2.35
2018-10-01T18:40:44.577Z,1.77
2018-10-01T18:43:26.382Z,1.67
2018-10-01T18:46:00.809Z,1.47
2018-10-01T18:48:35.193Z,2.00
2018-10-01T18:51:09.886Z,2.12
2018-10-01T18:53:45.191Z,1.82
2018-10-01T18:56:19.651Z,2.72
2018-10-01T18:58:54.238Z,3.00
2018-10-01T19:01:29.384Z,1.87
2018-10-01T19:04:03.814Z,2.80
2018-10-01T19:06:39.277Z,2.40
2018-10-01T19:09:13.645Z,2.90
2018-10-01T19:11:48.011Z,2.12
2018-10-01T19:14:23.086Z,2.05
2018-10-01T19:17:00.426Z,2.15
2018-10-01T19:19:35.725Z,2.25
2018-10-01T19:22:10.200Z,3.10
2018-10-01T19:24:44.628Z,2.42
2018-10-01T19:27:19.951Z,2.15
2018-10-01T19:29:54.939Z,2.10
2018-10-01T19:32:29.165Z,2.42
2018-10-01T19:35:04.289Z,2.75
2018-10-01T19:37:39.844Z,2.50
2018-10-01T19:40:16.413Z,2.30
2018-10-01T19:42:51.081Z,2.22
2018-10-01T19:45:25.559Z,1.40
2018-10-01T19:48:00.029Z,2.20
2018-10-01T19:50:34.357Z,1.95
2018-10-01T19:53:09.893Z,1.25
2018-10-01T19:55:44.249Z,2.10
2018-10-01T19:58:18.605Z,1.95
2018-10-01T20:00:52.866Z,1.57
2018-10-01T20:03:27.187Z,3.70
2018-10-01T20:06:01.515Z,2.35
2018-10-01T20:08:35.998Z,2.25
2018-10-01T20:11:10.351Z,2.20
2018-10-01T20:13:44.784Z,2.42
2018-10-01T20:16:19.307Z,1.87
2018-10-01T20:18:54.488Z,2.58
2018-10-01T20:21:28.984Z,2.35
2018-10-01T20:24:05.848Z,2.35
2018-10-01T20:26:40.340Z,1.72
2018-10-01T20:29:14.548Z,2.02
2018-10-01T20:31:48.818Z,1.70
2018-10-01T20:34:23.037Z,1.80
2018-10-01T20:36:57.360Z,1.40
2018-10-01T20:39:33.491Z,2.15
2018-10-01T20:42:07.970Z,2.10
2018-10-01T20:44:42.546Z,1.90
2018-10-01T20:47:17.232Z,1.90
2018-10-01T20:49:51.767Z,1.60
2018-10-01T20:52:26.237Z,1.82
2018-10-01T20:55:00.679Z,1.95
2018-10-01T20:57:35.457Z,2.30
2018-10-01T21:00:09.692Z,1.72
2018-10-01T21:02:44.161Z,2.42
2018-10-01T21:05:18.538Z,1.95
2018-10-01T21:07:52.962Z,1.98
2018-10-01T21:10:27.309Z,1.85
2018-10-01T21:13:01.852Z,2.27
2018-10-01T21:15:36.451Z,1.98
2018-10-01T21:18:10.690Z,2.22
2018-10-01T21:20:45.636Z,3.05
2018-10-01T21:23:19.892Z,2.55
2018-10-01T21:25:54.500Z,2.10
2018-10-01T21:28:28.936Z,1.80
2018-10-01T21:31:03.372Z,2.08
2018-10-01T21:33:37.915Z,1.95
2018-10-01T21:36:12.946Z,1.77
2018-10-01T21:38:47.563Z,2.25
2018-10-01T21:41:21.774Z,2.80
2018-10-01T21:43:56.261Z,2.08
2018-10-01T21:46:30.472Z,2.35
2018-10-01T21:49:04.929Z,2.60
2018-10-01T21:51:39.279Z,1.95
2018-10-01T21:54:13.817Z,2.15
2018-10-01T21:56:50.889Z,1.77
2018-10-01T21:59:26.017Z,2.00
2018-10-01T22:02:00.566Z,1.70
2018-10-01T22:04:34.869Z,2.08
2018-10-01T22:07:09.305Z,2.30
2018-10-01T22:09:43.707Z,1.90
2018-10-01T22:12:18.085Z,3.22
2018-10-01T22:14:52.460Z,2.37
2018-10-01T22:17:26.856Z,3.55
2018-10-01T22:20:02.368Z,1.72
2018-10-01T22:22:36.941Z,2.25
2018-10-01T22:25:11.361Z,2.27
2018-10-01T22:27:45.701Z,2.52
2018-10-01T22:30:20.652Z,3.00
2018-10-01T22:32:57.342Z,2.98
2018-10-01T22:35:31.822Z,1.98
2018-10-01T22:38:06.533Z,1.80
2018-10-01T22:40:40.956Z,2.65
2018-10-01T22:43:15.356Z,1.87
2018-10-01T22:45:49.594Z,2.72
2018-10-01T22:48:24.798Z,3.20
2018-10-01T22:50:59.136Z,2.15
2018-10-01T22:53:33.548Z,2.75
2018-10-01T22:56:08.414Z,1.70
2018-10-01T22:58:42.890Z,2.87
2018-10-01T23:01:17.303Z,4.05
2018-10-01T23:03:51.753Z,2.65
2018-10-01T23:06:26.166Z,2.17
2018-10-01T23:09:00.472Z,2.52
2018-10-01T23:11:34.900Z,2.22
2018-10-01T23:14:09.986Z,2.30
2018-10-01T23:16:44.874Z,2.47
2018-10-01T23:19:19.494Z,2.90
2018-10-01T23:21:54.035Z,1.85
2018-10-01T23:24:28.414Z,2.37
2018-10-01T23:27:03.004Z,2.17
2018-10-01T23:29:37.582Z,1.95
2018-10-01T23:32:12.279Z,2.50
2018-10-01T23:34:46.866Z,2.00
2018-10-01T23:37:21.165Z,2.20
2018-10-01T23:39:55.602Z,1.87
2018-10-01T23:42:29.959Z,3.17
2018-10-01T23:45:04.576Z,3.10
2018-10-01T23:47:38.869Z,1.70
2018-10-01T23:50:13.376Z,2.58
2018-10-01T23:52:47.756Z,2.10
2018-10-01T23:55:22.175Z,2.20
2018-10-01T23:57:56.632Z,2.33
