createdAt,value
2022-08-19T00:03:30.781Z,6.25
2022-08-19T00:08:33.158Z,5.03
2022-08-19T00:13:35.307Z,5.82
2022-08-19T00:18:37.178Z,6.13
2022-08-19T00:23:39.070Z,6.28
2022-08-19T00:28:40.917Z,6.05
2022-08-19T00:33:44.196Z,7.32
2022-08-19T00:38:46.564Z,5.95
2022-08-19T00:44:03.828Z,5.40
2022-08-19T00:49:24.138Z,6.15
2022-08-19T00:54:32.554Z,6.30
2022-08-19T00:59:56.349Z,6.63
2022-08-19T01:05:05.574Z,5.57
2022-08-19T01:10:12.539Z,6.97
2022-08-19T01:15:19.685Z,6.93
2022-08-19T01:20:24.291Z,7.03
2022-08-19T01:25:40.653Z,5.90
2022-08-19T01:30:44.593Z,6.30
2022-08-19T01:35:53.625Z,6.93
2022-08-19T01:40:56.195Z,6.80
2022-08-19T01:45:58.042Z,6.35
2022-08-19T01:50:59.899Z,6.70
2022-08-19T01:56:02.866Z,6.65
2022-08-19T02:01:07.309Z,6.55
2022-08-19T02:06:09.843Z,6.35
2022-08-19T02:11:21.959Z,7.00
2022-08-19T02:16:24.681Z,7.10
2022-08-19T02:21:26.568Z,7.00
2022-08-19T02:26:28.549Z,7.70
2022-08-19T02:31:30.401Z,8.85
2022-08-19T02:36:32.258Z,8.30
2022-08-19T02:41:35.329Z,7.35
2022-08-19T02:46:37.539Z,7.78
2022-08-19T02:51:43.066Z,7.70
2022-08-19T02:56:46.264Z,7.53
2022-08-19T03:01:48.270Z,6.97
2022-08-19T03:06:50.371Z,6.68
2022-08-19T03:11:52.789Z,7.20
2022-08-19T03:16:55.621Z,6.25
2022-08-19T03:22:00.828Z,7.63
2022-08-19T03:27:05.513Z,7.35
2022-08-19T03:32:07.693Z,7.55
2022-08-19T03:37:29.823Z,7.28
2022-08-19T03:42:49.166Z,7.68
2022-08-19T03:47:51.312Z,7.40
2022-08-19T03:52:53.965Z,8.52
2022-08-19T03:57:59.064Z,8.40
2022-08-19T04:03:01.989Z,8.32
2022-08-19T04:08:09.687Z,8.05
2022-08-19T04:13:16.931Z,8.55
2022-08-19T04:18:18.711Z,8.40
2022-08-19T04:23:20.566Z,8.55
2022-08-19T04:28:25.511Z,8.32
2022-08-19T04:33:28.877Z,7.78
2022-08-19T04:38:30.837Z,7.88
2022-08-19T04:43:35.081Z,8.13
2022-08-19T04:48:49.207Z,8.80
2022-08-19T04:53:53.497Z,8.43
2022-08-19T04:58:57.588Z,7.75
2022-08-19T05:04:02.139Z,8.35
2022-08-19T05:09:06.153Z,8.55
2022-08-19T05:14:09.114Z,7.80
2022-08-19T05:19:29.326Z,7.95
2022-08-19T05:24:39.078Z,8.52
2022-08-19T05:29:49.697Z,7.85
2022-08-19T05:34:51.540Z,7.55
2022-08-19T05:39:54.091Z,8.32
2022-08-19T05:44:57.866Z,7.60
2022-08-19T05:50:00.358Z,7.82
2022-08-19T05:55:02.244Z,7.53
2022-08-19T06:00:11.042Z,7.10
2022-08-19T06:05:14.007Z,7.97
2022-08-19T06:10:16.158Z,5.80
2022-08-19T06:15:18.215Z,5.72
2022-08-19T06:20:34.329Z,5.15
2022-08-19T06:25:42.304Z,4.32
2022-08-19T06:30:44.277Z,5.70
2022-08-19T06:35:46.198Z,4.55
2022-08-19T06:40:47.980Z,5.18
2022-08-19T06:45:53.702Z,4.90
2022-08-19T06:50:55.718Z,4.30
2022-08-19T06:56:01.579Z,4.38
2022-08-19T07:01:08.585Z,4.45
2022-08-19T07:06:32.638Z,4.72
2022-08-19T07:11:38.478Z,4.47
2022-08-19T07:16:43.016Z,4.80
2022-08-19T07:21:47.526Z,5.68
2022-08-19T07:26:51.801Z,5.10
2022-08-19T07:31:57.377Z,5.32
2022-08-19T07:36:59.481Z,5.28
2022-08-19T07:42:08.223Z,5.25
2022-08-19T07:47:48.332Z,5.03
2022-08-19T07:52:32.532Z,4.53
2022-08-19T07:57:37.399Z,5.38
2022-08-19T08:02:40.556Z,4.57
2022-08-19T08:08:20.714Z,5.03
2022-08-19T08:13:29.854Z,5.53
2022-08-19T08:18:32.342Z,5.38
2022-08-19T08:23:34.354Z,5.60
2022-08-19T08:28:36.325Z,5.40
2022-08-19T08:33:38.401Z,5.68
2022-08-19T08:38:43.088Z,5.95
2022-08-19T08:43:53.275Z,6.07
2022-08-19T08:49:02.800Z,6.75
2022-08-19T08:54:09.766Z,6.13
2022-08-19T08:59:25.588Z,5.75
2022-08-19T09:04:28.859Z,5.38
2022-08-19T09:09:42.030Z,5.18
2022-08-19T09:15:13.106Z,5.15
2022-08-19T09:20:22.725Z,5.30
2022-08-19T09:25:26.952Z,4.22
2022-08-19T09:30:40.657Z,4.03
2022-08-19T09:35:49.618Z,3.72
2022-08-19T09:40:55.478Z,4.60
2022-08-19T09:45:59.228Z,4.88
2022-08-19T09:51:05.516Z,4.60
2022-08-19T09:56:07.713Z,5.05
2022-08-19T10:01:21.849Z,4.97
2022-08-19T10:06:44.131Z,4.97
2022-08-19T10:11:54.930Z,4.03
2022-08-19T10:16:59.317Z,3.15
2022-08-19T10:22:05.332Z,2.92
2022-08-19T10:27:14.164Z,3.63
2022-08-19T10:32:18.061Z,3.13
2022-08-19T10:37:29.146Z,2.90
2022-08-19T10:42:33.643Z,2.47
2022-08-19T10:47:35.543Z,2.58
2022-08-19T10:52:38.850Z,2.28
2022-08-19T11:03:04.597Z,2.20
2022-08-19T11:08:18.172Z,2.45
2022-08-19T11:13:26.321Z,2.38
2022-08-19T11:18:29.559Z,2.05
2022-08-19T11:23:31.564Z,1.92
2022-08-19T11:28:33.573Z,1.95
2022-08-19T11:33:35.603Z,1.67
2022-08-19T11:38:38.092Z,1.80
2022-08-19T11:43:40.773Z,1.83
2022-08-19T11:48:42.950Z,2.00
2022-08-19T11:53:45.684Z,1.90
2022-08-19T11:58:48.204Z,1.95
2022-08-19T12:03:52.165Z,3.00
2022-08-19T12:08:59.588Z,3.60
2022-08-19T12:14:04.513Z,5.18
2022-08-19T12:19:06.613Z,4.18
2022-08-19T12:24:08.814Z,4.60
2022-08-19T12:29:11.006Z,4.90
2022-08-19T12:34:13.017Z,4.20
2022-08-19T12:39:18.557Z,5.68
2022-08-19T12:44:29.458Z,6.20
2022-08-19T12:49:53.365Z,6.40
2022-08-19T12:54:58.505Z,6.18
2022-08-19T13:00:05.375Z,6.45
2022-08-19T13:10:16.474Z,7.40
2022-08-19T13:15:24.159Z,6.37
2022-08-19T13:20:26.929Z,7.18
2022-08-19T13:25:29.020Z,8.18
2022-08-19T13:30:49.554Z,7.35
2022-08-19T13:35:58.490Z,8.18
2022-08-19T13:41:10.996Z,7.68
2022-08-19T13:46:15.682Z,6.47
2022-08-19T13:51:19.036Z,7.38
2022-08-19T13:56:25.877Z,9.05
2022-08-19T14:01:28.509Z,9.02
2022-08-19T14:06:30.597Z,10.68
2022-08-19T14:11:32.631Z,9.88
2022-08-19T14:16:34.724Z,10.82
2022-08-19T14:21:41.385Z,11.82
2022-08-19T14:26:43.633Z,11.45
2022-08-19T14:31:45.637Z,10.38
2022-08-19T14:36:47.583Z,10.80
2022-08-19T14:41:52.388Z,10.77
2022-08-19T14:46:54.701Z,10.25
2022-08-19T14:51:57.620Z,10.50
2022-08-19T14:57:02.712Z,9.13
2022-08-19T15:02:33.232Z,10.45
2022-08-19T15:07:29.487Z,9.93
2022-08-19T15:12:31.785Z,9.85
2022-08-19T15:17:45.181Z,9.65
2022-08-19T15:22:48.560Z,9.45
2022-08-19T15:27:51.323Z,9.90
2022-08-19T15:32:53.643Z,10.82
2022-08-19T15:37:56.963Z,9.90
2022-08-19T15:42:59.459Z,10.65
2022-08-19T15:48:03.949Z,9.63
2022-08-19T15:53:10.387Z,8.57
2022-08-19T15:58:34.301Z,9.23
2022-08-19T16:03:55.033Z,10.50
2022-08-19T16:09:02.079Z,8.60
2022-08-19T16:14:04.465Z,9.32
2022-08-19T16:19:10.611Z,8.30
2022-08-19T16:24:16.721Z,9.18
2022-08-19T16:29:33.181Z,8.40
2022-08-19T16:39:39.244Z,7.80
2022-08-19T16:44:45.421Z,7.47
2022-08-19T16:49:54.129Z,8.07
2022-08-19T16:54:58.199Z,7.40
2022-08-19T17:00:00.199Z,6.82
2022-08-19T17:05:03.451Z,7.47
2022-08-19T17:10:06.168Z,7.00
2022-08-19T17:15:08.645Z,6.53
2022-08-19T17:20:10.974Z,7.97
2022-08-19T17:25:12.925Z,7.45
2022-08-19T17:30:14.928Z,8.00
2022-08-19T17:35:24.123Z,6.53
2022-08-19T17:40:29.842Z,7.95
2022-08-19T17:45:32.134Z,6.18
2022-08-19T17:50:35.456Z,6.68
2022-08-19T17:55:37.499Z,6.75
2022-08-19T18:00:39.570Z,6.28
2022-08-19T18:05:57.350Z,6.70
2022-08-19T18:11:00.489Z,7.15
2022-08-19T18:16:04.326Z,7.22
2022-08-19T18:21:07.334Z,7.05
2022-08-19T18:26:09.356Z,7.07
2022-08-19T18:31:11.375Z,8.02
2022-08-19T18:36:13.586Z,7.55
2022-08-19T18:41:34.344Z,7.75
2022-08-19T18:46:54.711Z,7.93
2022-08-19T18:52:01.898Z,7.68
2022-08-19T18:57:05.867Z,6.78
2022-08-19T19:02:08.734Z,6.60
2022-08-19T19:07:11.589Z,8.15
2022-08-19T19:12:14.308Z,8.55
2022-08-19T19:17:17.167Z,8.50
2022-08-19T19:22:22.148Z,9.25
2022-08-19T19:27:24.362Z,9.63
2022-08-19T19:32:36.880Z,9.52
2022-08-19T19:37:43.568Z,9.48
2022-08-19T19:42:48.267Z,9.07
2022-08-19T19:47:50.237Z,8.70
2022-08-19T19:52:52.080Z,9.38
2022-08-19T19:57:55.138Z,9.85
2022-08-19T20:02:57.263Z,9.07
2022-08-19T20:08:17.583Z,9.73
2022-08-19T20:13:21.805Z,9.40
2022-08-19T20:18:24.605Z,9.32
2022-08-19T20:23:26.725Z,8.05
2022-08-19T20:28:30.267Z,8.68
2022-08-19T20:33:32.317Z,9.15
2022-08-19T20:38:35.392Z,8.15
2022-08-19T20:43:38.449Z,8.73
2022-08-19T20:48:42.431Z,8.30
2022-08-19T20:53:45.171Z,7.95
2022-08-19T20:58:51.564Z,8.13
2022-08-19T21:03:56.591Z,8.05
2022-08-19T21:08:58.500Z,7.88
2022-08-19T21:14:00.856Z,8.02
2022-08-19T21:19:03.555Z,7.78
2022-08-19T21:24:05.596Z,7.70
2022-08-19T21:29:07.745Z,6.68
2022-08-19T21:34:09.650Z,7.20
2022-08-19T21:39:11.629Z,7.00
2022-08-19T21:44:13.517Z,7.57
2022-08-19T21:49:15.510Z,7.95
2022-08-19T21:54:17.242Z,7.75
2022-08-19T21:59:19.175Z,7.75
2022-08-19T22:04:21.236Z,7.25
2022-08-19T22:09:23.242Z,7.13
2022-08-19T22:14:25.072Z,7.13
2022-08-19T22:19:29.491Z,7.63
2022-08-19T22:24:31.336Z,7.53
2022-08-19T22:29:34.233Z,7.43
2022-08-19T22:34:36.802Z,7.03
2022-08-19T22:39:38.997Z,6.88
2022-08-19T22:44:40.891Z,7.28
2022-08-19T22:49:44.368Z,7.57
2022-08-19T22:54:48.313Z,7.88
2022-08-19T22:59:52.642Z,7.20
2022-08-19T23:04:56.124Z,6.90
2022-08-19T23:09:58.316Z,7.10
2022-08-19T23:15:15.848Z,8.02
2022-08-19T23:20:17.688Z,7.70
2022-08-19T23:25:24.806Z,7.05
2022-08-19T23:30:26.865Z,8.15
2022-08-19T23:35:34.059Z,8.13
2022-08-19T23:40:38.908Z,7.38
2022-08-19T23:45:50.864Z,7.35
2022-08-19T23:50:54.370Z,7.55
2022-08-19T23:55:56.374Z,7.18
